PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P777
Station name,RockyHillAR_2008
Begin Date, 2008-04-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7026600582 North Latitude, -92.5454725692 East Longitude, 335.36915 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-17,0.00, 0.00, 0.00, 1.98, 1.72, 7.61, repro,
2008-04-18,-3.23, -1.11, 5.76, 1.96, 1.68, 7.45, repro,
2008-04-19,-1.96, -1.76, 1.51, 1.97, 1.68, 7.51, repro,
2008-04-20,-3.03, -1.96, -4.30, 1.94, 1.65, 7.40, repro,
2008-04-21,-2.62, -1.71, 4.29, 1.95, 1.66, 7.41, repro,
2008-04-22,-2.09, -3.09, 1.78, 2.04, 1.76, 7.88, repro,
2008-04-23,-3.15, -1.85, 0.21, 2.02, 1.70, 7.69, repro,
2008-04-24,-3.78, -0.47, 5.44, 1.99, 1.69, 7.54, repro,
2008-04-25,-0.08, 0.07, 15.12, 1.97, 1.65, 7.43, repro,
2008-04-26,-0.98, -3.06, -0.98, 2.00, 1.75, 7.65, repro,
2008-04-27,-2.89, -2.08, -7.73, 2.07, 1.78, 7.79, repro,
2008-04-28,-3.55, -2.63, -7.55, 2.08, 1.80, 7.90, repro,
2008-04-29,-1.80, -1.10, -3.66, 2.05, 1.76, 7.83, repro,
2008-04-30,-1.70, -1.09, -5.54, 2.03, 1.71, 7.78, repro,
2008-05-01,-0.81, -0.53, 7.65, 2.00, 1.70, 7.72, repro,
2008-05-02,-2.34, -1.58, 10.59, 2.03, 1.70, 7.71, repro,
2008-05-03,-1.83, -1.28, 4.69, 1.98, 1.68, 7.49, repro,
2008-05-04,-2.54, -3.61, -0.98, 1.98, 1.69, 7.62, repro,
2008-05-05,-1.06, -0.59, -11.30, 2.03, 1.71, 7.83, repro,
2008-05-06,-1.14, -1.66, 1.47, 2.02, 1.71, 7.84, repro,
2008-05-07,-2.22, -1.06, 9.58, 2.03, 1.74, 7.86, repro,
2008-05-08,-1.69, -1.65, 8.76, 2.02, 1.72, 7.78, repro,
2008-05-09,-1.38, -2.70, -4.03, 2.00, 1.69, 7.68, repro,
2008-05-10,0.29, -3.12, -12.25, 2.00, 1.70, 7.70, repro,
