PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P281
Station name,CholameCrkCN2004
Begin Date, 2004-11-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.8410591645 North Latitude, -120.3894609403 East Longitude, 383.83263 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-11,0.00, 0.00, 0.00, 2.06, 1.83, 8.05, repro,
2004-11-12,1.09, -0.61, -0.31, 1.99, 1.71, 7.69, repro,
2004-11-13,0.58, -0.73, 4.54, 1.95, 1.67, 7.39, repro,
2004-11-14,1.36, -1.18, 3.02, 1.96, 1.70, 7.44, repro,
2004-11-15,2.48, -1.66, 4.09, 2.22, 1.91, 8.42, repro,
2004-11-16,-0.08, 0.39, 1.26, 4.93, 4.56, 21.13, repro,
2004-11-17,2.12, 0.08, 0.74, 2.50, 2.16, 10.46, repro,
2004-11-18,2.37, -0.73, 14.22, 2.76, 2.59, 11.52, repro,
2004-11-19,4.75, 0.62, 13.52, 3.84, 3.97, 19.74, repro,
2004-11-20,3.93, 1.06, 7.45, 5.24, 6.11, 32.39, repro,
2004-11-21,0.92, 0.82, -5.51, 5.38, 5.91, 32.39, repro,
2004-11-22,4.94, -4.31, -4.06, 3.38, 3.47, 17.25, repro,
2004-11-23,4.45, 0.44, 9.53, 3.29, 3.46, 17.27, repro,
2004-11-24,5.46, -4.22, -4.58, 3.26, 3.71, 17.24, repro,
2004-11-25,2.78, -1.44, 17.82, 3.54, 3.99, 18.69, repro,
2004-11-26,6.10, -1.85, 2.38, 3.32, 3.27, 16.05, repro,
2004-11-27,4.68, -1.19, 16.40, 2.98, 3.14, 14.60, repro,
2004-11-28,5.33, -3.75, 11.50, 2.92, 3.11, 14.14, repro,
2004-11-29,2.74, -2.21, 2.30, 3.10, 3.23, 15.37, repro,
2004-11-30,5.53, -1.19, -1.64, 3.04, 3.15, 15.02, repro,
2004-12-01,8.54, -3.81, -3.53, 2.94, 2.76, 13.74, repro,
2004-12-02,6.06, -3.00, -0.96, 2.83, 2.76, 13.31, repro,
2004-12-03,7.08, -3.42, -2.43, 2.92, 2.99, 13.61, repro,
2004-12-04,4.76, -3.56, 8.87, 2.96, 2.95, 13.59, repro,
2004-12-05,14.70, -12.35, -83.77, 10.43, 14.06, 72.29, repro,
2004-12-06,14.66, -5.06, -18.64, 6.09, 6.60, 39.00, repro,
