PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG03
Station name,RG03CapitnNM2007
Begin Date, 2007-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6546918343 North Latitude, -105.1541641580 East Longitude, 1572.60129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-14,0.00, 0.00, 0.00, 1.94, 1.71, 7.77, repro,
2007-06-15,1.60, -1.82, 0.19, 1.84, 1.59, 7.28, repro,
2007-06-16,2.14, -0.55, -1.56, 1.87, 1.63, 7.37, repro,
2007-06-17,2.49, -1.23, 7.33, 1.94, 1.67, 7.52, repro,
2007-06-18,0.90, -2.09, 12.19, 1.87, 1.61, 7.30, repro,
2007-06-19,1.98, -1.39, -2.89, 1.87, 1.61, 7.32, repro,
2007-06-20,1.43, -1.70, -2.01, 1.88, 1.62, 7.41, repro,
2007-06-21,2.04, -1.23, -1.20, 1.81, 1.58, 7.13, repro,
2007-06-22,1.16, -0.20, 3.15, 1.87, 1.62, 7.29, repro,
2007-06-23,1.42, -0.60, 5.62, 1.88, 1.62, 7.37, repro,
2007-06-24,1.77, -0.16, 6.72, 2.01, 1.83, 8.19, repro,
2007-06-25,4.92, -0.50, 3.53, 1.97, 1.76, 7.96, repro,
2007-06-26,1.66, -1.22, -5.71, 1.88, 1.63, 7.43, repro,
2007-06-27,2.61, -1.11, -2.50, 1.95, 1.70, 7.57, repro,
2007-06-28,1.81, -2.26, -8.91, 1.88, 1.63, 7.36, repro,
2007-06-29,2.18, -0.59, -1.27, 1.85, 1.59, 7.24, repro,
2007-06-30,1.37, -1.43, -0.29, 1.88, 1.65, 7.60, repro,
2007-07-01,1.84, -1.39, -0.02, 1.87, 1.60, 7.30, repro,
2007-07-02,1.11, -1.53, -2.89, 1.87, 1.61, 7.31, repro,
2007-07-03,2.26, -1.91, -1.07, 1.84, 1.59, 7.17, repro,
2007-07-04,2.04, 0.45, 5.03, 1.86, 1.60, 7.24, repro,
2007-07-05,2.74, -0.43, -4.84, 1.93, 1.70, 7.71, repro,
2007-07-06,1.91, -0.78, -0.35, 1.87, 1.62, 7.38, repro,
2007-07-07,0.29, 0.33, 0.43, 1.89, 1.64, 7.41, repro,
2007-07-08,2.59, -2.31, 5.49, 1.89, 1.63, 7.37, repro,
2007-07-09,2.12, -3.10, 1.56, 2.00, 1.70, 7.69, repro,
2007-07-10,1.37, -0.50, 1.46, 1.94, 1.71, 7.64, repro,
2007-07-11,-0.68, 0.67, -3.83, 1.93, 1.68, 7.65, repro,
2007-07-12,0.71, -0.83, 2.84, 2.01, 1.73, 7.74, repro,
2007-07-13,2.27, -0.40, 1.28, 1.88, 1.61, 7.33, repro,
2007-07-14,-0.65, -0.67, -3.16, 1.91, 1.65, 7.47, repro,
2007-07-15,2.47, -2.47, 2.87, 1.90, 1.66, 7.42, repro,
2007-07-16,0.77, -1.26, -1.99, 1.94, 1.69, 7.56, repro,
2007-07-17,0.40, -1.26, 1.41, 1.93, 1.66, 7.50, repro,
2007-07-18,1.57, -1.50, -5.48, 1.89, 1.64, 7.35, repro,
2007-07-19,0.16, -1.51, 3.43, 1.84, 1.60, 7.25, repro,
2007-07-20,1.16, -0.43, -1.29, 1.88, 1.64, 7.33, repro,
2007-07-21,0.86, -1.75, -0.64, 1.90, 1.68, 7.49, repro,
2007-07-22,0.67, -1.12, -4.07, 1.90, 1.64, 7.36, repro,
2007-07-23,2.01, -0.92, -8.16, 1.95, 1.70, 7.57, repro,
2007-07-24,2.37, -1.64, -3.93, 1.96, 1.69, 7.58, repro,
2007-07-25,1.71, -0.74, -1.79, 1.90, 1.66, 7.46, repro,
2007-07-26,0.99, 0.08, -3.16, 1.92, 1.70, 7.69, repro,
2007-07-27,0.91, -2.72, -2.72, 1.94, 1.70, 7.55, repro,
2007-07-28,0.07, -0.78, 3.93, 1.95, 1.71, 7.59, repro,
