PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POPT
Station name,POPT_IGN_GT_2009
Begin Date, 2012-03-27
End Date, 2014-10-22
Release Date, 2019-08-30
Reference position, 16.3254343515 North Latitude, -89.4104950896 East Longitude, 521.64367 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-27,0.00, 0.00, 0.00, 1.66, 1.83, 7.83, repro,
2012-03-28,0.76, -0.17, -3.66, 1.69, 1.84, 7.84, repro,
2012-03-29,0.28, 1.17, 2.47, 1.71, 1.83, 8.02, repro,
2012-03-30,-0.03, 1.45, 2.15, 1.85, 2.00, 8.47, repro,
2012-03-31,1.78, 1.04, 12.93, 1.86, 1.89, 8.63, repro,
2012-04-01,-0.49, 0.37, 6.69, 1.69, 1.89, 7.83, repro,
2012-04-02,1.46, -1.13, 1.51, 1.61, 1.77, 7.47, repro,
2012-04-03,0.49, 0.85, 8.03, 1.63, 1.78, 7.54, repro,
2012-04-04,-0.22, -0.01, 7.07, 1.62, 1.78, 7.51, repro,
2012-04-05,3.30, 0.22, 5.00, 1.61, 1.79, 7.54, repro,
2012-04-06,0.41, 2.09, -1.36, 1.64, 1.81, 7.69, repro,
2012-04-07,-1.14, 1.56, 10.80, 1.69, 1.86, 7.89, repro,
2012-04-08,1.20, 0.17, 0.27, 1.80, 1.95, 8.24, repro,
2012-04-09,0.05, 0.50, 7.91, 1.74, 1.89, 8.29, repro,
2012-04-10,0.29, 2.93, 6.69, 1.67, 1.81, 7.74, repro,
2012-04-11,0.95, 1.45, 12.38, 1.67, 1.84, 7.97, repro,
2012-04-12,2.75, -0.07, 0.22, 1.82, 2.10, 8.54, repro,
2012-04-13,0.60, 1.65, 7.39, 1.60, 1.78, 7.46, repro,
2012-04-14,0.48, 0.58, 3.64, 1.61, 1.79, 7.50, repro,
2012-04-15,0.18, 1.57, 9.80, 1.61, 1.77, 7.42, repro,
2012-04-16,0.52, 2.24, 3.88, 1.80, 1.96, 8.56, repro,
2012-04-17,0.57, 0.13, 8.13, 1.71, 1.83, 8.12, repro,
2012-04-18,1.53, 0.75, 8.43, 1.63, 1.79, 7.72, repro,
2012-04-19,1.91, 2.00, 1.98, 1.59, 1.77, 7.43, repro,
2012-04-20,0.63, 1.29, 10.54, 1.64, 1.78, 7.65, repro,
2012-04-21,0.05, 1.22, 10.58, 1.64, 1.79, 7.68, repro,
2012-04-22,1.77, -0.04, 7.44, 1.58, 1.78, 7.39, repro,
2012-04-23,2.97, 2.52, 5.32, 1.58, 1.78, 7.36, repro,
2012-04-24,2.70, 1.57, 2.32, 1.70, 1.84, 7.79, repro,
2012-04-25,2.40, -0.03, 6.05, 1.65, 1.85, 7.61, repro,
2012-04-26,2.68, 0.52, 8.52, 2.04, 2.31, 9.61, repro,
2012-04-27,-0.45, 1.45, 7.23, 1.69, 1.85, 7.84, repro,
2012-04-28,0.74, 1.28, 14.04, 1.57, 1.77, 7.31, repro,
2012-04-29,1.97, 1.25, 7.35, 1.61, 1.81, 7.51, repro,
2012-04-30,0.46, -0.47, 2.04, 1.61, 1.81, 7.55, repro,
2012-05-01,0.18, 1.21, 11.06, 1.66, 1.85, 7.71, repro,
2012-05-02,-0.33, -0.18, 12.85, 1.69, 1.84, 7.83, repro,
2012-05-03,-1.72, 2.35, 21.28, 1.60, 1.83, 7.53, repro,
2012-05-04,-0.92, -0.28, 13.75, 1.71, 1.89, 7.87, repro,
2012-05-05,-0.88, 3.12, 8.95, 1.78, 1.86, 8.27, repro,
2012-05-06,-0.06, 0.49, 11.59, 1.67, 1.83, 7.81, repro,
2012-05-07,0.21, 0.71, 3.72, 2.32, 2.57, 10.94, repro,
2012-05-08,-1.75, -0.89, 10.93, 1.63, 1.82, 7.57, repro,
2012-05-09,1.57, 2.15, 13.15, 1.61, 1.82, 7.53, repro,
2012-05-10,1.27, 0.81, 5.90, 1.63, 1.81, 7.54, repro,
2012-05-11,0.65, 0.01, 13.18, 1.59, 1.77, 7.37, repro,
2012-05-12,-0.54, 2.24, 4.54, 1.61, 1.78, 7.48, repro,
2012-05-13,-1.81, 2.17, -1.83, 1.65, 1.90, 7.86, repro,
2012-05-14,-2.65, 2.65, 0.99, 1.65, 1.91, 7.85, repro,
2012-05-15,-0.14, 1.42, 4.99, 1.61, 1.83, 7.59, repro,
2012-05-16,1.26, 3.08, 13.99, 1.61, 1.83, 7.61, repro,
2012-05-17,1.57, 1.62, 12.82, 1.63, 1.79, 7.47, repro,
2012-05-18,0.13, -1.43, 14.28, 1.65, 1.83, 7.77, repro,
2012-05-19,-1.99, -1.73, 6.12, 1.67, 1.92, 8.02, repro,
2012-05-20,1.81, 2.15, 11.63, 1.70, 1.82, 7.97, repro,
2012-05-21,0.95, 2.10, 7.22, 1.65, 1.80, 7.70, repro,
2012-05-22,-0.15, 2.68, 16.73, 1.73, 1.84, 8.10, repro,
2012-05-23,2.49, 1.27, 11.48, 1.65, 1.82, 7.71, repro,
2012-05-24,0.24, 2.34, 9.61, 1.65, 1.82, 7.64, repro,
2012-05-25,0.92, 3.69, 7.57, 1.79, 1.84, 8.29, repro,
2012-05-26,0.36, 2.72, 15.26, 1.65, 1.94, 7.93, repro,
2012-05-27,0.02, 3.70, 14.26, 1.60, 1.80, 7.50, repro,
2012-05-28,0.26, 2.83, 15.59, 1.59, 1.78, 7.41, repro,
2012-05-29,-0.83, 1.01, 8.46, 1.78, 2.02, 8.44, repro,
2012-05-30,1.06, 5.68, 7.59, 1.75, 1.88, 8.16, repro,
2012-05-31,1.63, 2.89, 13.70, 1.63, 1.83, 7.75, repro,
2012-06-01,-1.76, 4.10, 12.59, 1.86, 2.21, 9.33, repro,
2012-06-02,0.25, 1.96, 9.67, 1.60, 1.84, 7.60, repro,
2012-06-03,1.72, 2.51, 14.43, 1.59, 1.79, 7.42, repro,
2012-06-04,2.02, 3.14, 11.14, 1.60, 1.84, 7.48, repro,
2012-06-05,2.02, 2.60, 8.15, 1.59, 1.80, 7.46, repro,
2012-06-06,2.40, 4.13, 12.14, 1.61, 1.80, 7.54, repro,
2012-06-07,2.18, 3.66, 15.23, 1.59, 1.80, 7.45, repro,
2012-06-08,2.26, 2.85, 10.38, 1.86, 2.00, 8.71, repro,
2012-06-09,3.22, 0.90, 21.21, 1.84, 2.20, 9.02, repro,
2012-06-10,0.69, 1.51, 6.45, 1.64, 1.90, 7.81, repro,
2012-06-11,2.54, 1.23, 9.96, 1.63, 1.84, 7.65, repro,
2012-06-12,3.01, 0.67, 1.59, 1.62, 1.80, 7.53, repro,
2012-06-13,3.05, 1.69, 12.40, 1.60, 1.84, 7.58, repro,
2012-06-14,3.23, -0.17, 1.94, 1.60, 1.80, 7.55, repro,
2012-06-15,1.84, 1.48, 3.40, 1.58, 1.78, 7.42, repro,
2012-06-16,1.00, 0.36, 8.22, 1.65, 1.86, 7.83, repro,
2012-06-17,2.21, 1.39, 12.74, 1.80, 2.03, 8.47, repro,
2012-06-18,5.18, 3.04, 20.03, 1.64, 1.87, 7.75, repro,
2012-06-19,1.38, -0.32, 5.06, 1.62, 1.86, 7.70, repro,
2012-06-20,0.95, 1.15, 11.75, 1.62, 1.79, 7.59, repro,
2012-06-21,3.23, 2.05, 17.92, 1.61, 1.84, 7.51, repro,
2012-06-22,2.76, 1.59, 18.38, 1.60, 1.78, 7.40, repro,
2012-06-23,2.11, 2.16, 15.53, 1.90, 2.16, 8.55, repro,
2012-06-24,3.38, 2.27, 9.94, 1.66, 1.91, 7.75, repro,
2012-06-25,1.31, 0.38, 9.29, 1.59, 1.78, 7.35, repro,
2012-06-26,2.77, 0.88, 6.94, 1.67, 1.96, 7.97, repro,
2012-06-27,2.22, 2.54, 1.52, 1.70, 1.96, 7.86, repro,
2012-06-28,2.04, 4.32, 13.96, 1.90, 2.27, 9.03, repro,
2012-06-29,0.98, 3.88, 11.14, 1.66, 1.95, 7.86, repro,
2012-06-30,1.70, 2.53, 8.14, 1.63, 1.84, 7.64, repro,
2012-07-01,1.45, 1.62, 11.12, 1.62, 1.87, 7.68, repro,
2012-07-02,2.12, 3.77, 24.00, 1.72, 1.90, 7.96, repro,
2012-07-03,1.71, 2.80, 10.33, 1.65, 1.90, 7.85, repro,
2012-07-04,1.55, -0.29, -0.67, 1.89, 2.28, 9.25, repro,
2012-07-05,4.77, 1.32, 8.46, 1.76, 2.10, 8.52, repro,
2012-07-06,0.95, 0.23, 7.89, 1.79, 2.09, 8.70, repro,
2012-07-07,2.57, 2.93, 11.78, 1.69, 1.92, 7.80, repro,
2012-07-08,2.04, -0.01, 4.96, 1.62, 1.85, 7.59, repro,
2012-07-09,-0.14, 5.44, -5.62, 2.24, 2.71, 10.44, repro,
2012-07-10,0.69, 2.01, 9.19, 1.60, 1.82, 7.52, repro,
2012-07-11,0.59, 2.46, 10.65, 1.60, 1.82, 7.51, repro,
2012-07-12,2.58, 1.90, 16.04, 1.59, 1.80, 7.41, repro,
2012-07-13,0.74, 1.92, 15.93, 1.63, 1.88, 7.65, repro,
2012-07-14,1.25, 0.97, 9.03, 1.64, 1.87, 7.67, repro,
2012-07-15,0.84, 5.75, 11.75, 1.63, 1.86, 7.58, repro,
2012-07-16,-0.11, 2.68, -3.26, 1.65, 1.90, 7.78, repro,
2012-07-17,0.87, 2.02, 8.79, 1.61, 1.86, 7.62, repro,
2012-07-18,4.43, 1.88, 10.54, 1.59, 1.81, 7.46, repro,
2012-07-19,4.12, 1.87, 17.31, 1.63, 1.83, 7.60, repro,
2012-07-20,2.02, 1.86, 10.40, 1.62, 1.87, 7.67, repro,
2012-07-21,3.91, 0.92, 16.49, 1.73, 1.93, 7.95, repro,
2012-07-22,3.60, 1.04, 7.19, 1.66, 1.86, 7.73, repro,
2012-07-23,4.57, 2.42, 14.39, 1.59, 1.80, 7.43, repro,
2012-07-24,3.36, 1.51, 7.19, 1.73, 1.84, 8.23, repro,
2012-07-25,2.47, -0.02, 4.69, 1.59, 1.79, 7.39, repro,
2012-07-26,1.99, 2.29, 0.02, 1.65, 1.87, 7.67, repro,
2012-07-27,4.70, 1.43, 2.72, 1.61, 1.82, 7.63, repro,
2012-07-28,4.62, 2.45, 4.49, 1.62, 1.85, 7.60, repro,
2012-07-29,6.79, 4.24, 21.26, 1.75, 2.04, 8.47, repro,
2012-07-30,4.12, 1.32, 12.95, 1.78, 2.03, 8.16, repro,
2012-07-31,3.89, 1.50, 9.10, 1.67, 1.85, 7.73, repro,
2012-08-01,3.88, 0.70, -11.12, 1.60, 1.80, 7.49, repro,
2012-08-02,3.23, 1.21, -1.30, 1.58, 1.79, 7.41, repro,
2012-08-03,3.78, 0.79, 7.33, 1.59, 1.78, 7.40, repro,
2012-08-04,5.34, 2.00, 20.28, 1.65, 1.85, 7.89, repro,
2012-08-05,3.06, -1.18, 15.58, 1.61, 1.83, 7.56, repro,
2012-08-06,2.81, -0.80, 3.66, 1.58, 1.79, 7.40, repro,
2012-08-07,1.64, 0.67, 4.95, 1.70, 2.00, 8.06, repro,
2012-08-08,3.41, 1.28, 7.57, 1.68, 1.85, 7.91, repro,
2012-08-09,4.20, -0.01, 8.32, 1.60, 1.78, 7.42, repro,
2012-08-10,3.40, 0.27, 3.15, 1.61, 1.84, 7.49, repro,
2012-08-11,1.60, -0.60, 4.53, 1.76, 2.03, 8.10, repro,
2012-08-12,3.31, -1.76, 8.73, 1.58, 1.79, 7.35, repro,
2012-08-13,3.18, -1.37, 1.96, 1.62, 1.86, 7.56, repro,
2012-08-14,3.12, -1.20, -4.03, 1.73, 1.99, 8.19, repro,
2012-08-15,4.45, 0.22, 4.95, 1.61, 1.80, 7.48, repro,
2012-08-16,2.83, 0.16, -5.97, 1.59, 1.81, 7.43, repro,
2012-08-17,4.30, -0.31, 6.46, 1.59, 1.80, 7.38, repro,
2012-08-18,2.09, -1.99, -2.44, 1.60, 1.83, 7.47, repro,
2012-08-19,3.59, -1.66, -0.52, 1.99, 2.36, 9.37, repro,
2012-08-20,5.75, -1.45, 5.64, 1.60, 1.80, 7.40, repro,
2012-08-21,3.48, -1.03, 3.23, 1.63, 1.85, 7.60, repro,
2012-08-22,6.14, 1.16, -1.14, 1.61, 1.87, 7.62, repro,
2012-08-23,4.81, -0.91, 4.37, 1.59, 1.81, 7.37, repro,
2013-01-19,-6.50, -101.44, -1.20, 42.15, 82.64, 108.64, repro,
2013-01-20,-18.20, -18.99, -30.64, 1.58, 1.78, 7.28, repro,
2013-01-21,-17.32, -20.50, -52.24, 5.92, 8.24, 29.62, repro,
2013-01-22,-18.27, -18.90, -29.83, 1.60, 1.87, 7.54, repro,
2013-01-23,-16.37, -18.24, -29.48, 1.64, 1.91, 7.65, repro,
2013-01-24,-16.94, -18.53, -35.70, 1.67, 1.95, 7.85, repro,
2013-01-25,-18.14, -18.15, -34.53, 1.60, 1.81, 7.51, repro,
2013-01-26,-19.69, -19.29, -33.36, 1.60, 1.79, 7.46, repro,
2013-01-27,-17.85, -21.14, -22.91, 1.57, 1.79, 7.35, repro,
2013-01-28,-16.95, -19.71, -30.95, 1.57, 1.77, 7.30, repro,
2013-01-29,-15.49, -18.36, -22.76, 1.60, 1.84, 7.55, repro,
2013-01-30,-17.30, -18.79, -32.60, 1.59, 1.82, 7.41, repro,
2013-01-31,-17.51, -20.05, -33.80, 1.69, 1.94, 7.84, repro,
2013-02-01,-17.76, -19.30, -34.02, 1.62, 1.87, 7.57, repro,
2013-02-02,-16.73, -19.86, -29.46, 1.58, 1.83, 7.46, repro,
2013-02-03,-18.12, -19.39, -26.94, 1.60, 1.79, 7.38, repro,
2013-02-04,-16.85, -18.75, -24.58, 1.58, 1.79, 7.35, repro,
2013-02-05,-16.40, -20.49, -35.86, 1.65, 1.89, 7.72, repro,
2013-02-06,-17.51, -17.73, -33.45, 1.74, 2.02, 7.90, repro,
2013-02-07,-17.85, -20.38, -35.90, 1.59, 1.84, 7.44, repro,
2013-02-08,-18.68, -18.17, -27.32, 2.02, 2.60, 9.98, repro,
2013-02-09,-21.37, -21.22, -37.14, 1.95, 2.18, 9.19, repro,
2013-02-10,-17.09, -22.31, -27.11, 1.66, 1.81, 7.81, repro,
2013-02-11,-16.57, -20.98, -31.28, 1.57, 1.79, 7.42, repro,
2013-02-12,-14.43, -20.87, -41.53, 1.59, 1.82, 7.51, repro,
2013-02-13,-15.41, -19.63, -26.85, 1.61, 1.86, 7.61, repro,
2013-02-14,-16.68, -20.26, -28.30, 1.63, 1.80, 7.65, repro,
2013-02-15,-16.74, -20.38, -35.25, 1.58, 1.79, 7.41, repro,
2013-02-16,-16.95, -18.98, -37.83, 1.62, 1.79, 7.60, repro,
2013-02-17,-17.30, -20.25, -36.51, 1.57, 1.78, 7.36, repro,
2013-02-18,-18.45, -20.57, -36.27, 1.62, 1.84, 7.72, repro,
2013-02-19,-18.42, -19.27, -31.61, 1.64, 1.84, 7.71, repro,
2013-02-20,-17.34, -19.57, -30.54, 1.59, 1.80, 7.41, repro,
2013-02-21,-16.09, -20.40, -26.89, 1.65, 1.86, 7.73, repro,
2013-02-22,-19.12, -20.16, -26.67, 1.61, 1.91, 7.63, repro,
2013-02-23,-17.82, -19.24, -31.81, 1.62, 1.93, 7.72, repro,
2013-02-24,-17.65, -21.06, -22.95, 1.58, 1.78, 7.40, repro,
2013-02-25,-16.81, -21.59, -22.47, 1.60, 1.82, 7.50, repro,
2013-02-26,-17.36, -21.44, -29.98, 1.59, 1.78, 7.41, repro,
2013-02-27,-18.10, -21.35, -29.76, 1.59, 1.78, 7.40, repro,
2013-02-28,-21.19, -16.89, -28.62, 1.69, 1.88, 8.04, repro,
2013-03-01,-20.58, -19.60, -30.63, 1.63, 1.80, 7.62, repro,
2013-03-02,-17.85, -17.47, -32.35, 1.62, 1.80, 7.55, repro,
2013-03-03,-18.82, -18.09, -24.01, 1.64, 1.80, 7.61, repro,
2013-03-04,-16.69, -18.43, -25.06, 1.73, 1.90, 7.99, repro,
2013-03-05,-18.14, -18.64, -28.39, 1.61, 1.85, 7.53, repro,
2013-03-06,-19.50, -18.62, -36.19, 1.61, 1.82, 7.54, repro,
2013-03-07,-19.47, -18.39, -38.11, 1.68, 1.85, 7.80, repro,
2013-03-08,-19.23, -19.03, -31.21, 1.60, 1.79, 7.44, repro,
2013-03-09,-18.96, -18.94, -33.44, 1.63, 1.80, 7.76, repro,
2013-03-10,-18.13, -18.10, -25.82, 1.68, 1.86, 7.99, repro,
2013-03-11,-18.55, -17.14, -23.90, 1.65, 1.80, 7.77, repro,
2013-03-12,-19.56, -17.72, -34.16, 1.58, 1.79, 7.36, repro,
2013-03-13,-19.33, -20.04, -33.25, 1.63, 1.81, 7.61, repro,
2013-03-14,-18.84, -20.09, -35.28, 1.65, 1.85, 7.88, repro,
2013-03-15,-18.38, -18.29, -34.39, 1.62, 1.79, 7.56, repro,
2013-03-16,-20.03, -16.49, -30.48, 1.89, 2.06, 8.93, repro,
2013-03-17,-20.11, -17.89, -32.28, 1.68, 1.80, 7.85, repro,
2013-03-18,-20.02, -18.47, -26.69, 1.63, 1.79, 7.53, repro,
2013-03-19,-19.37, -20.26, -31.73, 1.67, 1.86, 7.81, repro,
2013-03-20,-18.66, -16.24, -19.41, 1.64, 1.81, 7.69, repro,
2013-03-21,-16.27, -15.67, -29.50, 1.66, 1.90, 7.96, repro,
2013-03-22,-21.27, -16.81, -28.31, 1.60, 1.79, 7.53, repro,
2013-03-23,-19.76, -17.24, -26.00, 1.60, 1.78, 7.39, repro,
2013-03-24,-19.85, -17.35, -27.17, 1.65, 1.87, 7.84, repro,
2013-03-25,-22.24, -18.12, -30.76, 1.63, 1.90, 7.73, repro,
2013-03-26,-19.82, -20.11, -30.69, 1.60, 1.80, 7.49, repro,
2013-03-27,-20.51, -20.96, -27.90, 1.62, 1.79, 7.60, repro,
2013-03-28,-21.86, -19.44, -29.55, 1.82, 1.98, 8.72, repro,
2013-03-29,-20.09, -19.07, -29.80, 1.63, 1.79, 7.62, repro,
2013-03-30,-19.93, -17.32, -27.74, 1.62, 1.81, 7.67, repro,
2013-03-31,-19.76, -17.90, -29.70, 1.62, 1.79, 7.54, repro,
2013-04-01,-20.46, -17.57, -26.73, 1.65, 1.79, 7.65, repro,
2013-04-02,-22.44, -18.80, -32.07, 1.65, 1.82, 7.66, repro,
2013-04-03,-19.21, -19.99, -21.57, 1.63, 1.80, 7.61, repro,
2013-04-04,-21.53, -20.64, -29.56, 1.78, 1.99, 8.42, repro,
2013-04-05,-20.79, -20.19, -20.03, 1.75, 2.01, 8.18, repro,
2013-04-06,-19.33, -18.98, -26.31, 1.62, 1.83, 7.63, repro,
2013-04-07,-19.66, -17.36, -22.80, 2.07, 2.26, 9.45, repro,
2013-04-08,-20.20, -21.25, -19.50, 1.63, 1.80, 7.60, repro,
2013-04-09,-20.71, -19.95, -18.21, 1.62, 1.82, 7.62, repro,
2013-04-10,-20.30, -21.61, -21.57, 1.66, 1.86, 7.81, repro,
2013-04-11,-20.00, -19.24, -26.59, 1.66, 1.83, 7.90, repro,
2013-04-12,-21.78, -19.05, -28.52, 1.69, 1.85, 8.24, repro,
2013-04-13,-21.83, -17.90, -27.29, 1.64, 1.81, 7.66, repro,
2013-04-14,-22.00, -19.88, -25.01, 1.67, 1.87, 7.94, repro,
2013-04-15,-20.34, -18.46, -19.82, 1.85, 2.17, 9.20, repro,
2013-04-16,-20.29, -21.37, -20.79, 1.62, 1.83, 7.73, repro,
2013-04-17,-20.19, -19.11, -16.57, 1.63, 1.84, 7.73, repro,
2013-04-18,-20.81, -19.78, -26.84, 1.69, 1.87, 7.94, repro,
2013-04-19,-17.13, -20.41, -18.96, 1.80, 1.99, 8.55, repro,
2013-04-20,-19.93, -12.75, -19.58, 1.69, 1.87, 8.12, repro,
2013-04-21,-19.24, -21.04, -20.24, 1.59, 1.81, 7.58, repro,
2013-04-22,-22.07, -19.77, -38.87, 1.64, 1.85, 7.80, repro,
2013-04-23,-21.75, -17.39, -28.05, 1.69, 1.87, 7.94, repro,
2013-04-24,-20.11, -18.65, -28.08, 1.63, 1.84, 7.73, repro,
2013-04-25,-19.48, -20.58, -21.77, 1.64, 1.86, 7.79, repro,
2013-04-26,-20.95, -23.08, -18.41, 2.17, 2.33, 10.40, repro,
2013-04-27,-20.79, -24.11, -24.88, 1.62, 1.83, 7.63, repro,
2013-04-28,-21.80, -20.17, -26.05, 1.62, 1.83, 7.71, repro,
2013-04-29,-19.37, -21.46, -26.77, 1.68, 1.89, 8.02, repro,
2013-04-30,-20.79, -19.02, -13.20, 1.67, 1.94, 7.94, repro,
2013-05-01,-22.06, -20.90, -25.24, 1.75, 1.96, 8.38, repro,
2013-05-02,-21.46, -21.49, -26.40, 1.67, 1.88, 8.05, repro,
2013-05-03,-18.35, -19.70, -7.16, 1.73, 1.99, 8.24, repro,
2013-05-04,-20.99, -18.59, -32.24, 1.62, 1.82, 7.63, repro,
2013-05-05,-21.15, -18.59, -17.89, 1.63, 1.84, 7.65, repro,
2013-05-06,-22.68, -22.04, -9.77, 1.70, 1.93, 8.12, repro,
2013-05-07,-19.85, -20.53, -26.19, 1.62, 1.84, 7.66, repro,
2013-05-08,-20.31, -21.06, -30.77, 1.62, 1.84, 7.65, repro,
2013-05-09,-19.80, -21.05, -24.44, 1.62, 1.81, 7.59, repro,
2013-05-10,-19.34, -19.34, -21.75, 1.64, 1.95, 7.91, repro,
2013-05-11,-20.55, -17.19, -21.65, 1.74, 1.98, 8.31, repro,
2013-05-12,-19.58, -18.25, -25.27, 1.70, 1.98, 8.15, repro,
2013-05-13,-18.56, -22.80, -34.14, 1.62, 1.83, 7.67, repro,
2013-05-14,-17.99, -19.55, -28.49, 1.93, 2.12, 9.21, repro,
2013-05-15,-16.66, -20.43, -25.83, 1.70, 1.86, 8.02, repro,
2013-05-16,-21.57, -20.09, -23.04, 1.64, 1.89, 7.84, repro,
2013-05-17,-21.84, -16.11, -37.62, 1.63, 1.89, 7.84, repro,
2013-05-18,-21.51, -19.03, -16.02, 1.63, 1.85, 7.76, repro,
2013-05-19,-20.97, -20.61, -11.30, 1.66, 1.89, 7.94, repro,
2013-05-20,-18.97, -18.82, -23.15, 1.62, 1.83, 7.68, repro,
2013-05-21,-18.55, -18.87, -18.28, 1.79, 1.99, 8.43, repro,
2013-05-22,-20.52, -18.93, -27.42, 1.72, 2.06, 8.35, repro,
2013-05-23,-20.55, -19.44, -23.64, 2.00, 2.27, 9.61, repro,
2013-05-24,-21.81, -21.37, -15.01, 1.68, 1.92, 8.10, repro,
2013-05-25,-20.45, -21.09, -32.06, 1.78, 2.04, 8.37, repro,
2013-05-26,-20.62, -21.21, -21.42, 1.63, 1.85, 7.74, repro,
2013-05-27,-18.21, -19.62, -18.88, 1.61, 1.84, 7.64, repro,
2013-05-28,-19.92, -19.61, -18.43, 1.64, 1.85, 7.66, repro,
2013-05-29,-22.49, -21.74, -22.97, 1.61, 1.82, 7.61, repro,
2013-05-30,-22.04, -20.78, -12.62, 1.61, 1.82, 7.63, repro,
2013-05-31,-20.61, -19.63, -19.27, 1.85, 1.88, 8.61, repro,
2013-06-01,-20.89, -20.93, -27.93, 1.72, 1.95, 8.22, repro,
2013-06-02,-20.81, -21.58, -11.59, 1.74, 2.04, 8.37, repro,
2013-06-03,-22.62, -22.74, -15.17, 1.68, 1.86, 8.01, repro,
2013-06-04,-21.76, -21.14, -24.80, 1.73, 2.00, 8.42, repro,
2013-06-05,-19.50, -23.44, -37.17, 1.73, 1.95, 8.16, repro,
2013-06-06,-20.59, -19.36, -21.94, 1.61, 1.84, 7.64, repro,
2013-06-07,-19.44, -15.67, -20.75, 1.71, 1.91, 8.15, repro,
2013-06-08,-20.12, -21.81, -22.37, 1.86, 2.06, 8.78, repro,
2013-06-09,-21.01, -20.86, -18.97, 1.62, 1.84, 7.68, repro,
2013-06-10,-22.47, -20.23, -23.49, 1.70, 1.97, 8.17, repro,
2013-06-11,-19.70, -20.65, -34.59, 1.72, 2.02, 8.26, repro,
2013-06-12,-16.44, -22.11, -18.59, 1.69, 1.89, 8.04, repro,
2013-06-13,-19.98, -23.66, -15.35, 1.75, 1.99, 8.32, repro,
2013-06-14,-22.22, -19.80, -23.87, 1.63, 1.90, 7.81, repro,
2013-06-15,-23.42, -20.48, -42.73, 1.71, 2.00, 8.31, repro,
2013-06-16,-22.16, -20.18, -21.05, 1.64, 1.88, 7.79, repro,
2013-06-17,-22.09, -21.12, -24.90, 1.61, 1.82, 7.55, repro,
2013-06-18,-20.77, -18.88, -16.63, 1.62, 1.89, 7.76, repro,
2013-06-19,-22.10, -19.33, -11.99, 1.64, 1.85, 7.74, repro,
2013-06-20,-22.46, -20.54, -38.59, 1.76, 2.06, 8.29, repro,
2013-06-21,-21.17, -18.61, -28.68, 1.68, 1.90, 7.96, repro,
2013-06-22,-21.84, -19.94, -27.22, 1.66, 1.92, 8.01, repro,
2013-06-23,-19.38, -21.64, -22.56, 1.61, 1.84, 7.59, repro,
2013-06-24,-20.96, -20.88, -21.41, 1.61, 1.82, 7.57, repro,
2013-06-25,-19.76, -19.34, -19.99, 1.63, 1.88, 7.76, repro,
2013-06-26,-22.12, -21.00, -30.46, 2.12, 2.54, 10.05, repro,
2013-06-27,-20.35, -18.40, -31.14, 1.66, 1.92, 7.92, repro,
2013-06-28,-18.71, -18.14, -23.12, 1.68, 1.90, 8.06, repro,
2013-06-29,-19.65, -19.26, -21.17, 1.69, 1.94, 7.86, repro,
2013-06-30,-19.98, -20.17, -27.20, 1.70, 1.96, 7.89, repro,
2013-07-01,-21.03, -22.40, -14.48, 2.05, 2.26, 9.73, repro,
2013-07-02,-21.09, -22.84, -26.41, 1.61, 1.84, 7.59, repro,
2013-07-03,-21.03, -21.37, -18.41, 1.60, 1.80, 7.49, repro,
2013-07-04,-18.48, -20.70, -22.45, 1.66, 2.05, 7.91, repro,
2013-07-05,-20.40, -20.38, -33.78, 1.68, 1.90, 7.90, repro,
2013-07-06,-18.79, -17.90, -8.88, 1.63, 1.82, 7.65, repro,
2013-07-07,-18.22, -19.77, -17.28, 1.62, 1.82, 7.62, repro,
2013-07-08,-19.19, -21.10, -8.38, 2.07, 2.53, 10.07, repro,
2013-07-09,-19.01, -18.03, -33.12, 1.63, 1.83, 7.70, repro,
2013-07-10,-18.95, -21.92, -35.45, 1.61, 1.83, 7.62, repro,
2013-07-11,-18.48, -19.00, -21.49, 1.62, 1.86, 7.66, repro,
2013-07-12,-18.75, -22.17, -30.50, 1.61, 1.80, 7.52, repro,
2013-07-13,-20.57, -20.36, -26.72, 1.60, 1.79, 7.49, repro,
2013-07-14,-19.96, -19.43, -26.03, 1.60, 1.81, 7.52, repro,
2013-07-15,-21.02, -21.51, -23.68, 1.60, 1.81, 7.54, repro,
2013-07-16,-19.01, -20.85, -32.58, 1.61, 1.88, 7.71, repro,
2013-07-17,-18.35, -20.65, -32.13, 1.62, 1.83, 7.64, repro,
2013-07-18,-18.82, -24.19, -23.77, 1.86, 2.25, 8.80, repro,
2013-07-19,-20.50, -21.37, -46.07, 1.63, 1.82, 7.66, repro,
2013-07-20,-20.25, -21.59, -23.96, 1.61, 1.86, 7.71, repro,
2013-07-21,-20.21, -22.41, -33.88, 1.79, 2.01, 8.48, repro,
2013-07-22,-17.23, -21.32, -27.35, 1.70, 2.04, 8.15, repro,
2013-07-23,-16.83, -22.15, -29.79, 1.66, 1.92, 7.97, repro,
2013-07-24,-18.45, -21.67, -17.85, 1.64, 1.86, 7.69, repro,
2013-07-25,-19.53, -18.84, -29.05, 1.69, 1.91, 8.05, repro,
2013-07-26,-20.81, -20.69, -33.95, 1.61, 1.83, 7.57, repro,
