PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P114
Station name,BurgessRchUT2005
Begin Date, 2005-07-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6339854242 North Latitude, -112.5276301265 East Longitude, 1352.36523 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-31,0.00, 0.00, 0.00, 2.12, 1.62, 7.33, repro,
2005-08-01,-0.40, 0.97, 10.94, 2.15, 1.64, 7.39, repro,
2005-08-02,-1.94, 3.20, 15.39, 2.15, 1.65, 7.39, repro,
2005-08-03,-0.14, 0.16, 2.94, 2.18, 1.68, 7.56, repro,
2005-08-04,-1.24, 2.01, 9.56, 2.16, 1.59, 7.33, repro,
2005-08-05,0.41, 0.25, 2.56, 2.13, 1.58, 7.16, repro,
2005-08-06,-1.30, 2.27, 13.07, 2.13, 1.59, 7.23, repro,
2005-08-07,0.28, 1.95, 12.75, 2.13, 1.61, 7.24, repro,
2005-08-08,0.24, -0.65, 11.44, 2.10, 1.59, 7.18, repro,
2005-08-09,0.02, 1.28, 15.02, 2.19, 1.64, 7.36, repro,
2005-08-10,-0.52, 2.88, 20.02, 2.18, 1.63, 7.40, repro,
2005-08-11,-0.72, 3.02, 18.62, 2.19, 1.65, 7.34, repro,
2005-08-12,-0.68, 2.03, 14.33, 2.25, 1.70, 7.53, repro,
2005-08-13,-0.92, 2.17, 20.03, 2.11, 1.59, 7.22, repro,
2005-08-14,-0.80, 2.07, 11.86, 2.17, 1.64, 7.31, repro,
2005-08-15,-1.98, 3.05, 13.48, 2.16, 1.64, 7.28, repro,
2005-08-16,-0.99, 3.45, 9.55, 2.15, 1.64, 7.32, repro,
2005-08-17,-1.12, 4.36, 7.68, 2.19, 1.65, 7.37, repro,
2005-08-18,-0.57, 1.35, 12.59, 2.14, 1.60, 7.31, repro,
2005-08-19,-0.70, 1.26, 13.39, 2.13, 1.59, 7.22, repro,
2005-08-20,0.33, 1.50, 9.41, 2.18, 1.64, 7.30, repro,
2005-08-21,-0.36, 2.25, 10.20, 2.17, 1.64, 7.27, repro,
2005-08-22,1.30, 3.04, 23.03, 2.12, 1.58, 7.16, repro,
