PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P368
Station name,Grants035GOR2006
Begin Date, 2006-04-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.5035246152 North Latitude, -123.3834206048 East Longitude, 319.44734 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-05,0.00, 0.00, 0.00, 2.18, 1.64, 7.43, repro,
2006-04-06,0.54, -0.19, 0.27, 2.14, 1.58, 7.22, repro,
2006-04-07,0.83, 1.29, -0.39, 2.21, 1.59, 7.37, repro,
2006-04-08,-1.37, -0.44, -2.73, 2.23, 1.59, 7.39, repro,
2006-04-09,0.85, 0.90, -4.98, 2.09, 1.55, 7.07, repro,
2006-04-10,0.07, 0.60, -2.51, 2.10, 1.56, 7.16, repro,
2006-04-11,0.30, 1.01, 1.81, 2.15, 1.58, 7.30, repro,
2006-04-12,0.11, 1.27, -4.50, 2.15, 1.58, 7.29, repro,
2006-04-13,-0.19, 0.52, -2.92, 2.09, 1.54, 7.06, repro,
2006-04-14,0.52, 0.50, 2.13, 2.09, 1.56, 7.10, repro,
2006-04-15,1.44, 1.69, 9.63, 2.16, 1.60, 7.32, repro,
2006-04-16,0.81, 0.03, 9.20, 2.10, 1.55, 7.11, repro,
2006-04-17,0.37, 0.89, 2.96, 2.08, 1.55, 7.04, repro,
2006-04-18,1.00, 1.39, -3.89, 2.09, 1.54, 7.05, repro,
2006-04-19,1.37, 1.34, -1.97, 2.09, 1.54, 7.07, repro,
2006-04-20,1.17, 1.26, 7.28, 2.12, 1.59, 7.24, repro,
2006-04-21,1.61, 0.91, 0.41, 2.09, 1.55, 7.09, repro,
2006-04-22,1.49, 1.04, -0.15, 2.10, 1.55, 7.10, repro,
2006-04-23,1.67, 1.34, 1.36, 2.20, 1.66, 7.48, repro,
2006-04-24,1.49, 1.98, 3.05, 2.13, 1.58, 7.22, repro,
2006-04-25,0.91, 1.89, 2.74, 2.11, 1.59, 7.18, repro,
2006-04-26,2.29, 1.84, -1.65, 2.14, 1.59, 7.27, repro,
2006-04-27,1.53, 1.18, -1.81, 2.19, 1.60, 7.30, repro,
2006-04-28,2.01, 2.25, -8.27, 2.16, 1.56, 7.17, repro,
2006-04-29,0.93, 1.28, -2.74, 2.10, 1.54, 7.09, repro,
2006-04-30,0.19, 2.37, -1.32, 2.08, 1.54, 7.04, repro,
2006-05-01,2.12, 0.54, -0.45, 2.09, 1.54, 7.09, repro,
2006-05-02,0.71, 1.91, 1.11, 2.09, 1.54, 7.08, repro,
2006-05-03,2.16, 1.32, 1.96, 2.10, 1.55, 7.10, repro,
2006-05-04,1.17, 0.72, -3.98, 2.11, 1.55, 7.14, repro,
2006-05-05,0.71, 2.14, -1.04, 2.09, 1.54, 7.07, repro,
2006-05-06,1.92, 1.67, 2.58, 2.08, 1.54, 7.07, repro,
2006-05-07,2.32, 1.86, 0.28, 2.10, 1.55, 7.13, repro,
2006-05-08,0.99, 1.46, 1.04, 2.08, 1.55, 7.11, repro,
2006-05-09,2.32, 1.50, 0.79, 2.16, 1.57, 7.22, repro,
2006-05-10,1.82, 1.91, -1.61, 2.11, 1.55, 7.16, repro,
