PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P449
Station name,Olsen_BrosWA2006
Begin Date, 2006-02-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2597921552 North Latitude, -119.6309971316 East Longitude, 208.44304 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-25,0.00, 0.00, 0.00, 2.21, 1.54, 6.97, repro,
2006-02-26,-0.59, 0.42, 8.78, 2.24, 1.55, 7.03, repro,
2006-02-27,-1.01, 0.66, 16.63, 2.25, 1.54, 7.05, repro,
2006-02-28,-1.98, 0.29, 13.85, 2.26, 1.56, 7.11, repro,
2006-03-01,-1.82, 0.43, 12.81, 2.31, 1.59, 7.21, repro,
2006-03-02,-1.82, 1.45, 5.91, 2.20, 1.53, 6.89, repro,
2006-03-03,-0.38, 0.39, 8.83, 2.30, 1.56, 7.22, repro,
2006-03-04,0.39, 0.54, 6.32, 2.24, 1.54, 7.03, repro,
2006-03-05,-1.86, 0.75, 9.08, 2.21, 1.54, 7.00, repro,
2006-03-06,-0.87, 0.41, 14.10, 2.20, 1.54, 6.97, repro,
2006-03-07,-0.24, 0.52, 8.26, 2.19, 1.53, 6.91, repro,
2006-03-08,-0.09, 0.03, 10.15, 2.21, 1.53, 6.93, repro,
2006-03-09,-2.19, -0.52, 17.88, 2.27, 1.59, 7.16, repro,
2006-03-10,-0.50, -0.70, 18.47, 2.22, 1.54, 7.00, repro,
2006-03-11,0.26, -0.29, 9.07, 2.25, 1.56, 7.14, repro,
2006-03-12,-0.24, 0.06, 9.63, 2.23, 1.56, 7.05, repro,
2006-03-13,0.98, -0.42, 5.31, 2.25, 1.56, 7.10, repro,
2006-03-14,-0.55, 0.02, 11.46, 2.26, 1.57, 7.14, repro,
2006-03-15,-1.57, 0.12, 9.91, 2.26, 1.57, 7.16, repro,
2006-03-16,-0.20, 0.21, 1.89, 2.32, 1.60, 7.36, repro,
2006-03-17,-1.00, 0.33, 2.67, 2.31, 1.60, 7.34, repro,
2006-03-18,0.93, -0.24, 2.25, 2.27, 1.58, 7.24, repro,
2006-03-19,-0.36, 0.08, 4.35, 2.27, 1.58, 7.21, repro,
2006-03-20,-1.15, -0.25, 8.15, 2.26, 1.57, 7.18, repro,
2006-03-21,-0.13, 0.30, 8.19, 2.25, 1.57, 7.14, repro,
2006-03-22,-0.28, -0.22, 5.29, 2.25, 1.59, 7.16, repro,
2006-03-23,-0.12, 0.42, -0.06, 2.30, 1.59, 7.17, repro,
2006-03-24,-1.74, 0.23, 9.31, 2.32, 1.61, 7.26, repro,
2006-03-25,-1.54, 0.26, 10.62, 2.32, 1.62, 7.33, repro,
2006-03-26,-1.35, -1.42, 7.95, 2.34, 1.61, 7.32, repro,
2006-03-27,0.05, 0.01, 8.26, 2.30, 1.61, 7.22, repro,
2006-03-28,-1.89, 1.45, 13.75, 2.21, 1.57, 7.01, repro,
2006-03-29,-1.20, -0.17, 14.85, 2.18, 1.55, 6.96, repro,
2006-03-30,-1.56, 0.03, 12.69, 2.17, 1.55, 6.93, repro,
2006-03-31,-1.20, -0.42, 10.04, 2.19, 1.56, 7.05, repro,
2006-04-01,-1.72, -0.11, 8.92, 2.20, 1.56, 7.05, repro,
2006-04-02,-0.75, 0.58, 4.29, 2.17, 1.55, 6.95, repro,
2006-04-03,-1.38, 0.39, 6.14, 2.17, 1.55, 6.91, repro,
2006-04-04,-1.83, -0.17, 5.76, 2.16, 1.55, 6.91, repro,
2006-04-05,-1.95, 0.42, 13.97, 2.19, 1.56, 7.03, repro,
2006-04-06,-2.53, -1.10, 8.30, 2.26, 1.60, 7.26, repro,
2006-04-07,-0.45, 0.08, 4.50, 2.28, 1.60, 7.31, repro,
2006-04-08,-2.39, -0.12, 10.76, 2.22, 1.55, 7.02, repro,
2006-04-09,-1.25, -0.48, 9.01, 2.15, 1.54, 6.89, repro,
2006-04-10,-1.95, -0.03, 11.55, 2.19, 1.56, 7.02, repro,
2006-04-11,-2.18, 0.12, 9.93, 2.27, 1.59, 7.33, repro,
2006-04-12,-0.55, 1.08, 10.96, 2.25, 1.59, 7.25, repro,
2006-04-13,-1.41, -1.17, 7.82, 2.16, 1.55, 6.94, repro,
2006-04-14,-1.01, 0.06, 12.02, 2.17, 1.54, 6.98, repro,
2006-04-15,-0.90, 0.28, 21.40, 2.23, 1.58, 7.17, repro,
2006-04-16,-0.55, -0.36, 13.06, 2.18, 1.57, 7.09, repro,
2006-04-17,-0.97, 0.29, 9.48, 2.20, 1.56, 7.06, repro,
2006-04-18,-0.19, -0.43, 2.76, 2.18, 1.55, 7.00, repro,
2006-04-19,-0.37, 0.07, 5.36, 2.16, 1.54, 6.93, repro,
2006-04-20,-0.51, 0.07, 10.38, 2.46, 1.76, 7.85, repro,
2006-04-21,-1.80, 0.13, 12.81, 2.21, 1.59, 7.14, repro,
2006-04-22,0.18, 0.28, 5.44, 2.23, 1.62, 7.26, repro,
2006-04-23,0.81, 0.04, 3.34, 2.22, 1.60, 7.19, repro,
2006-04-24,-0.75, 0.14, 5.93, 2.20, 1.58, 7.08, repro,
2006-04-25,-1.03, 0.74, 9.77, 2.21, 1.59, 7.13, repro,
2006-04-26,-0.84, 0.88, 9.33, 2.23, 1.59, 7.17, repro,
2006-04-27,-1.44, 0.50, 6.67, 2.27, 1.61, 7.29, repro,
2006-04-28,-0.39, 0.63, 3.07, 2.26, 1.57, 7.16, repro,
2006-04-29,-0.13, 0.42, 4.08, 2.19, 1.55, 7.02, repro,
2006-04-30,-0.64, -0.87, 8.13, 2.19, 1.55, 7.01, repro,
2006-05-01,-0.74, -0.73, 6.80, 2.18, 1.55, 7.01, repro,
2006-05-02,-1.53, 0.05, 2.55, 2.18, 1.55, 7.04, repro,
2006-05-03,-0.58, -0.22, 6.67, 2.19, 1.56, 7.09, repro,
2006-05-04,-1.29, -0.29, 6.63, 2.18, 1.54, 6.99, repro,
2006-05-05,-1.83, 0.72, 9.37, 2.17, 1.54, 6.96, repro,
2006-05-06,-1.58, -0.24, 13.56, 2.19, 1.55, 7.03, repro,
2006-05-07,-2.39, 0.07, 15.37, 2.18, 1.55, 7.02, repro,
2006-05-08,-1.35, 0.21, 11.37, 2.18, 1.55, 7.03, repro,
2006-05-09,-0.40, 0.24, 11.14, 2.26, 1.58, 7.13, repro,
2006-05-10,-1.13, 0.50, 4.49, 2.17, 1.54, 6.97, repro,
2006-05-11,-2.64, 0.67, 6.44, 2.19, 1.54, 7.03, repro,
2006-05-12,-1.70, -1.62, 8.83, 2.19, 1.55, 7.08, repro,
2006-05-13,0.03, -0.10, 5.53, 2.19, 1.55, 7.08, repro,
2006-05-14,-1.32, 0.54, 4.18, 2.17, 1.54, 7.02, repro,
2006-05-15,-0.22, 0.34, 4.42, 2.17, 1.53, 6.96, repro,
2006-05-16,-0.88, 0.48, 5.09, 2.23, 1.58, 7.26, repro,
2006-05-17,-1.50, 0.32, 5.92, 2.24, 1.63, 7.47, repro,
2006-05-18,-1.84, -0.03, 16.43, 2.22, 1.56, 7.10, repro,
2006-05-19,-1.46, -0.87, 13.94, 2.29, 1.60, 7.38, repro,
2006-05-20,-2.50, 1.44, 15.21, 2.33, 1.61, 7.37, repro,
2006-05-21,-1.42, 0.11, 16.90, 2.26, 1.56, 7.09, repro,
2006-05-22,-1.56, -1.40, 16.87, 2.28, 1.61, 7.32, repro,
2006-05-23,-0.71, -0.30, 8.74, 2.26, 1.58, 7.18, repro,
2006-05-24,-1.34, 0.27, 10.57, 2.27, 1.58, 7.23, repro,
2006-05-25,-0.86, -0.07, 6.72, 2.34, 1.61, 7.42, repro,
2006-05-26,-0.61, -0.67, 15.13, 2.33, 1.61, 7.35, repro,
2006-05-27,-1.52, -0.36, 16.67, 2.25, 1.57, 7.18, repro,
2006-05-28,-1.58, -0.95, 12.45, 2.31, 1.63, 7.37, repro,
2006-05-29,-0.49, 0.10, 10.05, 2.27, 1.59, 7.28, repro,
2006-05-30,-0.54, 0.77, 5.22, 2.33, 1.63, 7.46, repro,
2006-05-31,-0.24, 0.16, 12.55, 2.27, 1.57, 7.17, repro,
2006-06-01,-1.02, 0.09, 7.31, 2.31, 1.60, 7.29, repro,
2006-06-02,-2.35, -1.12, 3.57, 2.43, 1.67, 7.69, repro,
2006-06-03,-0.95, 0.77, 7.36, 2.32, 1.62, 7.40, repro,
2006-06-04,-0.33, 0.75, 9.93, 2.35, 1.62, 7.44, repro,
2006-06-05,-2.33, 0.29, 10.98, 2.31, 1.60, 7.33, repro,
2006-06-06,-2.11, 1.83, 9.67, 2.30, 1.59, 7.22, repro,
2006-06-07,-1.19, 0.02, 9.99, 2.30, 1.61, 7.31, repro,
2006-06-08,-0.92, -0.40, 9.80, 2.26, 1.58, 7.19, repro,
2006-06-09,-0.64, 0.59, 9.82, 2.27, 1.59, 7.21, repro,
2006-06-10,0.22, -0.40, 11.14, 2.28, 1.58, 7.20, repro,
2006-06-11,-0.67, 0.05, 11.44, 2.28, 1.58, 7.21, repro,
2006-06-12,-1.74, -0.18, 10.84, 2.27, 1.58, 7.16, repro,
2006-06-13,0.09, -0.69, 8.06, 2.33, 1.61, 7.38, repro,
2006-06-14,-1.26, -0.16, 14.31, 2.24, 1.58, 7.14, repro,
2006-06-15,-1.36, 0.59, 12.09, 2.24, 1.57, 7.13, repro,
2006-06-16,-1.26, -0.35, 9.50, 2.34, 1.63, 7.48, repro,
2006-06-17,-2.05, -0.21, 13.54, 2.26, 1.57, 7.15, repro,
2006-06-18,-1.75, -0.20, 17.43, 2.29, 1.66, 7.53, repro,
2006-06-19,-3.15, 0.63, 8.79, 2.36, 1.66, 7.56, repro,
2006-06-20,-0.46, -0.43, 9.04, 2.29, 1.63, 7.42, repro,
2006-06-21,-1.02, 0.38, 12.72, 2.29, 1.63, 7.39, repro,
2006-06-22,-1.27, 1.56, 7.79, 2.29, 1.62, 7.35, repro,
2006-06-23,-0.68, 0.96, 6.09, 2.29, 1.62, 7.36, repro,
2006-06-24,-0.65, 0.56, 6.14, 2.28, 1.63, 7.35, repro,
2006-06-25,0.13, -0.28, 3.17, 2.29, 1.63, 7.38, repro,
2006-06-26,-0.79, 0.85, 8.85, 2.28, 1.63, 7.38, repro,
2006-06-27,-1.31, 0.17, 14.29, 2.34, 1.69, 7.50, repro,
2006-06-28,-1.41, 0.05, 10.44, 2.36, 1.69, 7.55, repro,
2006-06-29,-2.57, 0.37, 17.01, 2.21, 1.59, 7.22, repro,
2006-06-30,0.24, 0.19, 6.93, 2.25, 1.58, 7.24, repro,
2006-07-01,-0.10, -1.15, 20.10, 2.25, 1.59, 7.32, repro,
2006-07-02,-1.30, 0.32, 15.26, 2.28, 1.62, 7.42, repro,
2006-07-03,-0.41, 1.58, 5.51, 2.26, 1.58, 7.29, repro,
2006-07-04,-2.36, 0.16, 18.08, 2.28, 1.58, 7.31, repro,
2006-07-05,-3.12, 0.82, 3.80, 2.32, 1.65, 7.46, repro,
2006-07-06,-0.70, 0.72, 8.43, 2.29, 1.64, 7.49, repro,
2006-07-07,0.41, 1.01, 3.88, 2.24, 1.58, 7.25, repro,
2006-07-08,-0.07, 0.98, 8.00, 2.26, 1.58, 7.30, repro,
2006-07-09,-1.36, 0.97, 15.16, 2.26, 1.58, 7.32, repro,
2006-07-10,-1.05, 0.52, 9.75, 2.24, 1.59, 7.30, repro,
2006-07-11,-0.88, -0.47, 19.07, 2.24, 1.59, 7.32, repro,
2006-07-12,-0.24, -1.90, 15.33, 2.24, 1.59, 7.34, repro,
2006-07-13,-2.28, 1.82, 14.00, 2.35, 1.62, 7.50, repro,
2006-07-14,-0.96, -0.86, 10.65, 2.25, 1.57, 7.27, repro,
2006-07-15,0.52, -0.48, 12.27, 2.25, 1.58, 7.29, repro,
2006-07-16,-2.54, 0.99, 11.68, 2.24, 1.58, 7.28, repro,
2006-07-17,-1.02, 0.81, 20.24, 2.28, 1.65, 7.57, repro,
2006-07-18,-1.43, -0.26, 13.71, 2.19, 1.57, 7.14, repro,
2006-07-19,0.71, 0.55, 13.47, 2.22, 1.59, 7.23, repro,
2006-07-20,-1.45, 0.86, 9.00, 2.20, 1.54, 7.04, repro,
2006-07-21,-0.28, 1.40, 5.14, 2.19, 1.55, 7.03, repro,
2006-07-22,0.00, 1.42, 6.17, 2.19, 1.55, 7.05, repro,
2006-07-23,-0.46, 0.83, 22.24, 2.19, 1.57, 7.12, repro,
2006-07-24,-1.95, 0.86, 20.08, 2.21, 1.56, 7.15, repro,
2006-07-25,0.85, 0.96, 7.60, 2.19, 1.55, 7.04, repro,
2006-07-26,-1.20, 0.37, 18.89, 2.19, 1.56, 7.03, repro,
2006-07-27,-1.95, 0.25, 15.53, 2.16, 1.55, 7.02, repro,
2006-07-28,-0.18, -0.37, 17.53, 2.18, 1.57, 7.11, repro,
2006-07-29,0.19, -0.75, 15.31, 2.18, 1.57, 7.12, repro,
2006-07-30,0.15, -0.35, 10.68, 2.22, 1.60, 7.17, repro,
2006-07-31,-1.41, 0.52, 16.82, 2.17, 1.55, 6.98, repro,
2006-08-01,-0.43, 1.31, 14.76, 2.17, 1.54, 7.00, repro,
2006-08-02,-1.09, 0.72, 12.08, 2.22, 1.60, 7.31, repro,
2006-08-03,0.21, 0.31, 15.73, 2.23, 1.61, 7.36, repro,
2006-08-04,-0.66, -1.06, 14.55, 2.28, 1.63, 7.41, repro,
2006-08-05,-1.00, -1.07, 13.39, 2.26, 1.65, 7.40, repro,
2006-08-06,-0.00, 1.39, 17.00, 2.22, 1.59, 7.25, repro,
2006-08-07,0.71, 0.06, 20.96, 2.23, 1.61, 7.31, repro,
2006-08-08,0.64, -1.34, 25.79, 2.38, 1.69, 7.75, repro,
2006-08-09,-0.69, -0.54, 22.10, 2.18, 1.56, 7.08, repro,
2006-08-10,-1.11, 1.25, 22.76, 2.18, 1.56, 7.13, repro,
2006-08-11,-0.04, -0.49, 15.62, 2.27, 1.60, 7.38, repro,
