PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P397
Station name,RadarRidgeWA2007
Begin Date, 2007-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.4216192464 North Latitude, -123.7991605021 East Longitude, 566.31137 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-22,0.00, 0.00, 0.00, 2.15, 1.55, 6.92, repro,
2007-03-23,0.40, -0.63, -5.58, 2.15, 1.54, 6.85, repro,
2007-03-24,-0.18, -1.46, -6.72, 2.14, 1.54, 6.85, repro,
2007-03-25,-0.77, -0.77, -1.62, 2.14, 1.54, 6.85, repro,
2007-03-26,0.38, -0.72, -8.53, 2.13, 1.54, 6.82, repro,
2007-03-27,0.17, -0.80, -8.91, 2.18, 1.57, 6.95, repro,
2007-03-28,-1.22, -0.87, -9.46, 2.19, 1.56, 6.97, repro,
2007-03-29,-0.66, 0.11, -6.81, 2.13, 1.54, 6.83, repro,
2007-03-30,-0.47, -0.57, -5.83, 2.15, 1.55, 6.86, repro,
2007-03-31,-0.63, -0.12, -10.31, 2.14, 1.55, 6.86, repro,
2007-04-01,0.50, -1.21, -5.17, 2.14, 1.55, 6.88, repro,
2007-04-02,-1.95, -0.40, -5.28, 2.14, 1.54, 6.82, repro,
2007-04-03,-0.12, -0.93, -12.27, 2.17, 1.58, 6.95, repro,
2007-04-04,1.00, -0.80, -11.38, 2.19, 1.58, 7.01, repro,
2007-04-05,0.53, 0.30, -12.22, 2.21, 1.62, 7.09, repro,
2007-04-06,1.32, 0.46, -7.17, 2.29, 1.68, 7.39, repro,
2007-04-07,0.13, -1.68, 0.83, 2.23, 1.63, 7.14, repro,
2007-04-08,0.18, 1.67, -6.43, 2.22, 1.58, 7.02, repro,
2007-04-09,1.68, -0.13, -4.37, 2.14, 1.54, 6.84, repro,
2007-04-10,1.55, -0.49, -3.22, 2.23, 1.62, 7.14, repro,
2007-04-11,0.11, -1.21, 3.00, 2.19, 1.58, 6.99, repro,
2007-04-12,0.52, -2.47, -1.63, 2.15, 1.55, 6.85, repro,
2007-04-13,2.18, 1.09, -8.73, 2.14, 1.54, 6.83, repro,
2007-04-14,-0.04, -0.48, -6.60, 2.15, 1.54, 6.83, repro,
2007-04-15,-0.31, -0.22, -5.18, 2.14, 1.53, 6.78, repro,
2007-04-16,-0.51, -0.42, -2.31, 2.15, 1.54, 6.86, repro,
2007-04-17,0.58, -0.48, -7.82, 2.16, 1.54, 6.88, repro,
2007-04-18,0.60, -0.48, -11.87, 2.15, 1.55, 6.89, repro,
2007-04-19,1.98, -0.50, -10.77, 2.24, 1.56, 6.91, repro,
2007-04-20,0.44, -2.64, -3.72, 2.17, 1.57, 6.97, repro,
2007-04-21,2.11, -1.86, -0.50, 2.25, 1.61, 7.08, repro,
2007-04-22,2.04, -1.96, -7.40, 2.19, 1.57, 6.95, repro,
2007-04-23,0.89, -1.20, -7.07, 2.27, 1.59, 7.04, repro,
2007-04-24,4.51, 1.16, -11.64, 2.19, 1.56, 6.99, repro,
2007-04-25,0.59, -0.43, -9.71, 2.20, 1.56, 7.02, repro,
2007-04-26,1.09, 0.53, -5.15, 2.20, 1.57, 6.97, repro,
2007-04-27,4.11, 2.87, -2.14, 2.15, 1.53, 6.84, repro,
2007-04-28,0.35, 0.36, -11.90, 2.14, 1.54, 6.86, repro,
2007-04-29,0.03, -1.12, -8.75, 2.15, 1.54, 6.92, repro,
2007-04-30,0.26, -1.43, -11.71, 2.15, 1.52, 6.86, repro,
2007-05-01,1.99, -0.64, -10.34, 2.22, 1.58, 7.09, repro,
2007-05-02,1.13, -1.63, -7.42, 2.28, 1.60, 7.21, repro,
2007-05-03,2.20, -0.15, -4.86, 2.22, 1.56, 7.09, repro,
2007-05-04,-0.30, -0.34, -7.85, 2.16, 1.53, 6.87, repro,
2007-05-05,0.27, -1.21, -8.26, 2.19, 1.57, 7.05, repro,
2007-05-06,1.74, 0.10, -13.14, 2.18, 1.53, 6.92, repro,
2007-05-07,-0.18, -0.68, -12.72, 2.30, 1.61, 7.22, repro,
2007-05-08,0.78, -1.97, -5.40, 2.23, 1.58, 7.08, repro,
2007-05-09,-0.11, -1.73, -3.09, 2.21, 1.57, 7.01, repro,
2007-05-10,0.81, -0.69, -12.76, 2.25, 1.60, 7.31, repro,
2007-05-11,0.96, -1.26, -12.00, 2.26, 1.59, 7.32, repro,
2007-05-12,1.90, -1.50, -8.37, 2.25, 1.57, 7.09, repro,
2007-05-13,1.57, -0.49, -9.87, 2.29, 1.62, 7.26, repro,
2007-05-14,0.89, -1.67, -9.12, 2.24, 1.60, 7.14, repro,
2007-05-15,1.68, -1.23, -8.20, 2.22, 1.57, 7.00, repro,
2007-05-16,0.70, -0.85, -14.79, 2.17, 1.54, 6.98, repro,
2007-05-17,0.70, -1.61, -6.98, 2.28, 1.61, 7.30, repro,
2007-05-18,3.15, -1.67, -3.20, 2.26, 1.61, 7.23, repro,
2007-05-19,2.67, 2.05, -12.34, 2.22, 1.59, 7.08, repro,
2007-05-20,1.85, 0.33, -0.85, 2.27, 1.62, 7.23, repro,
2007-05-21,0.99, -0.28, -6.97, 2.19, 1.55, 6.99, repro,
2007-05-22,0.54, -0.77, -6.81, 2.20, 1.54, 6.98, repro,
2007-05-23,1.20, -0.16, -7.47, 2.29, 1.62, 7.21, repro,
2007-05-24,1.12, -0.58, -5.18, 2.26, 1.60, 7.13, repro,
2007-05-25,1.35, -0.56, -8.56, 2.22, 1.57, 7.01, repro,
2007-05-26,1.01, -1.35, -6.13, 2.18, 1.53, 6.90, repro,
2007-05-27,-0.81, -0.24, -9.19, 2.21, 1.54, 6.99, repro,
2007-05-28,-0.50, -0.12, -12.08, 2.24, 1.58, 7.08, repro,
2007-05-29,1.06, -0.99, -7.22, 2.16, 1.52, 6.84, repro,
2007-05-30,1.39, -0.33, -8.94, 2.27, 1.59, 7.10, repro,
2007-05-31,0.70, -1.85, -8.48, 2.22, 1.58, 7.02, repro,
2007-06-01,0.78, -0.60, -9.92, 2.18, 1.53, 6.90, repro,
2007-06-02,1.47, -1.16, -3.93, 2.24, 1.58, 7.09, repro,
2007-06-03,2.58, -0.32, -7.24, 2.18, 1.53, 6.89, repro,
2007-06-04,2.92, 0.72, -9.51, 2.18, 1.53, 6.90, repro,
2007-06-05,1.45, 0.26, -5.41, 2.26, 1.59, 7.13, repro,
2007-06-06,0.14, -0.96, -3.23, 2.16, 1.53, 6.85, repro,
2007-06-07,-0.18, -1.27, -5.86, 2.17, 1.54, 6.92, repro,
2007-06-08,1.18, 0.54, -9.96, 2.27, 1.61, 7.16, repro,
2007-06-09,2.45, -1.35, -8.99, 2.17, 1.55, 6.89, repro,
2007-06-10,3.29, 1.61, -9.39, 2.15, 1.54, 6.84, repro,
2007-06-11,1.97, -0.50, -11.89, 2.19, 1.57, 6.98, repro,
2007-06-12,1.38, 0.23, -16.07, 2.20, 1.58, 7.04, repro,
2007-06-13,2.33, -0.90, -18.07, 2.31, 1.66, 7.33, repro,
2007-06-14,0.77, -0.62, -14.62, 2.21, 1.57, 6.98, repro,
2007-06-15,3.13, -0.42, -12.32, 2.25, 1.62, 7.15, repro,
2007-06-16,1.43, -1.01, -7.49, 2.17, 1.54, 6.91, repro,
2007-06-17,0.22, -1.50, -12.65, 2.17, 1.53, 6.85, repro,
2007-06-18,0.56, -0.30, -8.05, 2.23, 1.59, 7.05, repro,
2007-06-19,1.16, -0.41, -6.22, 2.17, 1.52, 6.84, repro,
2007-06-20,2.26, -0.80, -11.94, 2.31, 1.67, 7.45, repro,
2007-06-21,4.03, 1.21, -10.28, 2.16, 1.54, 6.86, repro,
2007-06-22,1.96, -1.13, -12.27, 2.18, 1.54, 6.92, repro,
2007-06-23,1.99, -0.99, -8.56, 2.18, 1.54, 6.92, repro,
2007-06-24,3.22, 1.97, -5.62, 2.21, 1.58, 7.11, repro,
2007-06-25,2.28, 1.92, -9.90, 2.17, 1.54, 6.88, repro,
2007-06-26,2.15, -1.40, -11.02, 2.15, 1.53, 6.84, repro,
2007-06-27,2.36, -0.65, -11.82, 2.16, 1.54, 6.90, repro,
2007-06-28,3.37, 0.48, -12.52, 2.17, 1.54, 6.89, repro,
2007-06-29,3.55, 1.95, -0.41, 2.18, 1.53, 6.91, repro,
2007-06-30,1.04, 0.39, -7.92, 2.17, 1.53, 6.87, repro,
2007-07-01,2.98, -0.21, -6.99, 2.20, 1.57, 6.98, repro,
2007-07-02,3.34, -0.93, -8.43, 2.17, 1.54, 6.91, repro,
2007-07-03,2.89, -0.19, -19.33, 2.17, 1.54, 6.89, repro,
2007-07-04,1.46, -0.50, -8.72, 2.22, 1.57, 6.99, repro,
2007-07-05,2.18, -0.59, -11.55, 2.21, 1.58, 7.09, repro,
2007-07-06,2.57, -0.73, -10.28, 2.17, 1.53, 6.85, repro,
2007-07-07,1.87, -0.63, -10.10, 2.17, 1.53, 6.85, repro,
2007-07-08,1.11, 0.11, -5.04, 2.27, 1.61, 7.14, repro,
2007-07-09,1.86, -0.77, -9.10, 2.17, 1.53, 6.85, repro,
2007-07-10,2.58, 0.07, -0.93, 2.21, 1.58, 6.99, repro,
2007-07-11,2.18, -0.03, -6.98, 2.22, 1.58, 7.03, repro,
2007-07-12,2.72, -0.58, -5.36, 2.16, 1.54, 6.88, repro,
2007-07-13,3.20, 0.33, -2.96, 2.27, 1.62, 7.23, repro,
2007-07-14,2.01, -1.09, -2.62, 2.20, 1.58, 7.08, repro,
2007-07-15,3.94, 0.71, -9.85, 2.17, 1.55, 6.91, repro,
2007-07-16,1.69, -1.64, -2.03, 2.18, 1.54, 6.92, repro,
2007-07-17,1.08, -1.00, -3.31, 2.17, 1.54, 6.88, repro,
2007-07-18,2.88, -1.36, -7.41, 2.19, 1.54, 6.90, repro,
2007-07-19,2.81, 0.66, -2.42, 2.17, 1.54, 6.88, repro,
2007-07-20,2.67, 0.18, -4.05, 2.28, 1.63, 7.17, repro,
2007-07-21,2.66, 1.60, 1.11, 2.17, 1.54, 6.91, repro,
2007-07-22,2.59, 1.60, -8.36, 2.19, 1.55, 6.97, repro,
2007-07-23,3.16, -2.57, -7.34, 2.18, 1.55, 6.93, repro,
2007-07-24,1.94, -0.62, 0.82, 2.17, 1.54, 6.89, repro,
2007-07-25,0.99, -1.11, -3.12, 2.21, 1.58, 7.07, repro,
2007-07-26,1.77, -1.09, -0.61, 2.20, 1.57, 6.93, repro,
2007-07-27,1.43, 0.55, -4.61, 2.17, 1.54, 6.88, repro,
2007-07-28,1.70, -0.54, -8.45, 2.22, 1.58, 7.11, repro,
2007-07-29,0.60, -0.95, 2.02, 2.17, 1.53, 6.86, repro,
2007-07-30,-0.19, -1.06, -2.14, 2.18, 1.53, 6.89, repro,
2007-07-31,1.71, -0.80, -4.69, 2.20, 1.57, 6.92, repro,
2007-08-01,-4.00, -1.96, -7.99, 2.17, 1.54, 6.92, repro,
2007-08-02,0.71, -1.47, 1.59, 2.17, 1.54, 6.90, repro,
2007-08-03,2.41, -1.44, -3.81, 2.20, 1.54, 6.96, repro,
2007-08-04,2.90, -1.25, -1.61, 2.17, 1.53, 6.85, repro,
2007-08-05,1.82, -1.65, 3.11, 2.23, 1.58, 6.98, repro,
2007-08-06,2.01, -0.91, 5.54, 2.21, 1.58, 7.01, repro,
2007-08-07,2.26, -1.00, 5.35, 2.23, 1.58, 7.08, repro,
2007-08-08,0.91, -0.42, 4.53, 2.23, 1.57, 7.01, repro,
2007-08-09,1.47, -1.83, 1.25, 2.17, 1.53, 6.87, repro,
2007-08-10,2.25, -1.69, -1.20, 2.17, 1.54, 6.88, repro,
2007-08-11,0.97, -0.09, 1.72, 2.24, 1.62, 7.12, repro,
2007-08-12,2.51, -0.49, 1.69, 2.22, 1.57, 7.05, repro,
2007-08-13,0.54, -0.90, -4.12, 2.18, 1.53, 6.93, repro,
2007-08-14,1.72, -0.02, -1.44, 2.31, 1.65, 7.34, repro,
2007-08-15,3.95, -0.53, -0.01, 2.41, 1.74, 7.89, repro,
2007-08-16,1.95, -0.89, 7.24, 2.34, 1.65, 7.43, repro,
2007-08-17,4.08, -0.80, 4.17, 2.27, 1.61, 7.21, repro,
2007-08-18,2.24, -0.29, -0.91, 2.33, 1.63, 7.40, repro,
2007-08-19,2.78, -0.99, 1.51, 2.33, 1.64, 7.42, repro,
2007-08-20,1.08, -1.19, 1.27, 2.29, 1.58, 7.15, repro,
2007-08-21,1.45, -0.94, 2.56, 2.34, 1.63, 7.23, repro,
2007-08-22,2.14, -1.02, 0.87, 2.35, 1.64, 7.29, repro,
2007-08-23,1.41, -1.51, 0.94, 2.22, 1.55, 7.02, repro,
2007-08-24,3.29, -0.80, -0.69, 2.34, 1.63, 7.34, repro,
2007-08-25,2.54, -1.02, 1.18, 2.32, 1.64, 7.45, repro,
2007-08-26,1.03, -1.44, 4.12, 2.48, 1.75, 8.06, repro,
2007-08-27,1.14, -1.26, 2.51, 2.34, 1.66, 7.40, repro,
2007-08-28,1.36, -1.65, -1.92, 2.31, 1.65, 7.48, repro,
2007-08-29,3.82, -0.89, -1.77, 2.27, 1.62, 7.23, repro,
2007-08-30,2.08, -0.91, -0.82, 2.29, 1.61, 7.28, repro,
2007-08-31,1.24, -1.74, 0.87, 2.33, 1.66, 7.41, repro,
2007-09-01,0.96, -2.26, -0.07, 2.28, 1.61, 7.16, repro,
2007-09-02,4.74, 1.59, 2.22, 2.26, 1.61, 7.13, repro,
2007-09-03,3.15, 1.01, -5.44, 2.29, 1.61, 7.23, repro,
2007-09-04,3.19, -1.70, 0.81, 2.30, 1.61, 7.24, repro,
2007-09-05,0.43, -1.83, 2.63, 2.38, 1.71, 7.64, repro,
2007-09-06,0.24, -1.74, 6.40, 2.28, 1.60, 7.21, repro,
2007-09-07,2.56, -1.50, -0.90, 2.27, 1.60, 7.15, repro,
2007-09-08,2.02, -0.40, -4.11, 2.42, 1.74, 7.70, repro,
2007-09-09,0.32, -0.92, -4.04, 2.38, 1.70, 7.61, repro,
2007-09-10,0.41, -1.07, -4.75, 2.32, 1.64, 7.36, repro,
2007-09-11,1.35, -1.28, 1.68, 2.32, 1.64, 7.38, repro,
2007-09-12,3.00, -1.51, -4.93, 2.50, 1.76, 8.24, repro,
2007-09-13,1.56, -0.81, 3.95, 2.50, 1.83, 8.29, repro,
2007-09-14,1.81, -1.91, 4.56, 2.47, 1.75, 8.09, repro,
2007-09-15,1.46, -1.14, 8.42, 2.60, 1.83, 8.81, repro,
2007-09-16,-0.23, -0.82, 1.03, 2.64, 1.87, 8.76, repro,
2007-09-17,1.08, -0.97, 5.87, 2.58, 1.88, 8.71, repro,
2007-09-18,1.95, -0.85, -2.11, 2.34, 1.70, 7.70, repro,
2007-09-19,2.54, -0.89, -3.31, 2.24, 1.60, 7.28, repro,
2007-09-20,2.51, -0.95, 3.59, 2.26, 1.60, 7.33, repro,
2007-09-21,1.14, -0.50, 9.58, 2.40, 1.69, 7.74, repro,
2007-09-22,-1.83, -1.16, 8.29, 2.32, 1.62, 7.47, repro,
2007-09-23,1.44, -0.54, 0.30, 2.37, 1.68, 7.76, repro,
2007-09-24,1.67, 0.45, -3.39, 2.48, 1.75, 8.14, repro,
2007-09-25,1.51, 0.16, -4.37, 2.44, 1.70, 7.99, repro,
2007-09-26,2.12, -0.97, 5.08, 2.31, 1.59, 7.34, repro,
2007-09-27,1.09, 0.59, 0.74, 2.45, 1.74, 8.13, repro,
2007-09-28,0.89, 0.16, 4.91, 2.47, 1.78, 8.13, repro,
2007-09-29,1.44, -0.58, 3.03, 2.43, 1.74, 8.02, repro,
2007-09-30,4.67, -0.18, -2.70, 2.47, 1.78, 8.13, repro,
2007-10-01,3.51, -0.37, 8.38, 2.50, 1.80, 8.29, repro,
2007-10-02,1.76, 1.75, 13.05, 2.47, 1.81, 8.28, repro,
2007-10-03,3.07, -0.77, 8.84, 2.47, 1.79, 8.20, repro,
2007-10-04,2.63, -0.18, 7.83, 2.39, 1.70, 7.99, repro,
2007-10-05,0.63, -0.17, 5.60, 2.50, 1.80, 8.35, repro,
2007-10-06,2.94, 1.41, -2.66, 2.48, 1.73, 8.06, repro,
2007-10-07,5.83, 2.89, -7.11, 2.44, 1.70, 8.02, repro,
2007-10-08,-0.41, 0.66, -1.39, 2.79, 1.87, 8.92, repro,
2007-10-09,-0.11, -0.32, 6.64, 2.50, 1.86, 8.41, repro,
2007-10-10,2.36, 1.71, -2.26, 2.63, 1.80, 8.51, repro,
2007-10-11,3.75, 1.11, 1.31, 2.45, 1.73, 7.98, repro,
2007-10-12,1.27, -0.29, -1.28, 2.38, 1.70, 7.97, repro,
2007-10-13,2.43, 0.04, 2.62, 2.40, 1.71, 8.01, repro,
2007-10-14,1.11, 0.45, 4.14, 2.33, 1.68, 7.65, repro,
2007-10-15,1.41, 0.09, 5.62, 2.36, 1.68, 7.77, repro,
2007-10-16,1.28, -0.88, 11.46, 2.33, 1.64, 7.57, repro,
2007-10-17,2.45, 0.30, -1.24, 2.35, 1.66, 7.64, repro,
2007-10-18,5.46, 0.02, 8.87, 2.35, 1.66, 7.64, repro,
2007-10-19,1.17, -1.87, 4.30, 2.35, 1.66, 7.66, repro,
2007-10-20,3.72, 0.84, 9.73, 2.27, 1.61, 7.39, repro,
2007-10-21,0.44, 2.12, -0.96, 2.34, 1.65, 7.66, repro,
2007-10-22,2.08, 2.29, -5.08, 2.34, 1.66, 7.58, repro,
2007-10-23,1.51, 1.73, -10.20, 2.37, 1.66, 7.53, repro,
2007-10-24,2.72, 2.84, -6.13, 2.44, 1.71, 7.95, repro,
2007-10-25,-0.25, 0.24, -4.53, 2.43, 1.74, 8.02, repro,
2007-10-26,-0.26, 0.88, -2.73, 2.38, 1.78, 8.08, repro,
2007-10-27,1.58, 0.49, -7.28, 2.34, 1.69, 7.67, repro,
2007-10-28,2.30, 0.70, -8.72, 2.43, 1.74, 8.00, repro,
2007-10-29,2.19, 0.02, 1.83, 2.46, 1.77, 8.26, repro,
2007-10-30,0.12, -1.11, -3.60, 2.51, 1.83, 8.63, repro,
2007-10-31,1.01, 0.32, -2.85, 2.52, 1.82, 8.65, repro,
2007-11-01,-1.21, 0.28, 0.12, 2.42, 1.81, 8.29, repro,
2007-11-02,1.35, -0.71, -6.28, 2.41, 1.78, 8.25, repro,
2007-11-03,1.51, 0.11, -3.44, 2.52, 1.81, 8.56, repro,
2007-11-04,0.85, -0.59, -6.84, 2.43, 1.77, 8.22, repro,
2007-11-05,0.22, -0.63, -9.46, 2.47, 1.76, 8.34, repro,
2007-11-06,1.89, -1.05, -8.19, 2.62, 1.95, 9.31, repro,
2007-11-07,1.22, 0.40, -8.77, 2.44, 1.81, 8.53, repro,
2007-11-08,3.75, 1.79, -0.92, 2.52, 1.81, 8.56, repro,
2007-11-09,1.03, 0.65, 5.74, 2.61, 1.87, 9.00, repro,
2007-11-10,2.51, 0.27, -4.57, 2.48, 1.82, 8.62, repro,
2007-11-11,2.82, -0.07, -3.34, 2.49, 1.80, 8.64, repro,
2007-11-12,2.17, -2.24, -4.04, 2.52, 1.86, 8.82, repro,
2007-11-13,3.20, 0.53, -5.27, 2.47, 1.82, 8.63, repro,
2007-11-14,2.43, 0.66, -11.29, 2.55, 1.86, 8.86, repro,
2007-11-15,1.80, -1.54, 0.18, 2.59, 1.88, 8.85, repro,
2007-11-16,-0.55, -1.24, 3.87, 2.59, 1.97, 9.21, repro,
2007-11-17,1.86, -2.38, -5.68, 2.45, 1.80, 8.38, repro,
2007-11-18,2.33, -0.43, -3.25, 2.43, 1.82, 8.45, repro,
2007-11-19,1.57, 0.87, -5.92, 2.50, 1.84, 8.75, repro,
2007-11-20,2.89, 0.03, -11.73, 2.56, 1.90, 8.86, repro,
2007-11-21,0.53, 0.62, -14.09, 2.62, 1.94, 9.28, repro,
2007-11-22,3.25, 0.38, -10.08, 2.55, 1.91, 8.95, repro,
2007-11-23,2.29, 0.25, -9.14, 2.56, 1.96, 9.18, repro,
2007-11-24,3.28, 0.83, -7.83, 2.59, 1.95, 9.12, repro,
2007-11-25,0.92, -0.36, -5.94, 2.58, 1.95, 9.11, repro,
2007-11-26,3.42, -0.49, -12.90, 2.60, 1.98, 9.28, repro,
2007-11-27,1.49, 1.97, -3.19, 2.56, 1.91, 8.94, repro,
2007-11-28,2.46, 0.26, -14.16, 2.56, 1.92, 9.22, repro,
2007-11-29,1.85, 0.61, -15.09, 2.64, 1.96, 9.26, repro,
2007-11-30,1.03, 0.46, -5.28, 2.56, 2.01, 9.16, repro,
2007-12-01,1.71, -1.64, 1.29, 2.69, 2.10, 9.72, repro,
2007-12-02,1.16, -0.91, 0.56, 2.61, 1.96, 9.07, repro,
2007-12-03,3.92, -2.63, -4.44, 2.94, 2.16, 10.16, repro,
2007-12-04,-0.49, -0.63, -6.54, 2.81, 2.24, 10.34, repro,
2007-12-05,3.62, 2.74, -6.56, 2.79, 2.18, 10.08, repro,
2007-12-06,3.62, 0.82, -4.76, 2.77, 2.24, 10.01, repro,
2007-12-07,2.35, 0.72, -5.89, 2.81, 2.19, 10.06, repro,
2007-12-08,0.86, 1.18, -11.05, 2.65, 2.04, 9.18, repro,
2007-12-09,2.70, 0.63, -12.22, 2.81, 2.22, 9.97, repro,
2007-12-10,3.13, 2.71, -8.10, 2.68, 2.05, 9.50, repro,
2007-12-11,2.57, 0.46, -9.84, 2.69, 2.02, 9.42, repro,
2007-12-12,1.89, -0.20, -15.43, 2.49, 1.86, 8.43, repro,
2007-12-13,2.20, 0.43, -17.55, 2.52, 1.84, 8.46, repro,
2007-12-14,2.67, 0.60, -9.47, 2.48, 1.81, 8.26, repro,
2007-12-15,3.86, 2.11, -0.75, 2.51, 1.77, 8.39, repro,
2007-12-16,3.05, -0.41, -3.46, 2.49, 1.80, 8.31, repro,
2007-12-17,1.54, 0.04, -4.12, 2.52, 1.84, 8.44, repro,
2007-12-18,5.24, -0.28, -6.14, 2.51, 1.78, 8.32, repro,
2007-12-19,5.29, 1.00, -2.24, 2.62, 1.90, 8.71, repro,
2007-12-20,0.84, 1.85, 2.25, 2.53, 1.84, 8.43, repro,
2007-12-21,0.86, 2.33, -17.16, 2.67, 1.91, 8.84, repro,
2007-12-22,-0.01, 0.86, -11.91, 2.53, 1.88, 8.63, repro,
2007-12-23,1.42, 0.86, -15.52, 2.56, 1.92, 8.74, repro,
2007-12-24,0.64, 1.13, -13.15, 2.53, 1.85, 8.56, repro,
2007-12-25,2.66, 0.34, -11.19, 2.56, 1.85, 8.63, repro,
2007-12-26,-0.07, 0.92, -4.77, 2.57, 1.92, 8.80, repro,
2007-12-27,2.52, 0.83, -1.58, 2.60, 1.88, 8.86, repro,
2007-12-28,2.20, 3.34, -0.55, 2.61, 1.93, 8.91, repro,
2007-12-29,2.37, 0.35, -7.45, 2.56, 1.88, 8.87, repro,
2007-12-30,2.90, 1.25, -0.89, 2.50, 1.84, 8.48, repro,
2007-12-31,1.24, 2.41, -10.40, 2.47, 1.79, 8.25, repro,
2008-01-01,1.62, 1.38, -9.40, 2.51, 1.78, 8.32, repro,
2008-01-02,2.83, 0.47, -13.84, 2.52, 1.81, 8.49, repro,
2008-01-03,1.95, -0.88, -4.79, 2.42, 1.73, 8.03, repro,
2008-01-04,2.18, -1.43, 2.80, 2.45, 1.78, 8.18, repro,
2008-01-05,0.28, -0.73, 4.67, 2.42, 1.69, 7.88, repro,
2008-01-06,3.06, 0.03, 2.40, 2.43, 1.70, 7.92, repro,
2008-01-07,2.47, 0.42, 0.83, 2.41, 1.70, 7.89, repro,
2008-01-08,1.05, -1.33, -4.56, 2.46, 1.74, 8.21, repro,
2008-01-09,3.16, 1.37, -4.60, 2.52, 1.75, 8.28, repro,
2008-01-10,0.86, 0.43, -5.99, 2.41, 1.76, 8.03, repro,
2008-01-11,0.21, 1.17, -5.35, 2.37, 1.71, 7.80, repro,
2008-01-12,3.03, 3.67, -5.72, 2.48, 1.75, 8.06, repro,
2008-01-13,-0.31, 1.08, -10.71, 2.44, 1.75, 8.05, repro,
2008-01-14,2.09, 1.31, -10.79, 2.53, 1.84, 8.54, repro,
2008-01-15,-0.60, 1.77, -14.70, 2.59, 1.84, 8.77, repro,
2008-01-16,1.74, -0.27, -18.83, 2.98, 2.03, 9.65, repro,
2008-01-17,1.45, 0.84, -10.55, 2.58, 1.76, 8.51, repro,
2008-01-18,0.26, 1.12, -9.33, 2.48, 1.74, 8.34, repro,
2008-01-19,1.32, 0.03, -17.14, 2.45, 1.71, 8.28, repro,
2008-01-20,-0.21, 1.60, -15.53, 2.42, 1.71, 8.07, repro,
2008-01-21,1.36, 1.23, -15.02, 2.44, 1.71, 8.21, repro,
2008-01-22,1.98, 2.44, -15.97, 2.48, 1.73, 8.20, repro,
2008-01-23,0.56, 2.88, -12.86, 3.25, 2.05, 10.46, repro,
2008-01-24,0.97, -0.79, 0.89, 2.16, 1.54, 6.87, repro,
2008-01-25,-0.65, -1.76, 1.87, 2.18, 1.54, 6.95, repro,
2008-01-26,0.75, -0.69, 1.00, 2.23, 1.57, 7.03, repro,
2008-01-27,0.83, -1.13, 2.04, 2.18, 1.54, 6.90, repro,
2008-01-28,0.62, -2.59, 9.30, 2.18, 1.53, 6.89, repro,
2008-01-29,1.73, -0.69, 0.25, 2.27, 1.65, 7.27, repro,
2008-01-30,3.48, -0.06, -0.06, 2.30, 1.61, 7.27, repro,
2008-01-31,2.20, -0.83, -7.33, 2.19, 1.54, 6.95, repro,
2008-02-01,1.17, -0.89, -9.83, 2.19, 1.54, 6.93, repro,
2008-02-02,0.91, -0.18, -9.54, 2.18, 1.55, 6.94, repro,
2008-02-03,-0.01, -1.43, -3.31, 2.26, 1.57, 7.01, repro,
2008-02-04,1.60, 0.11, -11.19, 2.17, 1.54, 6.90, repro,
2008-02-05,1.01, 0.13, -9.62, 2.27, 1.66, 7.36, repro,
2008-02-06,1.50, 1.08, -5.70, 2.22, 1.61, 7.15, repro,
2008-02-07,1.49, -1.20, -2.37, 2.23, 1.57, 7.12, repro,
2008-02-08,1.01, 1.36, -10.48, 2.18, 1.55, 6.97, repro,
2008-02-09,2.33, 4.04, -16.34, 2.22, 1.58, 6.99, repro,
2008-02-10,3.31, 2.81, -7.80, 2.17, 1.53, 6.87, repro,
2008-02-11,1.61, 0.39, -9.35, 2.17, 1.54, 6.90, repro,
2008-02-12,0.64, 0.54, -8.86, 2.21, 1.54, 6.97, repro,
2008-02-13,-1.33, -0.80, -8.90, 2.19, 1.54, 6.91, repro,
2008-02-14,0.67, -1.63, -11.28, 2.29, 1.60, 7.13, repro,
2008-02-15,0.56, -0.38, -12.86, 2.19, 1.58, 7.04, repro,
2008-02-16,-0.43, -1.39, -3.81, 2.17, 1.53, 6.87, repro,
2008-02-17,-0.39, -1.68, -7.38, 2.17, 1.54, 6.90, repro,
2008-02-18,-0.40, -0.47, -4.58, 2.23, 1.57, 7.03, repro,
2008-02-19,0.70, -0.44, -8.96, 2.19, 1.55, 6.95, repro,
2008-02-20,-0.20, -0.71, -9.99, 2.22, 1.56, 7.00, repro,
2008-02-21,0.41, -0.33, -2.17, 2.18, 1.54, 6.92, repro,
2008-02-22,2.12, -0.88, 1.93, 2.17, 1.54, 6.92, repro,
2008-02-23,1.85, 1.32, -4.87, 2.18, 1.54, 6.90, repro,
2008-02-24,0.45, -0.94, -1.13, 2.19, 1.54, 6.95, repro,
2008-02-25,0.03, -0.55, -9.09, 2.23, 1.55, 7.01, repro,
2008-02-26,2.20, 0.97, -17.17, 2.16, 1.54, 6.89, repro,
2008-02-27,0.68, -0.37, -17.43, 2.21, 1.57, 7.01, repro,
