PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC51
Station name,StrandlineAK2007
Begin Date, 2007-09-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.4980827425 North Latitude, -151.8353480496 East Longitude, 957.42641 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-11,0.00, 0.00, 0.00, 2.42, 1.64, 7.94, repro,
2007-09-12,-2.79, 0.13, 3.49, 2.51, 1.68, 8.19, repro,
2007-09-13,0.49, -0.31, 6.01, 2.57, 1.73, 8.55, repro,
2007-09-14,-1.34, -0.03, 9.05, 2.57, 1.74, 8.41, repro,
2007-09-15,-2.55, -0.38, 9.91, 2.57, 1.80, 8.49, repro,
2007-09-16,-2.70, -0.82, 9.06, 2.49, 1.69, 8.06, repro,
2007-09-17,-1.45, -0.34, 8.02, 2.50, 1.69, 8.20, repro,
2007-09-18,-2.05, -0.49, 5.10, 2.62, 1.76, 8.63, repro,
2007-09-19,-1.46, -1.91, 0.85, 2.56, 1.71, 8.39, repro,
2007-09-20,-2.42, -0.08, 7.92, 2.55, 1.72, 8.40, repro,
2007-09-21,-0.48, -0.57, 1.29, 2.42, 1.64, 7.92, repro,
2007-09-22,-0.91, -0.14, 13.53, 2.43, 1.65, 7.91, repro,
2007-09-23,-2.34, -1.83, 15.25, 2.56, 1.70, 8.28, repro,
2007-09-24,-0.80, -0.45, 4.92, 2.63, 1.78, 8.85, repro,
2007-09-25,-1.22, -0.24, 8.03, 2.58, 1.74, 8.53, repro,
2007-09-26,-1.71, -0.71, 12.80, 2.51, 1.71, 8.20, repro,
2007-09-27,-1.12, -0.54, 5.39, 2.54, 1.71, 8.20, repro,
2007-09-28,-1.76, -0.43, 13.66, 2.46, 1.64, 7.95, repro,
2007-09-29,-2.15, -0.29, 13.86, 2.51, 1.66, 8.12, repro,
2007-09-30,-2.89, -0.17, 19.24, 2.62, 1.75, 8.50, repro,
2007-10-01,-2.96, -0.44, 19.38, 2.54, 1.68, 8.18, repro,
2007-10-02,-3.89, -0.97, 14.77, 2.59, 1.75, 8.38, repro,
2007-10-03,-2.13, -1.96, 11.98, 2.57, 1.75, 8.35, repro,
2007-10-04,-1.23, -0.69, 7.30, 2.43, 1.63, 7.90, repro,
2007-10-05,-1.46, -0.61, 17.86, 2.32, 1.55, 7.45, repro,
2007-10-06,-2.01, -0.73, 14.85, 2.34, 1.56, 7.50, repro,
2007-10-07,-0.03, -1.24, 16.31, 2.38, 1.57, 7.61, repro,
2007-10-08,-0.61, -0.46, 9.00, 2.52, 1.70, 8.15, repro,
2007-10-09,-0.62, -0.98, 10.32, 2.49, 1.71, 7.96, repro,
2007-10-10,-0.02, -0.57, 15.36, 2.43, 1.68, 8.09, repro,
2007-10-11,-1.62, -0.47, 15.65, 2.31, 1.53, 7.40, repro,
2007-10-12,-1.30, -0.78, 15.96, 2.29, 1.52, 7.30, repro,
2007-10-13,-1.35, -0.04, 15.63, 2.41, 1.60, 7.80, repro,
2007-10-14,-2.25, -0.26, 16.41, 2.42, 1.61, 7.82, repro,
2007-10-15,-2.42, -0.31, 16.47, 2.39, 1.61, 7.79, repro,
2007-10-16,-0.98, -0.71, 17.60, 2.38, 1.59, 7.71, repro,
2007-10-17,0.21, -0.98, 16.15, 2.58, 1.74, 8.42, repro,
2007-10-18,-0.36, -1.09, 21.57, 2.45, 1.63, 7.90, repro,
2007-10-19,-1.41, -0.64, 19.47, 2.38, 1.60, 7.78, repro,
2007-10-20,-0.08, -1.14, 20.21, 2.35, 1.57, 7.72, repro,
2007-10-21,0.34, -0.27, 16.13, 2.31, 1.55, 7.48, repro,
2007-10-22,0.57, -1.07, 13.93, 2.35, 1.57, 7.51, repro,
2007-10-23,-0.22, -2.01, 11.72, 2.50, 1.69, 7.96, repro,
2007-10-24,-0.72, -1.40, 10.26, 2.47, 1.65, 8.02, repro,
2007-10-25,0.29, 0.26, 8.97, 2.36, 1.57, 7.52, repro,
2007-10-26,-0.42, -0.45, 11.85, 2.42, 1.61, 7.86, repro,
2007-10-27,-1.04, -1.42, 11.98, 2.40, 1.61, 7.75, repro,
2007-10-28,-0.52, -0.58, 11.94, 2.43, 1.62, 7.88, repro,
2007-10-29,-1.40, -1.41, 14.35, 2.36, 1.57, 7.57, repro,
2007-10-30,-0.97, -0.23, 20.76, 2.42, 1.63, 7.81, repro,
2007-10-31,-1.47, -0.49, 19.31, 2.42, 1.60, 7.77, repro,
2007-11-01,-0.67, -1.22, 18.01, 2.29, 1.52, 7.36, repro,
2007-11-02,-0.62, -2.27, 16.40, 2.28, 1.51, 7.30, repro,
2007-11-03,0.83, -2.14, 14.04, 2.31, 1.52, 7.40, repro,
2007-11-04,3.57, -3.84, 12.79, 2.30, 1.52, 7.35, repro,
2007-11-05,6.23, -6.35, 16.65, 2.29, 1.52, 7.33, repro,
2007-11-06,6.34, -5.86, 19.22, 2.29, 1.51, 7.30, repro,
2007-11-07,8.65, -6.05, 20.53, 2.28, 1.51, 7.27, repro,
2007-11-08,7.57, -7.56, 20.45, 2.35, 1.54, 7.40, repro,
2007-11-09,7.28, -8.01, 28.31, 2.36, 1.56, 7.44, repro,
2007-11-10,9.97, -7.62, 29.13, 2.31, 1.53, 7.42, repro,
2007-11-11,11.19, -7.98, 29.57, 2.27, 1.52, 7.25, repro,
2007-11-12,12.36, -7.97, 19.97, 2.32, 1.57, 7.43, repro,
2007-11-13,12.80, -8.36, 20.48, 2.29, 1.53, 7.37, repro,
2007-11-14,11.78, -8.01, 18.91, 2.29, 1.52, 7.33, repro,
2007-11-15,11.38, -8.04, 25.47, 2.30, 1.52, 7.37, repro,
2007-11-16,-0.69, -1.25, 21.17, 2.29, 1.52, 7.29, repro,
2007-11-17,-3.22, -0.19, 17.12, 2.29, 1.51, 7.29, repro,
2007-11-18,-2.16, -0.44, 9.16, 2.33, 1.52, 7.41, repro,
2007-11-19,-3.06, -1.64, 6.41, 2.40, 1.58, 7.72, repro,
2007-11-20,-3.37, 0.13, 11.42, 2.42, 1.59, 7.75, repro,
2007-11-21,-4.16, 0.61, 13.77, 2.42, 1.59, 7.74, repro,
2007-11-22,-4.43, 1.39, 11.04, 2.35, 1.53, 7.42, repro,
2007-11-23,-3.01, 1.23, 14.06, 2.45, 1.60, 7.82, repro,
2007-11-24,-0.98, 1.91, 18.35, 2.38, 1.55, 7.53, repro,
2007-11-25,-2.04, 2.05, 11.72, 2.34, 1.55, 7.51, repro,
2007-11-26,-1.90, 1.84, 11.34, 2.57, 1.74, 8.60, repro,
2007-11-27,-3.24, -0.06, 3.62, 2.41, 1.58, 7.85, repro,
2007-11-28,-2.56, 0.88, -1.73, 2.35, 1.55, 7.51, repro,
2007-11-29,-2.62, 0.82, -5.96, 2.49, 1.65, 8.34, repro,
2007-11-30,-2.41, 0.94, -6.50, 2.45, 1.59, 7.83, repro,
2007-12-01,-3.19, 1.18, -8.16, 2.61, 1.74, 8.76, repro,
2007-12-02,-2.04, -0.78, -2.57, 2.67, 1.82, 9.24, repro,
2007-12-03,-2.39, -0.51, 7.56, 2.50, 1.66, 8.34, repro,
2007-12-04,-2.76, 0.58, 6.60, 2.61, 1.79, 8.97, repro,
2007-12-05,-2.41, -0.25, 2.02, 2.64, 1.79, 9.06, repro,
2007-12-06,-1.53, 0.26, 8.10, 2.61, 1.81, 9.23, repro,
2007-12-07,-3.46, -1.07, 7.58, 2.79, 1.91, 9.41, repro,
2007-12-08,2.15, -2.71, 11.17, 2.47, 1.63, 8.31, repro,
2007-12-09,5.47, -2.78, 7.10, 2.69, 1.90, 9.31, repro,
2007-12-10,6.76, -1.21, 12.62, 2.48, 1.62, 8.31, repro,
2007-12-11,8.78, -3.14, 15.22, 2.48, 1.63, 8.33, repro,
2007-12-12,8.45, -2.76, 11.37, 2.44, 1.63, 8.33, repro,
2007-12-13,8.54, -3.93, 11.78, 2.48, 1.64, 8.12, repro,
2007-12-14,9.12, -3.03, 10.02, 2.33, 1.54, 7.50, repro,
2007-12-15,7.04, -1.94, 20.41, 2.39, 1.57, 7.65, repro,
2007-12-16,-0.86, -0.15, 7.52, 2.41, 1.57, 7.71, repro,
2007-12-17,-3.07, -0.18, 6.32, 2.45, 1.61, 7.85, repro,
2007-12-18,-2.39, -0.07, 11.08, 2.48, 1.64, 8.24, repro,
2007-12-19,-1.05, 0.59, 6.12, 2.50, 1.69, 8.39, repro,
2007-12-20,-2.37, -0.44, 5.02, 2.37, 1.58, 7.77, repro,
2007-12-21,-1.99, 0.68, 0.70, 2.52, 1.69, 8.40, repro,
2007-12-22,-3.59, 0.82, 9.04, 2.63, 1.75, 9.03, repro,
2007-12-23,-2.43, 0.05, 8.00, 2.42, 1.60, 8.04, repro,
2007-12-24,-2.66, -0.45, 5.83, 2.41, 1.61, 8.02, repro,
2007-12-25,-4.24, -0.89, 2.70, 2.34, 1.57, 7.75, repro,
2007-12-26,-3.42, -0.54, -1.83, 2.46, 1.67, 8.25, repro,
2007-12-27,-4.36, -0.06, 2.96, 2.53, 1.65, 8.20, repro,
2007-12-28,-2.68, -0.91, 4.09, 2.46, 1.61, 7.98, repro,
2007-12-29,-2.39, -0.62, 0.98, 2.41, 1.58, 7.73, repro,
2007-12-30,-2.17, -0.80, -5.94, 2.37, 1.57, 7.57, repro,
2007-12-31,-0.75, -0.60, -4.70, 2.31, 1.54, 7.47, repro,
2008-01-01,-3.03, -1.07, -4.89, 2.33, 1.54, 7.52, repro,
2008-01-02,-0.93, -0.33, 7.59, 2.33, 1.54, 7.52, repro,
2008-01-03,-1.30, -0.17, 11.32, 2.33, 1.58, 7.57, repro,
2008-01-04,-1.32, -0.68, 13.18, 2.32, 1.58, 7.49, repro,
2008-01-05,-2.04, 0.27, 11.04, 2.27, 1.53, 7.27, repro,
2008-01-06,-2.56, -0.39, 4.31, 2.29, 1.53, 7.35, repro,
2008-01-07,-3.03, -0.56, 5.94, 2.29, 1.52, 7.33, repro,
2008-01-08,-1.16, -0.45, 5.66, 2.32, 1.55, 7.57, repro,
2008-01-09,-1.55, -0.99, 9.04, 2.30, 1.54, 7.56, repro,
2008-01-10,-2.22, -0.13, 4.26, 2.26, 1.52, 7.25, repro,
2008-01-11,-2.02, -0.85, 3.15, 2.31, 1.53, 7.42, repro,
2008-01-12,-1.34, -0.91, 0.70, 2.32, 1.53, 7.34, repro,
2008-01-13,-1.32, -0.81, -0.29, 2.30, 1.52, 7.32, repro,
2008-01-14,-0.94, -0.75, 0.11, 2.32, 1.55, 7.62, repro,
2008-01-15,-0.74, 0.54, -0.17, 2.28, 1.53, 7.31, repro,
2008-01-16,-3.31, -1.06, -4.35, 2.30, 1.53, 7.44, repro,
2008-01-17,-3.52, 1.63, -14.64, 2.34, 1.54, 7.60, repro,
2008-01-18,-1.59, -0.41, -14.24, 2.36, 1.55, 7.51, repro,
2008-01-19,-3.86, -1.24, -15.42, 2.32, 1.54, 7.55, repro,
2008-01-20,-3.00, -0.42, -9.03, 2.28, 1.52, 7.36, repro,
2008-01-21,-0.05, -1.57, -1.96, 2.33, 1.57, 7.43, repro,
2008-01-22,8.10, 1.90, 18.45, 2.29, 1.52, 7.30, repro,
2008-01-23,5.67, -0.12, 13.74, 2.33, 1.53, 7.48, repro,
2008-01-24,-0.05, 0.77, 3.88, 2.31, 1.54, 7.45, repro,
2008-01-25,-1.30, 1.46, 10.08, 2.37, 1.58, 8.07, repro,
2008-01-26,0.12, 0.94, 3.51, 2.32, 1.55, 7.57, repro,
2008-01-27,0.24, 0.36, 1.79, 2.32, 1.55, 7.57, repro,
2008-01-28,-0.77, 1.03, 6.74, 2.33, 1.55, 7.61, repro,
2008-01-29,-0.22, 0.39, -3.69, 2.50, 1.72, 8.33, repro,
2008-01-30,-0.76, -1.91, -1.67, 2.61, 1.79, 8.93, repro,
2008-01-31,-0.50, -2.78, 0.80, 2.37, 1.58, 8.10, repro,
2008-02-01,-0.03, -2.03, 0.17, 2.37, 1.60, 7.87, repro,
2008-02-02,-0.56, -2.02, -1.17, 2.39, 1.60, 7.87, repro,
2008-02-03,-1.26, -3.24, -1.06, 2.32, 1.53, 7.36, repro,
2008-02-04,-0.33, -2.03, -1.70, 2.29, 1.53, 7.31, repro,
2008-02-05,0.57, -2.22, -0.15, 2.39, 1.62, 7.74, repro,
2008-02-06,0.94, -2.38, 1.79, 2.38, 1.61, 7.70, repro,
2008-02-07,-0.17, -2.28, 0.60, 2.36, 1.56, 7.52, repro,
2008-02-08,0.03, -1.49, -11.39, 2.30, 1.52, 7.31, repro,
2008-02-09,0.64, -1.50, -1.53, 2.32, 1.53, 7.47, repro,
2008-02-10,0.34, -1.40, 3.92, 2.28, 1.53, 7.34, repro,
2008-02-11,-1.51, -1.25, 4.51, 2.32, 1.53, 7.48, repro,
2008-02-12,1.71, -2.09, 1.93, 2.30, 1.52, 7.39, repro,
2008-02-13,-0.78, -2.43, 2.42, 2.29, 1.51, 7.28, repro,
2008-02-14,-1.95, -1.28, 6.38, 2.30, 1.52, 7.35, repro,
2008-02-15,-3.05, -2.99, 3.86, 2.33, 1.55, 7.53, repro,
2008-02-16,-1.81, -1.94, -3.57, 2.28, 1.52, 7.31, repro,
2008-02-17,0.85, -1.78, -0.32, 2.30, 1.52, 7.38, repro,
2008-02-18,0.67, -2.01, 3.74, 2.31, 1.53, 7.39, repro,
2008-02-19,-1.18, -1.41, 7.81, 2.31, 1.52, 7.35, repro,
