PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P665
Station name,LVLoDimondCN2007
Begin Date, 2007-10-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4561281382 North Latitude, -121.5257552798 East Longitude, 2326.77691 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-03,0.00, 0.00, 0.00, 2.16, 1.70, 7.58, repro,
2007-10-04,0.92, -1.80, 1.45, 2.15, 1.65, 7.51, repro,
2007-10-05,-0.02, -1.67, -2.42, 2.17, 1.69, 7.57, repro,
2007-10-06,1.38, 0.09, -5.68, 2.18, 1.68, 7.59, repro,
2007-10-07,1.17, -2.12, 0.18, 2.21, 1.70, 7.64, repro,
2007-10-08,1.54, -1.55, -3.38, 2.39, 1.78, 8.20, repro,
2007-10-09,1.64, -1.53, -2.85, 2.25, 1.79, 7.95, repro,
2007-10-10,2.12, -1.28, -7.06, 2.37, 1.77, 8.11, repro,
2007-10-11,1.33, -1.38, -6.07, 2.18, 1.70, 7.65, repro,
2007-10-12,1.26, -0.95, -10.76, 2.11, 1.63, 7.41, repro,
2007-10-13,2.26, -0.48, -8.27, 2.13, 1.64, 7.45, repro,
2007-10-14,0.69, -1.23, 2.67, 2.09, 1.62, 7.26, repro,
2007-10-15,-1.16, -1.64, -0.96, 2.44, 1.92, 8.69, repro,
2007-10-16,-0.53, -0.75, -0.24, 2.10, 1.62, 7.29, repro,
2007-10-17,-0.90, -1.01, 1.50, 2.12, 1.62, 7.39, repro,
2007-10-18,0.36, -0.02, 2.29, 2.19, 1.66, 7.62, repro,
2007-10-19,-0.79, 1.27, 7.95, 2.13, 1.63, 7.43, repro,
2007-10-20,0.47, -0.98, 7.71, 2.06, 1.59, 7.15, repro,
2007-10-21,-0.08, -1.01, -5.54, 2.16, 1.66, 7.44, repro,
2007-10-22,2.26, 1.44, -16.58, 2.13, 1.61, 7.36, repro,
2007-10-23,1.24, -0.29, -6.54, 2.18, 1.68, 7.58, repro,
2007-10-24,1.07, -1.13, -7.68, 2.24, 1.73, 7.80, repro,
2007-10-25,2.29, -0.49, -4.22, 2.16, 1.63, 7.47, repro,
2007-10-26,1.86, -0.28, -6.56, 2.15, 1.73, 7.63, repro,
2007-10-27,2.00, -0.44, -5.72, 2.10, 1.63, 7.36, repro,
