PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P495
Station name,WestmorlndCS2005
Begin Date, 2005-10-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.0449606396 North Latitude, -115.6283932649 East Longitude, -84.01609 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-10,0.00, 0.00, 0.00, 1.98, 1.64, 7.49, repro,
2005-10-11,0.04, -0.43, 0.89, 1.97, 1.70, 7.62, repro,
2005-10-12,1.43, -0.13, -0.69, 1.97, 1.68, 7.60, repro,
2005-10-13,0.23, 0.46, -7.09, 1.99, 1.68, 7.47, repro,
2005-10-14,0.92, 0.90, -0.75, 1.95, 1.63, 7.39, repro,
2005-10-15,0.58, 0.56, 2.51, 2.05, 1.70, 7.88, repro,
2005-10-16,2.88, 0.50, -6.30, 2.01, 1.71, 7.76, repro,
2005-10-17,0.80, 0.30, 5.39, 2.01, 1.72, 7.84, repro,
2005-10-18,0.08, -0.71, -1.35, 2.15, 1.94, 8.66, repro,
2005-10-19,0.33, -0.97, -4.43, 2.10, 1.72, 8.14, repro,
2005-10-20,-0.59, -1.49, -3.28, 2.11, 1.68, 7.92, repro,
2005-10-21,-0.31, -1.46, -0.24, 2.15, 1.81, 8.51, repro,
2005-10-22,0.64, -0.99, -7.12, 1.96, 1.66, 7.50, repro,
2005-10-23,1.63, -1.20, -3.36, 1.96, 1.68, 7.59, repro,
2005-10-24,0.46, -0.96, -10.50, 2.00, 1.75, 7.82, repro,
2005-10-25,-1.25, 0.57, 1.77, 1.99, 1.69, 7.63, repro,
2005-10-26,1.23, -0.59, -4.85, 2.00, 1.77, 7.87, repro,
2005-10-27,0.47, -1.26, -3.53, 2.00, 1.71, 7.66, repro,
2005-10-28,1.22, -1.55, -3.67, 1.95, 1.65, 7.47, repro,
2005-10-29,1.48, -1.39, -4.69, 2.00, 1.72, 7.77, repro,
2005-10-30,1.09, -0.67, -2.42, 1.96, 1.64, 7.47, repro,
2005-10-31,1.13, 0.53, -11.16, 2.07, 1.74, 7.96, repro,
2005-11-01,2.32, 0.26, -6.54, 2.12, 1.84, 8.23, repro,
2005-11-02,1.37, 0.06, -6.67, 2.04, 1.82, 7.90, repro,
2005-11-03,1.05, -0.52, -3.91, 1.98, 1.71, 7.60, repro,
2005-11-04,0.25, -1.08, -3.91, 2.03, 1.80, 7.85, repro,
2005-11-05,-0.39, 0.00, -2.14, 2.03, 1.83, 7.95, repro,
2005-11-06,0.81, 0.21, -2.02, 2.02, 1.83, 7.94, repro,
2005-11-07,0.08, -0.67, -3.34, 2.03, 1.84, 7.99, repro,
2005-11-08,-0.22, -1.78, -1.73, 2.04, 1.81, 7.88, repro,
2005-11-09,-1.05, 1.35, -6.44, 2.07, 1.89, 8.13, repro,
2005-11-10,0.37, -0.74, -8.80, 2.20, 1.88, 8.62, repro,
2005-11-11,1.86, 0.00, -3.21, 2.11, 1.79, 8.07, repro,
2005-11-12,0.38, -1.03, -3.02, 1.92, 1.70, 7.43, repro,
2005-11-13,0.66, -0.21, -2.70, 2.11, 1.83, 8.18, repro,
2005-11-14,-0.39, -1.51, -8.35, 1.99, 1.70, 7.59, repro,
2005-11-15,0.58, -0.23, -12.26, 1.96, 1.65, 7.51, repro,
2005-11-16,1.41, 0.17, -13.26, 1.97, 1.68, 7.54, repro,
2005-11-17,0.25, -0.64, -12.19, 1.93, 1.64, 7.44, repro,
2005-11-18,0.54, -1.04, -7.45, 1.93, 1.65, 7.45, repro,
2005-11-19,0.19, -0.92, -5.68, 1.93, 1.64, 7.45, repro,
2005-11-20,0.51, -0.74, -12.91, 1.97, 1.68, 7.52, repro,
2005-11-21,0.99, -2.11, -6.54, 2.04, 1.72, 7.96, repro,
2005-11-22,-0.05, -1.29, -11.90, 1.97, 1.75, 7.79, repro,
2005-11-23,0.02, -1.11, -10.58, 1.97, 1.68, 7.56, repro,
2005-11-24,-0.21, -1.79, -3.95, 1.95, 1.66, 7.52, repro,
2005-11-25,0.02, -0.43, -5.09, 1.99, 1.69, 7.69, repro,
2005-11-26,2.01, 0.27, 3.74, 2.13, 1.81, 8.39, repro,
2005-11-27,0.00, -0.78, -4.87, 2.00, 1.70, 7.77, repro,
2005-11-28,-0.38, -0.27, -11.23, 2.03, 1.75, 7.89, repro,
2005-11-29,-0.90, -0.44, -3.38, 1.97, 1.68, 7.58, repro,
2005-11-30,0.36, 0.09, -9.31, 1.99, 1.68, 7.67, repro,
2005-12-01,-0.35, -1.12, -8.33, 1.97, 1.69, 7.64, repro,
2005-12-02,-0.88, 0.13, -13.03, 1.98, 1.67, 7.61, repro,
2005-12-03,-2.45, -1.22, -5.25, 1.96, 1.66, 7.52, repro,
2005-12-04,-0.83, -0.53, -13.31, 1.96, 1.67, 7.52, repro,
2005-12-05,-0.40, -0.61, -13.45, 1.97, 1.68, 7.55, repro,
2005-12-06,0.32, -0.59, -10.84, 2.02, 1.73, 7.78, repro,
2005-12-07,-1.22, -0.33, -8.44, 2.00, 1.73, 7.79, repro,
2005-12-08,-1.34, -0.80, -9.24, 2.00, 1.73, 7.78, repro,
