PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SHRK
Station name,Shell_Rock
Begin Date, 2020-12-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4643152882 North Latitude, -121.5287657019 East Longitude, 1319.50190 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-27,0.00, 0.00, 0.00, 2.55, 1.93, 8.67, suppf,
2020-12-28,-0.41, -1.04, -2.08, 2.54, 1.91, 8.51, suppf,
2020-12-29,-0.12, -0.51, -2.55, 2.53, 1.91, 8.52, suppf,
2020-12-30,1.26, -1.24, 3.96, 2.48, 1.90, 8.43, suppf,
2020-12-31,-1.63, 3.35, 10.18, 2.48, 1.89, 8.38, suppf,
2021-01-01,-0.82, -0.23, -1.45, 2.54, 1.93, 8.68, suppf,
2021-01-02,-0.41, 7.21, 20.09, 2.55, 1.92, 8.61, suppf,
2021-01-03,0.97, 2.63, 18.67, 2.51, 1.89, 8.41, suppf,
2021-01-04,1.10, 3.57, 9.21, 2.50, 1.90, 8.44, suppf,
2021-01-05,-0.25, 0.52, 4.08, 2.50, 1.92, 8.57, suppf,
2021-01-06,5.20, 5.17, 1.63, 2.51, 1.90, 8.44, suppf,
2021-01-07,-0.73, 0.63, -5.36, 2.50, 1.89, 8.38, suppf,
2021-01-08,2.20, 0.72, -7.20, 2.55, 1.92, 8.64, suppf,
2021-01-09,-0.24, -1.05, -7.75, 2.52, 1.92, 8.56, suppf,
2021-01-10,0.37, 0.02, -2.99, 2.50, 1.88, 8.32, suppf,
2021-01-11,0.52, 1.90, -6.50, 2.54, 1.92, 8.60, suppf,
2021-01-12,4.85, 2.29, 9.31, 2.58, 1.94, 8.71, suppf,
2021-01-13,-1.84, 2.63, 5.08, 2.58, 1.96, 8.81, suppf,
2021-01-14,-0.01, 2.00, -8.48, 2.55, 1.92, 8.61, suppf,
2021-01-15,0.96, 2.07, -3.06, 2.55, 1.92, 8.65, suppf,
2021-01-16,1.06, 2.12, -7.64, 2.50, 1.90, 8.48, suppf,
2021-01-17,0.24, 3.10, -3.62, 2.49, 1.88, 8.37, suppf,
2021-01-18,1.13, 2.19, -6.37, 2.54, 1.92, 8.58, suppf,
2021-01-19,0.57, 0.75, -6.04, 2.52, 1.89, 8.39, suppf,
2021-01-20,0.41, 2.17, -1.40, 2.65, 1.98, 8.94, suppf,
2021-01-21,-0.21, 1.73, 3.07, 2.58, 1.96, 8.80, suppf,
2021-01-22,2.57, 0.17, 2.07, 2.53, 1.91, 8.52, suppf,
2021-01-23,0.95, 1.06, 0.78, 2.55, 1.92, 8.58, suppf,
2021-01-24,0.19, 0.89, -0.01, 2.51, 1.89, 8.44, suppf,
2021-01-25,-0.21, 1.23, 1.17, 2.51, 1.89, 8.38, suppf,
2021-01-26,-0.16, -0.88, 0.64, 2.52, 1.90, 8.40, suppf,
2021-01-27,-0.62, 1.16, 2.06, 2.55, 1.91, 8.47, suppf,
2021-01-28,-0.89, 1.06, -4.04, 2.55, 1.92, 8.58, suppf,
2021-01-29,0.41, 1.18, -2.14, 2.55, 1.93, 8.61, suppf,
2021-01-30,0.97, 1.01, 0.19, 2.53, 1.90, 8.45, suppf,
2021-01-31,-4.85, 2.36, -5.28, 2.53, 1.91, 8.52, suppf,
2021-02-01,-6.25, 2.46, -6.37, 2.52, 1.92, 8.52, suppf,
2021-02-02,-2.39, 3.05, -6.55, 2.59, 1.94, 8.72, suppf,
2021-02-03,1.15, 1.39, -3.63, 2.54, 1.92, 8.58, suppf,
2021-02-04,0.61, 0.80, -7.66, 2.53, 1.93, 8.59, suppf,
2021-02-05,0.21, 4.26, 13.11, 2.57, 1.96, 8.83, suppf,
2021-02-06,0.91, 2.63, 5.41, 2.57, 1.94, 8.75, suppf,
2021-02-07,0.21, 2.38, 8.37, 2.59, 1.95, 8.73, suppf,
2021-02-08,0.46, 0.94, -3.27, 2.53, 1.91, 8.52, suppf,
2021-02-09,-0.15, 0.03, -9.27, 2.49, 1.88, 8.37, suppf,
2021-02-10,1.39, -0.62, -6.37, 2.53, 1.89, 8.43, suppf,
2021-02-11,1.46, -1.80, -7.90, 2.52, 1.88, 8.34, suppf,
2021-02-12,2.32, -2.22, -6.66, 2.51, 1.88, 8.35, suppf,
2021-02-13,2.71, -2.99, -2.21, 2.53, 1.90, 8.39, suppf,
2021-02-14,1.82, -1.72, -7.48, 2.51, 1.89, 8.39, suppf,
2021-02-15,1.80, -0.44, -0.01, 2.50, 1.90, 8.45, suppf,
2021-02-16,1.42, 2.08, 13.56, 2.59, 1.96, 8.81, suppf,
2021-02-17,-0.91, 1.55, 7.71, 2.57, 1.95, 8.68, suppf,
2021-02-18,0.98, -1.03, -10.58, 2.61, 1.96, 8.71, suppf,
2021-02-19,0.32, 0.90, -8.88, 2.68, 2.00, 8.97, suppf,
2021-02-20,0.84, -0.72, -8.82, 2.55, 1.94, 8.68, suppf,
2021-02-21,-2.61, 1.88, 6.32, 2.52, 1.93, 8.56, suppf,
2021-02-22,-0.58, 0.92, 6.27, 2.59, 1.94, 8.69, suppf,
2021-02-23,-1.37, 1.35, 8.18, 2.56, 1.93, 8.64, suppf,
2021-02-24,-0.96, 1.76, -4.08, 2.53, 1.92, 8.53, suppf,
2021-02-25,-1.23, 0.43, -0.04, 2.55, 1.96, 8.73, suppf,
2021-02-26,-0.75, -0.02, 3.44, 2.58, 1.98, 8.89, suppf,
2021-02-27,-1.59, 0.12, 9.77, 2.60, 2.03, 9.04, suppf,
2021-02-28,-0.33, -0.78, 3.91, 2.58, 1.99, 8.85, suppf,
2021-03-01,0.36, 2.04, -4.92, 2.57, 1.97, 8.73, suppf,
2021-03-02,0.77, 1.09, -3.53, 2.63, 2.00, 8.87, suppf,
2021-03-03,1.84, 1.12, -5.24, 2.50, 1.90, 8.36, suppf,
2021-03-04,0.65, 1.36, -2.05, 2.50, 1.91, 8.44, suppf,
2021-03-05,-4.56, 2.33, -7.88, 2.62, 1.98, 8.84, suppf,
2021-03-06,0.05, 0.66, -1.07, 2.57, 1.95, 8.63, suppf,
2021-03-07,1.62, 0.26, -6.21, 2.10, 1.58, 7.59, suppf,
2021-03-08,0.64, -1.25, -10.53, 2.14, 1.57, 7.56, suppf,
2021-03-09,2.43, -1.52, -5.76, 2.02, 1.52, 7.31, suppf,
2021-03-10,2.36, -1.58, -11.94, 2.03, 1.53, 7.36, suppf,
2021-03-11,-0.31, -1.26, -1.90, 2.03, 1.54, 7.39, suppf,
2021-03-12,1.25, -0.35, -9.92, 2.05, 1.54, 7.41, suppf,
2021-03-13,0.96, -0.69, -7.83, 2.03, 1.53, 7.37, suppf,
2021-03-14,1.68, -0.90, -9.02, 2.03, 1.52, 7.32, suppf,
2021-03-15,1.60, -1.46, -3.30, 2.02, 1.51, 7.25, suppf,
2021-03-16,0.86, -2.02, 0.87, 2.02, 1.51, 7.25, suppf,
2021-03-17,1.22, -0.64, -9.25, 2.03, 1.53, 7.36, suppf,
2021-03-18,1.09, -0.62, -5.83, 2.07, 1.59, 7.56, suppf,
2021-03-19,3.96, -0.23, -2.95, 2.06, 1.58, 7.47, suppf,
2021-03-20,3.37, -0.16, -3.33, 2.03, 1.53, 7.34, suppf,
2021-03-21,1.93, -0.46, -8.08, 2.01, 1.52, 7.25, suppf,
2021-03-22,-0.34, 2.12, 3.76, 2.03, 1.53, 7.31, suppf,
2021-03-23,1.52, -0.57, -7.90, 2.02, 1.52, 7.28, suppf,
2021-03-24,-0.44, 0.43, -2.07, 2.03, 1.53, 7.33, suppf,
2021-03-25,1.71, -2.10, -0.95, 2.05, 1.56, 7.48, suppf,
2021-03-26,1.85, -1.73, 3.43, 2.03, 1.54, 7.35, suppf,
2021-03-27,1.23, -0.12, -6.49, 2.02, 1.53, 7.31, suppf,
2021-03-28,2.94, -2.06, 0.72, 2.04, 1.56, 7.44, suppf,
2021-03-29,-0.77, -0.82, 2.08, 2.02, 1.52, 7.25, suppf,
2021-03-30,0.45, -0.99, -9.07, 2.02, 1.52, 7.26, suppf,
2021-03-31,1.16, -1.41, -10.47, 2.02, 1.54, 7.32, suppf,
2021-04-01,2.46, -0.27, -1.45, 2.07, 1.57, 7.47, suppf,
2021-04-02,1.88, -0.32, 2.65, 2.02, 1.54, 7.35, suppf,
2021-04-03,0.22, -0.72, 0.66, 2.02, 1.54, 7.36, suppf,
2021-04-04,0.86, 0.74, -2.16, 2.02, 1.54, 7.34, suppf,
2021-04-05,-0.29, 0.12, 0.78, 2.01, 1.53, 7.29, suppf,
2021-04-06,-0.77, 0.47, 1.82, 2.01, 1.54, 7.32, suppf,
2021-04-07,-1.47, 0.96, -2.22, 2.02, 1.56, 7.42, suppf,
2021-04-08,-2.36, 1.74, 8.27, 2.05, 1.58, 7.49, suppf,
2021-04-09,-2.70, 1.39, -0.11, 2.07, 1.58, 7.53, suppf,
2021-04-10,-3.98, 5.25, 6.32, 2.04, 1.55, 7.41, suppf,
2021-04-11,-4.61, 2.63, -1.19, 2.01, 1.54, 7.34, suppf,
2021-04-12,-4.95, 2.95, -7.38, 2.02, 1.58, 7.37, suppf,
2021-04-13,-5.18, 2.13, -4.48, 2.04, 1.60, 7.49, suppf,
2021-04-14,-4.40, 2.45, 0.46, 2.03, 1.59, 7.47, suppf,
2021-04-15,-5.17, 3.14, 2.87, 2.05, 1.58, 7.44, suppf,
2021-04-16,-3.95, 3.19, -0.65, 2.04, 1.59, 7.45, suppf,
2021-04-17,-5.57, 4.01, -1.56, 2.03, 1.59, 7.47, suppf,
2021-04-18,-5.24, 4.96, 1.14, 2.04, 1.59, 7.48, suppf,
2021-04-19,-4.14, 3.98, -3.47, 2.08, 1.65, 7.71, suppf,
2021-04-20,-3.15, 3.14, 0.17, 2.04, 1.59, 7.49, suppf,
2021-04-21,-2.10, 1.76, 1.43, 2.04, 1.58, 7.45, suppf,
2021-04-22,-0.56, 1.04, 5.96, 2.07, 1.65, 7.67, suppf,
2021-04-23,-1.62, 0.93, 9.67, 2.07, 1.66, 7.70, suppf,
2021-04-24,-2.96, 0.72, 7.54, 2.03, 1.54, 7.42, suppf,
2021-04-25,-0.63, 1.58, 8.61, 2.04, 1.56, 7.52, suppf,
2021-04-26,-1.15, 0.08, 10.99, 2.03, 1.54, 7.38, suppf,
2021-04-27,-0.10, 1.17, 1.43, 2.04, 1.59, 7.56, suppf,
2021-04-28,-1.30, 0.81, 4.05, 2.06, 1.60, 7.62, suppf,
2021-04-29,0.11, 1.87, 1.89, 2.03, 1.57, 7.49, suppf,
2021-04-30,0.29, 2.73, 0.42, 2.08, 1.59, 7.66, suppf,
2021-05-01,0.35, -1.03, -0.01, 2.06, 1.60, 7.66, suppf,
2021-05-02,0.10, 2.49, -3.23, 2.02, 1.55, 7.40, suppf,
2021-05-03,-1.34, 1.03, -3.91, 2.01, 1.54, 7.33, suppf,
2021-05-04,0.09, 3.35, -2.75, 2.01, 1.55, 7.34, suppf,
2021-05-05,-0.73, 0.93, -1.00, 2.02, 1.55, 7.37, suppf,
2021-05-06,1.16, 1.56, -5.85, 2.05, 1.60, 7.66, suppf,
2021-05-07,0.63, -0.92, 6.22, 2.05, 1.58, 7.53, suppf,
2021-05-08,-0.16, -0.51, -6.12, 2.01, 1.54, 7.34, suppf,
2021-05-09,-1.01, 0.75, -4.95, 2.02, 1.53, 7.33, suppf,
2021-05-10,-1.07, 0.09, -0.21, 2.02, 1.54, 7.34, suppf,
2021-05-11,0.61, 1.69, -7.28, 2.01, 1.53, 7.32, suppf,
2021-05-12,-1.07, 1.00, -3.87, 2.02, 1.55, 7.39, suppf,
2021-05-13,0.10, 1.24, -10.10, 2.03, 1.54, 7.37, suppf,
2021-05-14,0.10, 1.32, -8.83, 2.03, 1.55, 7.39, suppf,
2021-05-15,-0.93, 2.37, -3.90, 2.02, 1.53, 7.31, suppf,
2021-05-16,-0.62, 1.57, -0.64, 2.01, 1.53, 7.32, suppf,
2021-05-17,-0.38, 3.05, -12.85, 2.03, 1.55, 7.44, suppf,
2021-05-18,1.87, 4.13, -0.56, 2.04, 1.55, 7.44, suppf,
2021-05-19,0.83, 2.12, -0.10, 2.10, 1.59, 7.66, suppf,
2021-05-20,-0.91, 0.55, -3.35, 2.15, 1.62, 7.74, suppf,
2021-05-21,0.39, 0.69, -1.17, 2.08, 1.57, 7.48, suppf,
2021-05-22,-0.76, 0.27, -2.60, 2.05, 1.56, 7.44, suppf,
2021-05-23,0.51, 0.02, -4.65, 2.04, 1.54, 7.40, suppf,
2021-05-24,0.18, 1.55, 0.12, 2.05, 1.55, 7.46, suppf,
2021-05-25,1.22, 1.87, -2.32, 2.04, 1.54, 7.41, suppf,
2021-05-26,-0.88, 0.06, -4.51, 2.04, 1.55, 7.43, suppf,
2021-05-27,2.68, 1.36, 7.68, 2.09, 1.62, 7.87, suppf,
2021-05-28,-0.39, 3.04, 3.70, 2.09, 1.55, 7.56, suppf,
2021-05-29,-0.44, 0.28, 0.27, 2.05, 1.56, 7.44, suppf,
2021-05-30,0.04, 0.54, 5.38, 2.05, 1.57, 7.50, suppf,
2021-05-31,0.73, 2.08, -0.70, 2.05, 1.56, 7.48, suppf,
2021-06-01,0.29, 1.78, -3.45, 2.04, 1.55, 7.39, suppf,
2021-06-02,-0.10, 2.02, -5.10, 2.07, 1.57, 7.56, suppf,
2021-06-03,1.51, 3.11, 9.08, 2.07, 1.58, 7.56, suppf,
2021-06-04,1.82, 2.22, -6.85, 2.06, 1.58, 7.55, suppf,
2021-06-05,0.78, 2.77, 9.55, 2.08, 1.58, 7.63, suppf,
2021-06-06,0.47, 0.71, 16.52, 2.06, 1.57, 7.50, suppf,
2021-06-07,1.26, 3.05, 11.84, 2.07, 1.56, 7.49, suppf,
2021-06-08,1.12, 0.76, -4.79, 2.07, 1.57, 7.48, suppf,
