PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MSD1
Station name,San_Jose_De_WAAS
Begin Date, 2008-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 23.1604473559 North Latitude, -109.7176482780 East Longitude, 103.83870 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-25,0.00, 0.00, -1.65, 4.89, 4.88, 21.14, repro,
2008-04-26,-0.63, -2.77, 0.00, 1.81, 1.79, 8.23, repro,
2008-04-27,-1.47, -4.75, 0.09, 1.81, 1.81, 8.20, repro,
2008-04-28,-2.53, -4.72, 1.29, 1.79, 1.75, 8.11, repro,
2008-04-29,-1.40, -2.26, -1.51, 1.90, 1.94, 8.58, repro,
2008-04-30,-0.39, -4.21, 8.21, 1.76, 1.73, 7.96, repro,
2008-05-01,-0.13, -2.71, 2.16, 1.77, 1.74, 8.07, repro,
2008-05-02,-0.82, -4.94, -1.85, 1.80, 1.79, 8.13, repro,
2008-05-03,-0.38, -4.47, 0.10, 1.73, 1.69, 7.69, repro,
2008-05-04,0.21, -3.26, -10.85, 1.77, 1.74, 7.96, repro,
2008-05-05,-1.48, -3.48, 2.66, 1.77, 1.72, 7.99, repro,
2008-05-06,-1.26, -2.48, 3.63, 1.79, 1.74, 8.13, repro,
2008-05-07,-1.83, -4.04, 4.37, 1.77, 1.78, 8.00, repro,
2008-05-08,-2.46, -3.25, 1.86, 1.83, 1.82, 7.99, repro,
2008-05-09,-0.29, -2.24, -2.96, 1.79, 1.75, 7.92, repro,
2008-05-10,-1.17, -2.11, 2.29, 1.78, 1.74, 8.04, repro,
2008-05-11,-0.66, -3.62, 4.46, 1.78, 1.75, 7.92, repro,
2008-05-12,-0.44, -3.39, 7.23, 1.86, 1.90, 8.34, repro,
2008-05-13,0.38, -4.11, 4.67, 1.72, 1.70, 7.77, repro,
2008-05-14,-0.37, -3.46, -2.81, 1.74, 1.70, 7.75, repro,
2008-05-15,-0.48, -3.48, -9.89, 1.74, 1.71, 7.84, repro,
2008-05-16,-2.08, -0.90, -5.13, 1.75, 1.71, 7.87, repro,
2008-05-17,-1.02, -1.61, -9.84, 1.78, 1.77, 7.98, repro,
2008-05-18,-1.20, -3.57, 1.51, 1.76, 1.73, 8.02, repro,
2008-05-19,-2.10, -2.14, -4.97, 1.74, 1.69, 7.71, repro,
2008-05-20,-0.21, -3.14, -0.11, 1.73, 1.70, 7.70, repro,
2008-05-21,-1.61, -1.75, 1.43, 1.78, 1.75, 8.00, repro,
2008-05-22,-3.83, -0.63, 11.55, 1.86, 1.86, 8.46, repro,
2008-05-23,-2.44, -1.97, 2.21, 1.82, 1.79, 8.14, repro,
2008-05-24,-1.51, -2.07, 0.61, 1.78, 1.78, 8.09, repro,
2008-05-25,-1.05, -3.87, 1.63, 1.81, 1.79, 8.16, repro,
2008-05-26,-2.87, -3.98, 5.68, 1.80, 1.77, 8.05, repro,
2008-05-27,-4.51, -4.00, 0.29, 1.80, 1.77, 8.04, repro,
2008-05-28,-2.88, -2.48, 0.36, 1.83, 1.87, 8.36, repro,
2008-05-29,-2.06, -1.01, -5.89, 1.79, 1.79, 8.09, repro,
2008-05-30,-1.77, -2.08, 5.92, 1.77, 1.73, 7.92, repro,
2008-05-31,-2.76, -0.50, -1.78, 1.77, 1.73, 7.90, repro,
2008-06-01,-2.43, -2.49, 0.36, 1.76, 1.73, 7.89, repro,
2008-06-02,-3.99, -1.15, -3.57, 1.80, 1.80, 8.10, repro,
2008-06-03,-3.63, -2.38, 1.75, 1.84, 1.77, 8.13, repro,
2008-06-04,-3.19, -2.63, 3.67, 1.78, 1.73, 7.90, repro,
2008-06-05,-3.39, -4.05, 3.16, 1.77, 1.73, 7.86, repro,
2008-06-06,-1.50, -2.01, 2.94, 1.78, 1.77, 7.91, repro,
2008-06-07,-2.74, -3.47, 7.33, 1.82, 1.85, 8.21, repro,
2008-06-08,-2.22, -3.54, 6.83, 1.80, 1.78, 8.08, repro,
2008-06-09,-3.19, -0.73, -4.71, 1.87, 1.85, 8.18, repro,
2008-06-10,-2.28, -1.34, -1.31, 1.78, 1.74, 7.86, repro,
2008-06-11,-0.72, -1.60, 1.50, 1.79, 1.77, 7.92, repro,
2008-06-12,-2.32, -1.83, 2.12, 1.84, 1.83, 8.25, repro,
2008-06-13,-3.18, -2.32, -1.01, 1.82, 1.80, 7.99, repro,
2008-06-14,-2.65, -1.55, -4.70, 1.83, 1.76, 8.05, repro,
2008-06-15,-4.90, -2.86, -3.91, 1.83, 1.76, 8.02, repro,
2008-06-16,-2.46, -1.80, -4.27, 1.78, 1.74, 7.85, repro,
2008-06-17,-1.91, -2.31, 1.35, 1.77, 1.72, 7.88, repro,
2008-06-20,-3.71, -2.12, -0.48, 1.76, 1.70, 7.69, repro,
2008-06-21,-4.29, -0.29, -4.96, 1.79, 1.77, 7.79, repro,
2008-06-22,-4.40, -0.34, -2.66, 1.75, 1.72, 7.71, repro,
2008-06-23,-3.83, -3.48, 1.59, 1.79, 1.75, 7.83, repro,
2008-06-24,-2.94, -2.59, -0.98, 1.77, 1.73, 7.68, repro,
2008-06-25,-2.89, -2.43, 0.50, 1.78, 1.75, 7.72, repro,
2008-06-26,-3.11, 0.13, 3.47, 1.83, 1.77, 7.86, repro,
2008-06-27,-1.95, -0.38, -6.87, 1.91, 1.98, 8.16, repro,
2008-06-28,-3.61, -1.07, -0.15, 1.78, 1.74, 7.75, repro,
2008-06-29,-1.89, -1.25, -1.60, 1.79, 1.74, 7.73, repro,
2008-06-30,-2.16, -0.64, -3.73, 1.74, 1.70, 7.70, repro,
2008-07-01,-3.81, -1.68, -5.16, 1.77, 1.72, 7.63, repro,
2008-07-02,-2.65, -0.65, -5.89, 1.79, 1.76, 7.78, repro,
2008-07-03,-2.23, -0.68, -1.41, 1.83, 1.83, 8.05, repro,
2008-07-04,-2.20, -2.83, -0.09, 1.76, 1.73, 7.75, repro,
2008-07-05,-2.08, -0.23, 0.28, 1.82, 1.84, 7.93, repro,
2008-07-06,-2.64, -2.09, -0.36, 1.75, 1.70, 7.68, repro,
2008-07-07,-2.60, -2.66, 1.25, 1.78, 1.76, 7.80, repro,
2008-07-08,-0.83, -1.53, -0.07, 1.76, 1.72, 7.81, repro,
2008-07-09,-4.37, -0.83, -6.11, 1.80, 1.76, 7.83, repro,
2008-07-11,-0.93, -0.82, 2.86, 1.81, 1.76, 7.91, repro,
2008-07-12,-3.19, -1.06, -1.85, 1.72, 1.69, 7.61, repro,
2008-07-13,-1.93, -0.36, -0.72, 1.85, 1.90, 7.97, repro,
2008-07-14,-1.68, 0.94, -2.71, 1.90, 1.87, 8.49, repro,
2008-07-15,-1.13, -1.15, -4.32, 1.75, 1.70, 7.73, repro,
2008-07-16,-2.84, -2.27, -7.00, 1.75, 1.69, 7.67, repro,
2008-07-17,-2.17, -1.97, 4.84, 1.84, 1.75, 8.30, repro,
2008-07-18,-2.13, -2.49, 8.49, 1.87, 1.80, 8.34, repro,
2008-07-19,-1.74, -1.22, -1.87, 1.80, 1.72, 7.84, repro,
2008-07-20,-1.91, -2.68, 0.08, 1.74, 1.68, 7.62, repro,
2008-07-21,-2.07, -2.92, 4.43, 1.78, 1.75, 7.75, repro,
2008-07-22,-1.89, -1.36, 3.79, 1.77, 1.70, 7.73, repro,
2008-07-23,-3.91, 0.40, 3.78, 1.85, 1.75, 8.08, repro,
2008-07-24,-2.84, -1.72, -2.42, 1.76, 1.70, 7.66, repro,
2008-07-25,-2.56, -5.38, 9.63, 2.49, 2.48, 10.79, repro,
2008-07-26,-1.39, -0.97, -1.08, 1.87, 1.81, 8.15, repro,
2008-07-27,-2.10, -1.26, 3.65, 1.75, 1.71, 7.73, repro,
2008-07-28,-1.68, -2.07, 12.34, 1.79, 1.71, 7.96, repro,
2008-07-29,-2.02, -1.88, -0.35, 1.94, 1.92, 8.63, repro,
2008-07-30,-1.21, -1.71, 9.34, 1.91, 1.87, 8.23, repro,
2008-07-31,-1.48, -2.77, -0.47, 1.74, 1.71, 7.71, repro,
2008-08-01,-3.17, -0.99, 7.08, 1.74, 1.67, 7.58, repro,
2008-08-02,-1.93, -1.18, -1.81, 1.77, 1.75, 7.79, repro,
2008-08-03,1.09, -2.73, 0.69, 1.97, 1.81, 8.62, repro,
2008-08-04,-0.81, -0.04, -9.84, 2.22, 2.24, 10.22, repro,
2008-08-05,-1.31, -1.95, -4.20, 1.74, 1.74, 7.74, repro,
2008-08-06,0.09, -1.85, -4.56, 1.77, 1.71, 7.73, repro,
2008-08-07,0.50, -1.69, 2.83, 2.00, 1.86, 8.48, repro,
2008-08-08,-0.44, -2.59, -10.65, 1.87, 1.86, 8.12, repro,
2008-08-09,1.12, -1.41, -9.60, 1.83, 1.81, 8.09, repro,
2008-08-10,-0.26, -2.01, -7.37, 1.76, 1.70, 7.65, repro,
2008-08-11,-0.85, -0.38, -4.01, 1.82, 1.80, 8.07, repro,
2008-08-12,0.16, -1.09, -3.82, 1.76, 1.70, 7.76, repro,
2008-08-13,-0.46, -1.48, -5.25, 1.76, 1.75, 7.87, repro,
2008-08-14,-0.42, -1.35, -2.25, 1.75, 1.70, 7.71, repro,
2008-08-15,-1.50, -2.04, -4.50, 1.75, 1.72, 7.78, repro,
2008-08-16,0.39, -0.88, -4.79, 1.75, 1.70, 7.69, repro,
2008-08-17,0.36, -2.63, -10.30, 1.75, 1.75, 7.81, repro,
2008-08-18,-1.18, -1.37, -2.43, 1.84, 1.78, 8.23, repro,
2008-08-19,1.35, -2.39, -3.13, 1.87, 1.85, 8.21, repro,
2008-08-21,1.39, -3.03, 5.84, 1.88, 1.90, 8.21, repro,
2008-08-22,0.30, -1.60, -3.50, 2.03, 2.05, 9.38, repro,
2008-08-23,0.40, -1.74, 2.54, 1.77, 1.70, 7.71, repro,
2008-08-24,-0.50, 1.33, -15.79, 1.86, 1.83, 8.20, repro,
2008-08-25,2.93, 1.06, -9.33, 1.79, 1.73, 7.85, repro,
2008-08-26,-0.29, 0.37, -10.70, 1.78, 1.76, 7.88, repro,
2008-08-27,1.57, -5.19, 2.61, 1.80, 1.78, 7.84, repro,
2008-08-28,3.46, -1.87, -8.18, 1.87, 1.80, 8.33, repro,
2008-08-29,-0.47, -0.37, -7.42, 1.80, 1.77, 7.91, repro,
2008-08-30,1.71, -1.90, -11.64, 1.80, 1.78, 7.92, repro,
2008-08-31,1.42, -3.33, 0.25, 1.79, 1.76, 7.86, repro,
2008-09-01,2.41, -2.34, -11.41, 1.79, 1.80, 7.94, repro,
2008-09-02,0.41, -1.22, -4.72, 1.79, 1.79, 8.05, repro,
2008-09-03,-0.35, -0.19, -2.99, 1.86, 1.85, 8.09, repro,
2008-09-04,-0.34, -2.36, -16.12, 1.93, 1.95, 8.58, repro,
2008-09-05,-1.01, -0.29, -11.07, 1.84, 1.88, 8.34, repro,
2008-09-06,0.25, -2.61, -8.49, 1.79, 1.76, 7.85, repro,
2008-09-07,1.81, 0.07, -0.65, 1.81, 1.79, 7.95, repro,
2008-09-09,-1.31, -0.47, -0.87, 1.95, 1.88, 8.43, repro,
2008-09-10,2.46, 0.92, -1.18, 2.02, 2.08, 9.29, repro,
2008-09-11,0.37, 2.52, 11.76, 2.16, 2.25, 10.03, repro,
2008-09-12,1.63, -1.89, 2.22, 1.83, 1.89, 8.32, repro,
2008-09-13,3.30, -0.23, -0.00, 1.81, 1.80, 7.94, repro,
2008-09-14,3.50, -1.86, -2.97, 1.83, 1.83, 8.01, repro,
2008-09-15,3.25, -2.91, -13.38, 1.79, 1.80, 8.01, repro,
2008-09-16,3.37, -2.02, -12.59, 1.80, 1.78, 7.85, repro,
2008-09-17,4.10, -2.93, -9.80, 1.89, 1.82, 8.32, repro,
2008-09-18,1.94, -2.83, -5.00, 1.76, 1.71, 7.75, repro,
2008-09-19,6.49, -3.18, -3.63, 1.77, 1.71, 7.73, repro,
2008-09-20,5.19, -1.52, -2.45, 1.77, 1.72, 7.72, repro,
2008-09-21,4.08, -3.61, -4.55, 1.76, 1.70, 7.70, repro,
2008-09-22,2.62, -2.57, -5.84, 1.78, 1.75, 7.83, repro,
2008-09-23,2.77, -2.57, 3.30, 1.96, 1.92, 8.74, repro,
2008-09-25,1.48, -2.74, 1.37, 1.74, 1.69, 7.64, repro,
2008-09-26,5.48, -3.04, 0.21, 1.92, 1.85, 8.66, repro,
2008-09-27,3.52, -2.66, -5.29, 1.78, 1.82, 8.02, repro,
2008-09-28,4.00, -3.34, 6.10, 1.79, 1.72, 7.91, repro,
2008-09-29,2.62, -2.92, -3.57, 1.81, 1.78, 8.11, repro,
2008-09-30,3.39, -2.69, -6.73, 1.76, 1.70, 7.69, repro,
2008-10-01,5.69, -3.03, -2.83, 1.76, 1.69, 7.68, repro,
2008-10-02,2.44, -0.88, 2.14, 1.85, 1.80, 8.09, repro,
2008-10-03,4.92, -1.22, 9.09, 1.90, 1.91, 8.52, repro,
2008-10-04,1.48, 1.32, -6.26, 1.76, 1.70, 7.66, repro,
2008-10-05,2.30, -1.46, -1.28, 2.08, 2.12, 9.30, repro,
2008-10-06,4.86, -1.80, 7.14, 1.89, 1.93, 8.44, repro,
2008-10-07,5.08, -0.75, -9.22, 1.77, 1.70, 7.95, repro,
2008-10-08,4.24, -2.40, -0.26, 1.74, 1.75, 7.86, repro,
2008-10-09,1.20, -0.50, 3.94, 1.73, 1.67, 7.64, repro,
2008-10-10,0.99, -3.78, 5.16, 1.79, 1.80, 8.19, repro,
2008-10-11,0.93, -4.23, -11.34, 1.77, 1.75, 7.89, repro,
2008-10-12,3.49, -2.59, 4.21, 1.73, 1.69, 7.69, repro,
2008-10-13,3.73, -0.99, -6.09, 2.65, 2.50, 12.13, repro,
2008-10-24,4.64, 3.52, 9.69, 3.65, 3.66, 18.18, repro,
2008-10-25,9.77, -0.40, -9.21, 3.78, 3.80, 18.45, repro,
2008-10-26,3.21, -4.87, -18.64, 3.74, 3.66, 18.53, repro,
2008-10-27,2.97, -2.50, -10.17, 1.73, 1.70, 7.71, repro,
2008-10-28,3.08, -0.93, 3.74, 1.85, 1.87, 8.25, repro,
2008-10-29,9.35, 2.57, -9.36, 4.02, 4.18, 20.46, repro,
2008-10-30,5.44, -1.16, -12.21, 1.73, 1.67, 7.66, repro,
2008-10-31,4.90, -2.15, -6.72, 1.76, 1.71, 7.90, repro,
2008-11-01,3.98, -2.27, -6.84, 1.75, 1.73, 7.79, repro,
2008-11-02,5.09, -0.73, 0.89, 3.98, 3.90, 19.15, repro,
2008-11-03,4.45, -7.22, 6.26, 3.73, 3.86, 20.34, repro,
2008-11-04,2.97, -6.43, 11.38, 3.48, 3.59, 18.81, repro,
2008-11-06,2.67, -2.51, -1.39, 1.68, 1.70, 7.61, repro,
2008-11-07,3.78, -2.18, -4.31, 1.72, 1.80, 7.80, repro,
2008-11-08,3.86, -4.64, -4.20, 1.74, 1.78, 7.85, repro,
2008-11-09,5.69, -3.92, -5.32, 1.70, 1.75, 7.69, repro,
2008-11-10,5.24, -1.39, -0.22, 1.72, 1.78, 7.74, repro,
2008-11-11,6.45, -3.64, -1.09, 1.72, 1.78, 7.81, repro,
2008-11-12,5.16, -3.21, -4.27, 1.68, 1.70, 7.51, repro,
2008-11-17,5.43, -1.83, -3.79, 2.20, 2.26, 10.02, repro,
2008-11-20,3.96, -3.15, -6.45, 1.76, 1.81, 7.93, repro,
2008-11-21,5.03, -4.68, -14.24, 1.81, 1.84, 8.28, repro,
2008-11-22,4.27, -4.10, -13.47, 1.85, 1.85, 8.18, repro,
2008-11-23,3.73, -1.14, -6.46, 1.78, 1.86, 8.18, repro,
2008-11-25,3.79, -3.14, 4.77, 1.70, 1.69, 7.57, repro,
2008-11-28,4.77, -2.55, -3.29, 1.70, 1.72, 7.64, repro,
2008-11-29,2.43, -3.91, -3.78, 1.75, 1.79, 7.97, repro,
2008-11-30,3.46, -1.36, -7.31, 1.68, 1.67, 7.38, repro,
2008-12-01,4.48, -3.16, -9.41, 1.68, 1.68, 7.44, repro,
2008-12-15,3.48, -2.52, -11.31, 1.67, 1.67, 7.42, repro,
2008-12-16,3.48, -1.62, -7.60, 3.18, 3.12, 13.39, repro,
2008-12-17,2.70, -4.57, -5.28, 1.70, 1.68, 7.50, repro,
2008-12-18,1.76, -2.00, -7.77, 1.72, 1.70, 7.70, repro,
2008-12-19,3.32, -1.40, -10.62, 1.76, 1.77, 7.88, repro,
2008-12-20,1.46, -2.66, -11.57, 1.71, 1.70, 7.67, repro,
2008-12-21,3.51, -2.34, -7.11, 1.67, 1.67, 7.42, repro,
2008-12-22,2.78, -1.88, -6.07, 1.81, 1.76, 7.96, repro,
2008-12-23,4.22, -1.98, -13.88, 1.72, 1.71, 7.69, repro,
2008-12-24,3.48, -2.47, -9.34, 1.71, 1.72, 7.63, repro,
2008-12-25,4.22, -1.94, -7.15, 1.66, 1.70, 7.42, repro,
2008-12-26,4.16, -3.94, -3.70, 1.70, 1.76, 7.57, repro,
2008-12-27,2.07, -2.37, -8.27, 1.70, 1.70, 7.51, repro,
2008-12-28,2.80, -2.09, -11.98, 1.73, 1.72, 7.72, repro,
2008-12-29,3.70, -3.04, -10.16, 1.71, 1.78, 7.76, repro,
2008-12-30,3.46, -2.76, -15.69, 1.66, 1.72, 7.50, repro,
2008-12-31,2.85, -3.41, -11.54, 1.69, 1.73, 7.60, repro,
2009-01-01,4.27, -3.36, -6.02, 1.86, 1.87, 8.35, repro,
2009-01-02,3.11, -1.77, 0.32, 1.73, 1.71, 7.74, repro,
2009-01-03,2.03, -1.33, -1.72, 1.72, 1.71, 7.65, repro,
2009-01-04,2.68, -1.57, -3.95, 1.69, 1.71, 7.54, repro,
2009-01-05,0.87, -3.97, 0.42, 1.69, 1.74, 7.62, repro,
2009-01-06,1.75, -1.94, -3.07, 1.68, 1.70, 7.54, repro,
2009-01-07,2.49, -2.16, -11.18, 1.72, 1.71, 7.70, repro,
2009-01-08,3.10, -2.85, -17.58, 1.70, 1.74, 7.61, repro,
2009-01-09,3.16, -2.68, -12.60, 1.69, 1.74, 7.59, repro,
2009-01-10,0.84, -2.79, -12.26, 1.67, 1.70, 7.48, repro,
2009-01-11,1.95, -1.82, -9.25, 1.66, 1.69, 7.48, repro,
2009-01-12,3.24, -0.97, -11.98, 1.66, 1.69, 7.44, repro,
2009-01-13,4.56, -1.26, -16.27, 1.70, 1.69, 7.54, repro,
2009-01-14,1.77, -2.10, -11.22, 1.68, 1.70, 7.46, repro,
2009-01-15,2.00, -2.32, -15.27, 1.74, 1.79, 7.80, repro,
2009-01-16,3.46, -1.97, -15.64, 1.66, 1.69, 7.42, repro,
2009-01-17,3.90, -0.94, -9.15, 1.67, 1.69, 7.49, repro,
2009-01-18,3.29, 0.54, -11.20, 1.67, 1.69, 7.47, repro,
2009-01-19,0.30, 0.00, -9.62, 1.67, 1.70, 7.48, repro,
2009-01-20,1.35, -0.74, -12.06, 1.72, 1.78, 7.73, repro,
2009-01-21,1.37, -2.50, -4.55, 2.55, 2.58, 11.90, repro,
2009-01-22,1.74, -0.78, 0.15, 1.73, 1.75, 7.89, repro,
2009-01-23,2.37, -1.09, -7.47, 1.70, 1.71, 7.61, repro,
2009-01-24,2.45, -2.19, -9.56, 1.70, 1.72, 7.62, repro,
2009-01-25,0.81, -0.46, -10.97, 1.68, 1.72, 7.56, repro,
2009-01-26,1.87, -1.92, -6.76, 1.69, 1.72, 7.60, repro,
2009-01-27,2.36, -1.80, -4.50, 1.69, 1.73, 7.59, repro,
2009-01-28,2.29, -1.98, -2.38, 1.70, 1.74, 7.68, repro,
2009-01-29,1.07, -2.80, -10.04, 2.21, 2.34, 9.87, repro,
2009-01-30,2.33, -1.84, -12.78, 1.69, 1.73, 7.63, repro,
2009-01-31,3.25, -0.71, -8.15, 1.71, 1.75, 7.63, repro,
2009-02-01,3.92, -2.11, -9.49, 1.71, 1.74, 7.67, repro,
2009-02-02,3.78, -1.73, -10.29, 1.69, 1.72, 7.52, repro,
2009-02-03,3.07, -2.45, -13.35, 1.67, 1.69, 7.45, repro,
2009-02-04,2.91, -3.63, -14.20, 1.68, 1.72, 7.54, repro,
2009-02-05,3.02, -4.54, -15.97, 1.74, 1.81, 8.05, repro,
2009-02-06,2.73, -2.79, -14.08, 1.70, 1.77, 7.88, repro,
2009-02-07,1.67, -3.24, -9.75, 1.69, 1.72, 7.57, repro,
2009-02-08,2.05, -3.68, -6.51, 1.74, 1.77, 8.15, repro,
2009-02-09,2.84, -2.85, -10.21, 1.69, 1.77, 7.77, repro,
2009-02-10,2.79, -2.93, -10.26, 1.68, 1.72, 7.61, repro,
2009-02-11,1.01, -1.98, -7.36, 1.89, 2.07, 8.90, repro,
2009-02-12,1.82, -2.51, -10.23, 1.67, 1.74, 7.58, repro,
2009-02-13,2.49, -2.68, -7.67, 1.67, 1.76, 7.68, repro,
2009-02-14,3.18, -3.47, -7.73, 1.66, 1.70, 7.50, repro,
2009-02-15,3.58, -2.18, -9.96, 1.67, 1.73, 7.62, repro,
2009-02-16,3.40, -3.12, -7.06, 1.70, 1.79, 7.75, repro,
2009-02-17,2.41, -3.58, -4.97, 1.68, 1.72, 7.48, repro,
2009-02-18,2.54, -2.61, -2.06, 1.78, 1.97, 8.33, repro,
2009-02-19,2.84, -2.32, -7.79, 1.68, 1.75, 7.65, repro,
2009-02-20,2.65, -3.27, -11.71, 1.68, 1.80, 7.81, repro,
2009-02-21,2.34, -4.59, -7.66, 1.70, 1.82, 7.79, repro,
2009-02-22,1.65, -2.47, -14.88, 1.68, 1.76, 7.60, repro,
2009-02-23,2.15, -3.70, -13.72, 1.71, 1.87, 7.97, repro,
2009-02-24,2.28, -2.57, -5.45, 1.74, 1.89, 8.09, repro,
2009-02-25,2.10, -3.62, -5.71, 115.81, 41.58, 101.71, repro,
2009-02-26,2.43, -2.02, -7.34, 1.70, 1.82, 7.85, repro,
2009-02-27,1.28, -2.03, -7.54, 1.73, 1.90, 8.09, repro,
2009-02-28,1.34, -3.09, -4.18, 1.72, 1.83, 7.86, repro,
2009-03-01,1.75, -3.62, -7.32, 1.74, 1.91, 8.11, repro,
2009-03-02,2.54, -4.76, -6.31, 1.71, 1.87, 7.98, repro,
2009-03-03,2.70, -3.86, -5.69, 1.75, 1.88, 8.11, repro,
2009-03-04,2.70, -4.94, -3.21, 1.69, 1.78, 7.77, repro,
2009-03-05,2.79, -4.04, -9.81, 1.72, 1.88, 8.07, repro,
2009-03-06,1.97, -3.26, -6.86, 1.76, 1.89, 7.87, repro,
2009-03-07,2.54, -0.98, -6.40, 1.71, 1.75, 7.73, repro,
2009-03-08,2.57, -1.13, 0.09, 1.67, 1.73, 7.56, repro,
2009-03-09,0.86, -2.82, 2.53, 1.76, 1.93, 8.19, repro,
2009-03-10,1.12, -1.29, -4.42, 1.68, 1.73, 7.64, repro,
2009-03-11,0.66, -0.26, -2.60, 1.68, 1.74, 7.62, repro,
2009-03-12,0.92, -1.15, -10.28, 1.71, 1.79, 7.76, repro,
2009-03-13,1.32, -3.11, -1.45, 1.72, 1.85, 7.96, repro,
2009-03-14,3.34, -1.69, -3.46, 1.70, 1.80, 7.84, repro,
2009-03-15,2.50, -0.13, 0.92, 1.68, 1.70, 7.55, repro,
2009-03-16,0.70, -4.32, -0.54, 1.70, 1.75, 7.69, repro,
2009-03-17,1.31, -4.13, -7.13, 1.68, 1.76, 7.62, repro,
2009-03-18,1.45, -1.79, -8.95, 1.65, 1.70, 7.46, repro,
2009-03-19,1.86, -3.06, -0.15, 1.65, 1.71, 7.46, repro,
2009-03-20,0.83, -1.36, 4.32, 1.73, 1.86, 7.73, repro,
2009-03-21,2.23, -3.56, 0.29, 1.67, 1.75, 7.66, repro,
2009-03-22,1.28, -2.10, 1.19, 1.66, 1.72, 7.59, repro,
2009-03-23,0.63, -2.20, -0.40, 1.66, 1.72, 7.55, repro,
2009-03-24,0.60, -1.38, 2.33, 1.66, 1.71, 7.48, repro,
2009-03-25,2.31, -1.56, 1.44, 1.66, 1.71, 7.51, repro,
2009-03-26,0.51, -2.02, -1.01, 1.66, 1.72, 7.51, repro,
2009-03-27,-0.34, -4.22, -2.24, 1.75, 1.85, 7.96, repro,
2009-03-28,0.83, -2.13, -3.39, 1.69, 1.72, 7.59, repro,
2009-03-29,2.30, -3.30, -8.99, 1.73, 1.83, 7.90, repro,
2009-03-30,1.22, -3.19, 3.11, 1.70, 1.74, 7.76, repro,
2009-03-31,0.02, -1.68, 0.99, 1.71, 1.77, 7.72, repro,
2009-04-01,0.24, -2.95, 6.52, 1.68, 1.72, 7.56, repro,
2009-04-02,1.18, -1.06, -1.30, 1.72, 1.79, 7.74, repro,
2009-04-03,2.11, -0.96, 2.51, 1.81, 1.98, 8.07, repro,
2009-04-04,1.57, -1.78, -0.61, 1.68, 1.70, 7.57, repro,
2009-04-05,0.37, -3.29, 0.80, 1.69, 1.70, 7.63, repro,
2009-04-06,-0.69, -3.42, -6.82, 1.67, 1.70, 7.57, repro,
2009-04-07,1.22, -2.32, -7.01, 1.69, 1.71, 7.59, repro,
2009-04-08,0.08, -0.92, 1.60, 1.69, 1.71, 7.64, repro,
2009-04-09,2.87, -0.52, 3.05, 1.70, 1.72, 7.70, repro,
2009-04-10,1.92, -1.56, 3.80, 1.70, 1.72, 7.71, repro,
2009-04-11,1.21, -3.26, -6.33, 1.74, 1.73, 7.84, repro,
2009-04-12,0.24, -1.88, -1.13, 1.72, 1.76, 7.78, repro,
2009-04-13,0.11, -2.91, -5.87, 1.74, 1.75, 7.86, repro,
2009-04-14,0.21, -2.30, -1.24, 1.70, 1.72, 7.75, repro,
2009-04-15,-0.21, -2.41, -3.84, 1.77, 1.78, 7.99, repro,
2009-04-16,-0.22, -1.99, -1.54, 1.68, 1.71, 7.67, repro,
2009-04-17,0.05, -2.15, -0.52, 1.69, 1.72, 7.69, repro,
2009-04-18,0.56, -2.02, 2.61, 1.68, 1.71, 7.67, repro,
2009-04-19,0.19, -2.67, -2.09, 1.68, 1.73, 7.76, repro,
2009-04-24,0.31, -2.34, -8.86, 1.78, 1.79, 8.11, repro,
2009-04-25,6.65, -1.90, -18.03, 9.26, 20.85, 27.71, repro,
2009-04-26,1.73, -6.05, -17.05, 9.50, 19.36, 30.55, repro,
2009-04-27,-0.23, -1.72, 3.45, 1.78, 1.80, 8.17, repro,
2009-04-28,-4.73, -1.07, -17.92, 3.25, 3.74, 15.31, repro,
2009-04-29,-2.69, -4.69, 0.02, 1.80, 1.85, 8.11, repro,
2009-04-30,-0.25, -4.25, -4.52, 1.74, 1.77, 7.89, repro,
2009-05-01,-0.13, -1.82, -4.83, 1.70, 1.72, 7.77, repro,
2009-05-04,0.95, -1.19, 1.02, 1.73, 1.77, 7.94, repro,
2009-05-05,0.39, -3.41, 0.55, 1.70, 1.71, 7.73, repro,
2009-05-06,-1.10, -1.27, -3.90, 1.76, 1.87, 8.08, repro,
2009-05-07,0.65, -3.20, -3.67, 1.73, 1.76, 7.97, repro,
2009-05-08,-0.36, -2.36, 7.65, 1.72, 1.76, 7.94, repro,
2009-05-09,-0.16, -1.11, 3.04, 1.70, 1.72, 7.86, repro,
2009-05-10,0.28, -2.75, -2.46, 1.68, 1.72, 7.80, repro,
2009-05-11,0.28, -2.23, 1.95, 1.73, 1.81, 7.94, repro,
2009-05-12,0.16, -2.02, 2.40, 1.74, 1.81, 7.96, repro,
2009-05-13,-0.63, -3.79, 1.82, 1.71, 1.77, 7.93, repro,
2009-05-14,0.04, -1.49, 1.14, 1.76, 1.80, 8.01, repro,
2009-05-15,-1.62, -0.35, 0.84, 1.69, 1.73, 7.79, repro,
