PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV27
Station name,WestdahlSWAK2008
Begin Date, 2008-08-04
End Date, 2019-08-29
Release Date, 2019-10-03
Reference position, 54.4923504970 North Latitude, -164.7231630832 East Longitude, 977.98824 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-04,0.00, 0.00, 0.00, 2.32, 1.70, 7.22, repro,
2008-08-05,0.66, -1.10, -4.10, 2.27, 1.64, 7.23, repro,
2008-08-06,-0.43, -0.56, 2.26, 2.28, 1.65, 7.43, repro,
2008-08-07,-0.69, -1.35, 6.40, 2.37, 1.68, 7.47, repro,
2008-08-08,-0.42, -2.56, 10.49, 2.36, 1.68, 7.43, repro,
2008-08-09,1.14, -0.71, -1.03, 2.30, 1.64, 7.41, repro,
2008-08-10,0.48, 0.26, 2.26, 2.29, 1.64, 7.37, repro,
2008-08-11,-0.02, 1.75, -2.91, 2.31, 1.66, 7.46, repro,
2008-08-12,0.56, -1.96, 0.32, 2.35, 1.73, 7.51, repro,
2008-08-13,-1.52, -0.88, 5.67, 2.34, 1.71, 7.46, repro,
2008-08-14,-0.63, 1.31, -0.66, 2.34, 1.67, 7.50, repro,
2008-08-15,-1.67, 0.19, -0.81, 2.35, 1.72, 7.46, repro,
2008-08-16,-0.69, -0.15, -1.13, 2.29, 1.64, 7.40, repro,
2008-08-17,-0.69, -0.55, 6.32, 2.35, 1.71, 7.59, repro,
2008-08-18,0.84, -1.56, 12.61, 2.32, 1.67, 7.39, repro,
2008-08-19,1.16, -1.87, 8.90, 2.27, 1.64, 7.32, repro,
2008-08-20,-0.11, -1.40, 5.84, 2.25, 1.64, 7.34, repro,
2008-08-21,-0.71, -2.05, 5.52, 2.30, 1.65, 7.39, repro,
2008-08-22,-1.26, -0.74, 4.05, 2.28, 1.65, 7.40, repro,
2008-08-23,-0.06, -1.20, 3.86, 2.27, 1.65, 7.39, repro,
2008-08-24,-0.99, -0.32, 9.39, 2.29, 1.65, 7.36, repro,
2008-08-25,-1.28, -0.80, 9.55, 2.25, 1.62, 7.24, repro,
2008-08-26,-1.07, -0.30, 10.53, 2.27, 1.63, 7.33, repro,
2008-08-27,-1.49, 1.61, -1.11, 2.34, 1.66, 7.59, repro,
2008-08-28,-3.14, 1.85, 6.12, 2.39, 1.72, 7.77, repro,
2008-08-29,-2.24, 1.42, 3.43, 2.31, 1.66, 7.51, repro,
2008-08-30,1.51, 2.42, -5.17, 2.32, 1.65, 7.49, repro,
2008-08-31,-0.57, -1.98, 0.76, 2.32, 1.66, 7.50, repro,
2008-09-01,-3.75, -1.92, 4.51, 2.32, 1.66, 7.51, repro,
2008-09-02,-2.90, -3.87, 0.48, 2.33, 1.67, 7.56, repro,
2008-09-03,-3.57, -4.08, -1.03, 2.31, 1.64, 7.48, repro,
2008-09-04,-2.36, -1.77, -2.03, 2.48, 1.75, 8.02, repro,
2008-09-05,-2.74, -1.93, 2.20, 2.33, 1.68, 7.58, repro,
2008-09-06,2.38, 0.74, -3.57, 2.40, 1.72, 7.76, repro,
2008-09-07,-1.96, -2.17, 4.18, 2.40, 1.76, 7.64, repro,
2008-09-08,-3.25, -1.99, -3.57, 2.32, 1.67, 7.55, repro,
2008-09-09,-3.70, -1.67, 0.08, 2.32, 1.68, 7.58, repro,
2008-09-10,-3.48, -0.78, 10.18, 2.37, 1.68, 7.60, repro,
2008-09-11,-2.36, -1.66, 1.00, 2.53, 1.80, 8.06, repro,
2008-09-12,-4.01, -0.87, 8.90, 2.35, 1.68, 7.58, repro,
2008-09-13,-4.87, -1.96, 3.87, 2.33, 1.67, 7.55, repro,
2008-09-14,-4.53, -2.44, 3.87, 2.31, 1.65, 7.47, repro,
2008-09-15,-4.13, -2.45, -7.30, 2.31, 1.66, 7.47, repro,
2008-09-16,-5.16, -2.96, -0.46, 2.33, 1.66, 7.44, repro,
2008-09-17,-2.46, -5.40, -0.79, 2.38, 1.71, 7.78, repro,
2008-09-18,-3.38, -1.25, -5.16, 2.25, 1.63, 7.26, repro,
2008-09-19,-3.30, -0.59, -0.72, 2.25, 1.61, 7.22, repro,
2008-09-20,-2.24, -1.95, 4.62, 2.25, 1.62, 7.27, repro,
2008-09-21,-3.06, -0.74, -2.94, 2.26, 1.62, 7.28, repro,
2008-09-22,-3.95, -1.26, 3.09, 2.28, 1.64, 7.33, repro,
2008-09-23,-1.20, -0.42, 6.91, 2.34, 1.66, 7.44, repro,
2008-09-24,-4.17, -0.60, 10.52, 2.27, 1.63, 7.33, repro,
2008-09-25,-1.72, -0.80, 7.74, 2.26, 1.61, 7.24, repro,
2008-09-26,-2.09, -1.79, 0.50, 2.26, 1.64, 7.32, repro,
2008-09-27,-0.36, 3.55, -2.71, 2.27, 1.63, 7.31, repro,
2008-09-28,-2.48, -1.68, 3.80, 2.27, 1.64, 7.36, repro,
2008-09-29,-4.54, -1.73, -3.01, 2.27, 1.61, 7.24, repro,
2008-09-30,-4.76, -3.50, -0.12, 2.26, 1.61, 7.30, repro,
2008-10-01,-2.08, -2.98, -0.22, 2.26, 1.62, 7.26, repro,
2008-10-02,-1.43, -2.51, -1.59, 2.26, 1.63, 7.29, repro,
2008-10-03,-1.64, -2.08, 0.26, 2.27, 1.63, 7.29, repro,
2008-10-04,-1.70, -1.50, -0.75, 2.28, 1.62, 7.32, repro,
2008-10-05,-2.51, -1.16, 1.58, 2.29, 1.63, 7.30, repro,
2008-10-06,-3.80, -1.38, 3.78, 2.28, 1.62, 7.30, repro,
2008-10-07,-4.91, -2.90, 4.37, 2.27, 1.64, 7.35, repro,
2008-10-08,-1.62, -2.80, 1.17, 2.32, 1.65, 7.32, repro,
2008-10-09,-0.12, -2.54, 9.68, 2.25, 1.61, 7.09, repro,
2008-10-10,-3.50, -3.23, 5.33, 2.26, 1.61, 7.13, repro,
2008-10-11,-4.25, -5.13, -1.63, 2.26, 1.60, 7.09, repro,
2008-10-12,-7.92, -7.16, 4.71, 2.26, 1.62, 7.20, repro,
2008-10-13,-2.27, -6.28, 15.64, 2.24, 1.62, 7.13, repro,
2008-10-14,-4.37, -2.57, 7.28, 2.24, 1.61, 7.10, repro,
2008-10-15,-3.41, -4.35, 4.10, 2.31, 1.66, 7.38, repro,
2008-10-16,-8.17, -8.49, 12.67, 2.33, 1.64, 7.33, repro,
2008-10-17,-4.08, -6.28, -1.71, 2.25, 1.64, 7.20, repro,
2008-10-18,-0.62, -1.84, -1.35, 2.24, 1.61, 7.10, repro,
2008-10-19,-4.25, -0.49, -0.94, 2.25, 1.61, 7.13, repro,
2008-10-20,-6.76, -4.98, 8.67, 2.24, 1.61, 7.06, repro,
2008-10-21,-5.82, -4.37, 12.89, 2.26, 1.61, 7.11, repro,
2008-10-22,-4.94, -3.68, 2.95, 2.29, 1.63, 7.25, repro,
2008-10-23,-2.80, -0.11, 3.51, 2.26, 1.63, 7.21, repro,
2008-10-24,-1.35, -1.21, 0.99, 2.27, 1.63, 7.22, repro,
2008-10-25,-3.50, -2.52, 6.71, 2.33, 1.66, 7.28, repro,
2008-10-26,-3.97, -3.34, -4.23, 2.23, 1.61, 7.09, repro,
2008-10-27,-2.95, -4.86, -2.81, 2.28, 1.61, 7.26, repro,
2008-10-28,-0.93, -0.85, 0.06, 2.32, 1.66, 7.36, repro,
2008-10-29,-17.90, -3.69, 6.35, 2.50, 1.83, 8.00, repro,
2008-10-30,-25.22, 18.23, 30.49, 2.49, 1.89, 8.25, repro,
2008-10-31,-21.95, 4.47, 25.20, 2.56, 1.89, 8.27, repro,
2008-11-01,-18.36, 16.97, 42.68, 2.34, 1.72, 7.61, repro,
2008-11-02,-15.65, 5.13, 33.51, 2.46, 1.77, 8.01, repro,
2008-11-03,-19.57, 2.22, 30.38, 2.50, 1.79, 8.06, repro,
2008-11-04,-23.69, -5.57, 62.16, 2.47, 1.81, 7.96, repro,
2008-11-05,-32.10, -16.89, 39.90, 2.47, 1.75, 7.94, repro,
2008-11-06,-19.97, -12.81, 37.75, 2.47, 1.83, 7.84, repro,
2008-11-07,-28.67, -16.92, 53.71, 2.40, 1.70, 7.58, repro,
2008-11-08,-25.81, -17.87, 42.52, 2.51, 1.78, 7.96, repro,
2008-11-09,-22.48, -7.41, 31.08, 2.44, 1.70, 7.71, repro,
2008-11-10,-29.55, -16.75, 64.07, 2.44, 1.74, 7.92, repro,
2008-11-11,-16.56, 7.82, 48.91, 2.47, 1.78, 7.93, repro,
2008-11-12,-19.31, 9.38, 46.07, 2.41, 1.73, 7.63, repro,
2008-11-13,-18.78, 1.01, 39.24, 2.41, 1.76, 7.73, repro,
2008-11-14,-25.20, 8.54, 58.40, 2.42, 1.73, 7.75, repro,
2008-11-15,-24.63, -10.17, 45.30, 2.48, 1.79, 7.96, repro,
2008-11-16,-19.67, 3.50, 37.53, 2.48, 1.79, 8.02, repro,
2008-11-17,-21.73, -3.93, 55.44, 2.46, 1.74, 7.81, repro,
2008-11-18,-23.19, 14.17, 89.31, 2.53, 1.82, 8.22, repro,
2008-11-19,-30.50, 19.63, 57.94, 2.52, 1.80, 8.01, repro,
2008-11-20,-27.16, 9.51, 70.13, 2.62, 1.90, 8.52, repro,
2008-11-21,-25.95, 9.52, 55.56, 2.68, 2.01, 8.55, repro,
2008-11-22,-29.39, 4.81, 74.55, 2.63, 1.88, 8.38, repro,
2008-11-23,-23.29, 0.83, 39.22, 2.58, 1.89, 8.51, repro,
2008-11-24,-20.46, -13.07, 29.32, 2.61, 1.92, 8.66, repro,
2008-11-25,-10.27, -24.57, -11.02, 2.61, 1.82, 8.43, repro,
2008-11-26,-8.82, -31.47, -10.11, 2.52, 1.77, 8.06, repro,
2008-11-27,-10.66, -0.21, 1.15, 2.51, 1.77, 8.00, repro,
2008-11-28,-18.57, 5.95, 44.96, 2.50, 1.77, 8.01, repro,
2008-11-29,-19.11, 2.17, 39.13, 2.54, 1.81, 8.30, repro,
2008-11-30,-21.33, 6.98, 47.11, 2.51, 1.80, 8.25, repro,
2008-12-01,-21.27, -25.75, 31.01, 2.48, 1.83, 8.12, repro,
2008-12-02,-9.88, -8.59, -2.31, 2.48, 1.80, 7.93, repro,
2008-12-03,-25.86, -30.61, 38.43, 2.69, 1.99, 8.62, repro,
2008-12-04,-10.94, -48.28, 73.60, 2.66, 1.99, 9.04, repro,
2008-12-05,-0.38, -42.13, 118.40, 2.78, 2.06, 9.82, repro,
2008-12-06,13.46, -20.69, 140.62, 2.71, 2.00, 9.60, repro,
2008-12-07,16.75, -13.96, 162.24, 2.83, 2.04, 9.97, repro,
2008-12-08,22.18, -34.32, 105.77, 2.81, 2.19, 10.06, repro,
2008-12-09,-9.17, -26.44, 112.90, 2.85, 2.15, 10.24, repro,
2008-12-10,27.10, -26.31, 130.32, 2.80, 2.06, 9.72, repro,
2008-12-11,3.69, -28.25, 172.57, 2.78, 2.01, 9.96, repro,
2008-12-12,-5.45, -40.44, 144.60, 2.81, 2.08, 10.15, repro,
2008-12-13,5.06, -49.86, 128.72, 2.71, 1.99, 9.77, repro,
2008-12-14,51.87, -38.10, 131.16, 2.75, 2.01, 9.23, repro,
2008-12-15,52.38, -53.39, 162.03, 2.85, 2.16, 9.67, repro,
2008-12-16,18.54, -65.95, 253.50, 3.03, 2.36, 10.04, repro,
2008-12-17,0.72, -13.07, 85.60, 5.30, 3.55, 16.30, repro,
2008-12-18,0.76, -60.37, 96.75, 4.93, 4.20, 14.88, repro,
2008-12-19,26.34, -125.70, 58.73, 4.88, 4.14, 14.06, repro,
2008-12-20,1.03, -57.62, 65.87, 4.91, 3.48, 15.96, repro,
2008-12-21,-42.66, -70.51, 30.26, 4.25, 3.78, 13.48, repro,
2008-12-22,-33.52, -86.80, 180.86, 4.50, 3.99, 14.48, repro,
2008-12-23,-85.05, -153.87, 167.95, 4.96, 3.52, 13.57, repro,
2008-12-24,-39.78, -164.84, 202.67, 4.54, 3.47, 13.01, repro,
2008-12-25,-68.35, -111.20, 282.37, 5.10, 3.59, 13.65, repro,
2008-12-26,-0.52, -50.24, 340.97, 5.75, 3.85, 16.08, repro,
2008-12-27,-50.80, -75.12, 204.37, 5.43, 3.61, 15.49, repro,
2008-12-28,-48.46, -89.01, 255.92, 5.67, 3.78, 14.93, repro,
2008-12-29,-72.56, -75.02, 249.98, 5.66, 4.09, 16.66, repro,
2008-12-30,-14.94, -85.65, 344.82, 7.03, 5.48, 19.73, repro,
2008-12-31,-21.07, -92.84, 366.24, 8.22, 5.69, 17.98, repro,
2009-01-01,-90.05, -69.87, 226.12, 6.28, 4.15, 16.28, repro,
2009-01-02,-70.65, -28.50, 156.90, 5.71, 3.86, 14.46, repro,
2009-01-03,-97.84, -52.96, 238.75, 6.53, 4.02, 16.23, repro,
2009-01-04,-42.37, -26.46, 162.38, 6.65, 4.36, 16.12, repro,
2009-01-05,-41.94, -127.66, 211.51, 5.83, 3.82, 16.79, repro,
2009-01-06,-46.32, -149.47, 143.64, 6.11, 3.62, 16.35, repro,
2009-01-07,-17.85, -131.61, 166.78, 5.07, 3.69, 16.78, repro,
2009-01-08,-88.21, -176.66, 210.55, 5.48, 3.14, 14.85, repro,
2009-01-09,-51.40, -143.36, 208.84, 5.18, 3.31, 15.83, repro,
2009-01-10,17.74, -161.79, 210.08, 5.52, 3.52, 14.81, repro,
2009-01-11,-5.46, -183.08, 197.32, 5.94, 3.33, 15.83, repro,
2009-01-12,15.15, -204.77, 185.37, 4.80, 2.99, 13.73, repro,
2009-01-13,-14.56, -177.45, 126.11, 5.61, 3.03, 14.87, repro,
2009-01-14,12.50, -115.59, 279.17, 5.57, 4.50, 16.60, repro,
2009-01-15,-69.59, -107.47, 228.60, 5.67, 4.45, 16.82, repro,
2009-01-16,-63.02, -319.23, 602.18, 5.70, 4.55, 19.08, repro,
2009-01-17,-28.35, -160.79, 317.62, 7.09, 5.94, 17.88, repro,
2009-01-18,24.93, -141.20, 357.54, 5.77, 5.11, 18.38, repro,
2009-01-19,46.11, -158.97, 233.38, 5.70, 4.13, 19.09, repro,
2009-01-20,3.85, -164.35, 32.54, 6.25, 5.53, 17.83, repro,
2009-01-21,36.81, -44.04, 158.34, 5.95, 3.95, 16.65, repro,
2009-01-22,-34.27, 0.16, 48.63, 8.18, 4.78, 22.51, repro,
2009-01-23,-7.88, -37.87, 101.05, 6.65, 4.35, 18.86, repro,
2009-01-24,9.94, -38.30, 85.63, 5.25, 3.68, 16.21, repro,
2009-01-25,4.52, -33.05, 76.43, 6.02, 4.25, 17.17, repro,
2009-01-26,9.80, -42.85, 75.86, 5.16, 3.59, 15.16, repro,
2009-01-27,-21.79, -14.04, 129.95, 5.13, 3.37, 15.13, repro,
2009-01-28,16.64, -40.03, 90.68, 5.03, 3.80, 16.47, repro,
2009-01-29,9.16, 4.03, 92.73, 5.20, 3.55, 15.30, repro,
2009-01-30,10.34, -16.04, 124.44, 5.55, 4.21, 17.20, repro,
2009-01-31,10.20, -27.05, 160.73, 4.92, 3.50, 15.61, repro,
2009-02-01,19.13, 9.05, 99.93, 4.58, 3.49, 13.93, repro,
2009-02-02,12.04, 14.49, 85.58, 4.54, 3.53, 13.52, repro,
2009-02-03,29.54, 1.75, 109.49, 4.47, 3.69, 13.81, repro,
2009-02-04,50.34, -6.15, 136.87, 4.62, 3.30, 13.06, repro,
2009-02-05,40.88, -10.05, 152.58, 4.21, 2.78, 12.13, repro,
2009-02-06,52.23, -61.72, 147.23, 4.55, 3.01, 12.93, repro,
2009-02-07,38.46, -26.93, 194.05, 4.45, 2.88, 12.29, repro,
2009-02-08,27.13, -31.51, 251.45, 4.96, 3.30, 13.96, repro,
2009-02-09,37.37, -34.45, 156.81, 5.02, 3.33, 14.38, repro,
2009-02-10,38.39, -76.19, 151.51, 5.34, 3.46, 15.93, repro,
2009-02-11,38.87, -19.54, 170.20, 4.70, 3.38, 13.75, repro,
2009-02-12,48.39, -24.74, 247.84, 5.07, 3.50, 14.63, repro,
2009-02-13,59.17, -78.04, 231.75, 4.37, 3.36, 14.58, repro,
2009-02-14,52.60, -26.22, 321.77, 4.52, 3.26, 14.21, repro,
2009-02-15,56.20, -45.65, 250.63, 4.46, 3.11, 14.43, repro,
2009-02-16,60.22, -61.73, 238.06, 4.58, 3.20, 14.25, repro,
2009-02-17,58.88, -13.14, 212.97, 4.96, 3.29, 16.04, repro,
2009-02-18,55.72, -3.11, 266.72, 5.04, 3.54, 15.94, repro,
2009-02-19,41.06, -33.00, 150.95, 5.20, 3.85, 18.05, repro,
2009-02-20,65.57, 5.63, 327.27, 5.66, 3.23, 17.18, repro,
2009-02-21,40.47, 1.47, 230.31, 4.92, 4.07, 17.14, repro,
2009-02-22,24.17, -16.80, 182.46, 5.66, 4.92, 20.25, repro,
2009-02-23,45.56, -9.46, 229.89, 5.00, 4.20, 16.88, repro,
2009-02-24,52.78, -17.71, 253.36, 5.15, 4.65, 17.33, repro,
2009-02-25,59.25, -42.26, 251.34, 565.36, 302.97, 602.09, repro,
2009-02-26,65.13, -31.08, 210.42, 5.01, 4.67, 17.10, repro,
2009-02-27,60.54, -2.61, 174.17, 4.60, 3.50, 16.37, repro,
2009-02-28,26.97, -39.34, 117.99, 5.48, 3.76, 16.91, repro,
2009-03-01,15.84, -17.19, 60.59, 5.19, 3.73, 16.67, repro,
2009-03-02,2.45, -9.64, 96.16, 5.54, 4.20, 17.26, repro,
2009-03-03,-27.31, -46.87, 167.19, 2.92, 2.36, 9.87, repro,
2009-03-04,-2.84, -5.69, -1.72, 2.56, 1.87, 8.36, repro,
2009-03-05,0.35, -1.19, -3.95, 2.29, 1.65, 7.32, repro,
2009-03-06,3.48, -1.47, -10.87, 2.35, 1.70, 7.41, repro,
2009-03-07,9.78, -1.01, -11.67, 2.36, 1.68, 7.52, repro,
2009-03-08,7.60, -37.71, 69.54, 2.43, 1.75, 7.76, repro,
2009-03-09,8.66, -58.90, 46.58, 2.51, 1.75, 7.95, repro,
2009-03-10,5.39, -45.38, 51.11, 2.51, 1.85, 8.00, repro,
2009-03-11,6.60, -58.71, 71.37, 2.37, 1.65, 7.35, repro,
2009-03-12,9.20, -55.23, 67.53, 2.37, 1.68, 7.49, repro,
2009-03-13,10.47, -52.92, 77.74, 2.36, 1.68, 7.56, repro,
2009-03-14,14.10, -36.56, 106.37, 2.45, 1.69, 7.76, repro,
2009-03-15,16.12, -23.34, 99.62, 2.44, 1.67, 7.62, repro,
2009-03-16,18.47, -19.34, 86.79, 2.42, 1.69, 7.66, repro,
2009-03-17,15.87, -18.40, 84.90, 2.47, 1.70, 7.84, repro,
2009-03-18,16.04, -16.86, 90.79, 2.44, 1.69, 7.70, repro,
2009-03-19,16.27, -17.14, 82.61, 2.48, 1.72, 7.93, repro,
2009-03-20,19.14, -17.79, 85.28, 2.45, 1.71, 7.83, repro,
2009-03-21,25.67, -17.92, 103.36, 2.42, 1.70, 7.71, repro,
2009-03-22,26.78, -17.86, 103.11, 2.42, 1.70, 7.76, repro,
2009-03-23,24.59, -15.86, 105.35, 2.44, 1.67, 7.66, repro,
2009-03-24,28.63, -17.48, 113.48, 2.44, 1.69, 7.72, repro,
2009-03-25,29.95, -16.05, 102.98, 2.43, 1.68, 7.66, repro,
2009-03-26,26.19, -21.75, 112.54, 2.45, 1.70, 7.69, repro,
2009-03-27,27.90, -18.87, 106.19, 2.41, 1.69, 7.71, repro,
2009-03-28,25.98, -19.57, 108.33, 2.39, 1.68, 7.64, repro,
2009-03-29,28.09, -18.74, 113.34, 2.48, 1.74, 8.02, repro,
2009-03-30,22.16, -21.93, 115.27, 2.45, 1.69, 7.74, repro,
2009-03-31,27.50, -20.30, 102.02, 2.46, 1.71, 7.79, repro,
2009-04-01,26.04, -18.43, 102.00, 2.43, 1.71, 7.75, repro,
2009-04-02,21.58, -14.78, 109.28, 2.50, 1.74, 7.93, repro,
2009-04-03,29.59, -14.71, 101.73, 2.44, 1.71, 7.76, repro,
2009-04-04,33.49, -13.84, 91.81, 2.41, 1.72, 7.85, repro,
2009-04-05,39.54, -14.10, 75.50, 2.40, 1.72, 7.76, repro,
2009-04-06,20.22, -6.63, 53.33, 2.42, 1.71, 7.84, repro,
2009-04-07,16.26, -5.87, 65.20, 2.49, 1.73, 8.07, repro,
2009-04-08,16.36, -7.70, 57.25, 2.49, 1.75, 8.05, repro,
2009-04-09,21.64, -5.79, 44.67, 2.45, 1.75, 8.00, repro,
2009-04-10,22.08, -11.16, 51.38, 2.42, 1.71, 7.84, repro,
2009-04-11,21.88, -4.30, 48.03, 2.38, 1.67, 7.59, repro,
2009-04-12,20.59, -5.77, 52.43, 2.41, 1.67, 7.73, repro,
2009-04-13,22.43, -3.44, 51.38, 2.42, 1.70, 7.85, repro,
2009-04-14,27.24, 1.15, 40.85, 2.49, 1.79, 7.95, repro,
2009-04-15,30.19, 6.72, 36.54, 2.44, 1.76, 7.93, repro,
2009-04-16,21.46, 3.76, 27.17, 2.40, 1.74, 7.82, repro,
2009-04-17,14.60, 0.29, 35.25, 2.48, 1.75, 7.95, repro,
2009-04-18,9.99, -4.80, 25.77, 2.47, 1.74, 7.91, repro,
2009-04-19,13.10, -8.24, 30.91, 2.44, 1.72, 7.86, repro,
2009-04-20,13.35, -8.31, 23.39, 2.47, 1.73, 7.92, repro,
2009-04-21,12.81, -8.29, 14.19, 2.46, 1.76, 7.98, repro,
2009-04-22,10.23, -12.79, 14.08, 2.41, 1.71, 7.71, repro,
2009-04-23,1.34, -13.77, 31.01, 2.40, 1.70, 7.67, repro,
2009-04-24,10.00, -12.27, 9.35, 2.47, 1.73, 7.78, repro,
2009-04-25,2.95, -12.42, -5.70, 2.50, 1.72, 7.99, repro,
2009-04-26,-2.55, -9.37, 9.49, 2.66, 1.83, 8.62, repro,
2009-04-27,-1.69, -5.73, -15.35, 2.72, 1.93, 8.83, repro,
2009-04-28,-1.71, -4.04, -2.65, 2.65, 1.85, 8.51, repro,
2009-04-29,-2.54, -32.68, -10.67, 2.73, 1.91, 8.97, repro,
2009-04-30,-5.39, -34.43, -21.27, 2.78, 1.94, 8.81, repro,
2009-05-01,1.96, -30.23, -54.06, 2.95, 2.23, 10.40, repro,
2009-05-02,-0.12, -5.85, -3.74, 2.62, 1.91, 8.72, repro,
2009-05-03,2.73, 0.71, -15.82, 2.50, 1.77, 8.13, repro,
2009-05-04,1.44, 3.18, -9.37, 2.40, 1.69, 7.64, repro,
2009-05-05,-0.92, 2.28, -6.74, 2.30, 1.64, 7.36, repro,
2009-05-06,-1.54, 2.20, -10.30, 2.29, 1.66, 7.38, repro,
2009-05-07,0.17, 1.88, -12.93, 2.34, 1.68, 7.52, repro,
2009-05-08,2.41, 1.26, -18.23, 2.35, 1.68, 7.51, repro,
2009-05-09,2.52, 0.97, -15.25, 2.31, 1.66, 7.43, repro,
2009-05-10,2.22, 2.37, -15.21, 2.33, 1.67, 7.50, repro,
2009-05-11,1.87, 1.23, -20.99, 2.28, 1.65, 7.31, repro,
2009-05-12,1.09, 2.23, -12.84, 2.32, 1.69, 7.50, repro,
2009-05-13,0.22, 2.65, -15.49, 2.29, 1.66, 7.29, repro,
2009-05-14,-0.03, 4.56, -12.49, 2.29, 1.65, 7.31, repro,
2009-05-15,-0.88, 1.17, -10.82, 2.31, 1.65, 7.36, repro,
2009-05-16,-2.25, 1.60, -2.56, 2.36, 1.70, 7.49, repro,
2009-05-17,-1.66, 1.19, -8.22, 2.28, 1.64, 7.30, repro,
2009-05-18,-0.37, 2.24, -4.98, 2.39, 1.72, 7.56, repro,
2009-05-19,-4.99, 1.43, 3.17, 2.35, 1.68, 7.44, repro,
2009-05-20,-8.26, 4.62, 5.25, 2.28, 1.64, 7.28, repro,
2009-05-21,-9.74, -2.81, -2.44, 2.29, 1.64, 7.32, repro,
2009-05-22,1.46, -0.10, -13.72, 2.29, 1.64, 7.28, repro,
2009-05-23,0.56, 0.54, -12.48, 2.29, 1.66, 7.36, repro,
2009-05-24,2.09, 0.69, -15.25, 2.35, 1.69, 7.53, repro,
2009-05-25,4.57, 1.80, -21.42, 2.33, 1.68, 7.57, repro,
2009-05-26,2.24, 0.17, -9.66, 2.31, 1.66, 7.37, repro,
2009-05-27,-0.74, 1.19, -3.22, 2.29, 1.64, 7.28, repro,
2009-05-28,1.29, 3.04, -1.06, 2.30, 1.65, 7.31, repro,
2009-05-29,0.79, 1.16, -5.67, 2.34, 1.71, 7.42, repro,
2009-05-30,0.07, 1.88, -9.66, 2.30, 1.65, 7.31, repro,
2009-05-31,3.08, 0.45, -14.52, 2.31, 1.65, 7.33, repro,
2009-06-01,3.83, 2.51, -13.55, 2.30, 1.64, 7.29, repro,
2009-06-02,2.04, 2.53, -9.51, 2.30, 1.64, 7.27, repro,
2009-06-03,3.86, 0.99, -17.78, 2.36, 1.71, 7.41, repro,
2009-06-04,0.60, 0.01, -9.08, 2.32, 1.65, 7.33, repro,
2009-06-05,1.94, 2.85, -10.74, 2.30, 1.65, 7.30, repro,
2009-06-06,1.37, 0.25, 0.76, 2.33, 1.67, 7.46, repro,
2009-06-07,3.01, 1.38, -12.76, 2.31, 1.66, 7.38, repro,
2009-06-08,-0.59, 0.53, -14.44, 2.31, 1.67, 7.47, repro,
2009-06-09,2.19, 1.22, -12.75, 2.37, 1.71, 7.73, repro,
2009-06-10,6.67, -1.09, 4.24, 2.31, 1.66, 7.36, repro,
2009-06-11,1.72, 7.80, -14.62, 2.30, 1.65, 7.33, repro,
2009-06-12,0.55, 1.51, -10.10, 2.34, 1.66, 7.44, repro,
2009-06-13,0.56, 2.40, -5.29, 2.30, 1.63, 7.24, repro,
2009-06-14,1.43, 1.80, -6.30, 2.44, 1.77, 7.57, repro,
2009-06-15,0.51, 1.85, -1.19, 2.30, 1.64, 7.30, repro,
2009-06-16,3.49, 5.13, -13.27, 2.30, 1.64, 7.30, repro,
2009-06-17,-1.65, 0.33, -3.16, 2.34, 1.71, 7.41, repro,
2009-06-18,1.13, 0.54, -5.80, 2.31, 1.66, 7.38, repro,
2009-06-19,1.76, 0.89, -11.69, 2.33, 1.68, 7.57, repro,
2009-06-20,0.41, 0.91, -3.49, 2.31, 1.66, 7.45, repro,
2009-06-21,-5.96, 2.66, -5.30, 2.32, 1.69, 7.59, repro,
2009-06-22,-1.43, 1.02, -2.69, 2.35, 1.70, 7.68, repro,
2009-06-23,-3.52, 1.93, -2.15, 2.30, 1.66, 7.43, repro,
2009-06-24,1.56, 2.78, -9.37, 2.31, 1.67, 7.44, repro,
2009-06-25,0.89, 2.33, -7.67, 2.36, 1.71, 7.48, repro,
2009-06-26,-0.53, 3.38, -8.50, 2.34, 1.66, 7.42, repro,
2009-06-27,-1.00, 2.35, -6.10, 2.39, 1.70, 7.61, repro,
2009-06-28,-0.24, 1.91, -10.16, 2.43, 1.75, 7.72, repro,
2009-08-12,-5.88, -0.90, 15.35, 5.29, 3.35, 16.20, repro,
2009-08-13,-0.97, -1.69, 14.29, 2.44, 1.69, 7.67, repro,
2009-08-14,-2.19, -4.18, 16.34, 2.30, 1.62, 7.27, repro,
2009-08-15,-3.40, -2.65, 17.31, 2.30, 1.60, 7.22, repro,
2009-08-16,-2.77, -1.44, 19.83, 2.29, 1.60, 7.17, repro,
2009-08-17,-1.70, -1.78, 18.19, 2.27, 1.61, 7.16, repro,
2009-08-18,-2.91, -2.15, 22.89, 2.28, 1.61, 7.22, repro,
2009-08-19,-3.72, -1.86, 22.62, 2.29, 1.62, 7.30, repro,
2009-08-20,-5.27, -3.02, 15.82, 2.34, 1.65, 7.28, repro,
2009-08-21,-2.89, -3.02, 18.14, 2.35, 1.64, 7.39, repro,
2009-08-22,-3.61, -3.10, 16.81, 2.38, 1.70, 7.57, repro,
