PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNMO
Station name,tnmo_TNET_MX2008
Begin Date, 2008-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.6487530174 North Latitude, -101.2278443987 East Longitude, 1965.82970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-14,0.00, 0.00, 0.00, 1.74, 1.84, 8.23, repro,
2008-06-15,-1.20, -0.29, -2.12, 1.77, 1.89, 8.46, repro,
2008-06-16,0.69, -3.68, 9.65, 1.76, 1.89, 8.21, repro,
2008-06-17,-1.19, -0.87, 3.86, 1.73, 1.92, 8.29, repro,
2008-06-18,-1.05, -3.51, -1.62, 1.70, 1.82, 7.96, repro,
2008-06-19,-2.51, -1.55, 10.35, 1.74, 1.85, 8.15, repro,
2008-06-20,-2.25, -3.34, 1.92, 1.70, 1.82, 8.03, repro,
2008-06-21,-3.81, -1.79, 1.00, 1.69, 1.79, 7.93, repro,
2008-06-22,-3.47, -3.04, 1.96, 1.70, 1.80, 7.93, repro,
2008-06-23,-3.12, -3.52, -3.71, 1.74, 1.82, 8.06, repro,
2008-06-24,-0.02, -3.47, 17.06, 1.77, 1.86, 8.11, repro,
2008-06-25,-1.37, -1.22, 2.98, 1.72, 1.82, 7.97, repro,
2008-06-26,-1.66, -0.07, 4.45, 1.79, 1.85, 8.22, repro,
2008-06-27,-2.83, -0.57, 7.01, 1.72, 1.83, 8.08, repro,
2008-06-28,-1.07, -2.36, -0.54, 1.75, 1.89, 8.03, repro,
2008-06-29,-0.10, -1.24, 9.86, 1.74, 1.84, 8.00, repro,
2008-06-30,-0.14, -0.36, 11.96, 1.68, 1.80, 7.91, repro,
2008-07-01,-2.17, 1.02, -3.67, 1.74, 1.83, 7.98, repro,
2008-07-02,-2.26, 0.20, 3.42, 1.68, 1.79, 7.87, repro,
2008-07-03,-1.75, -2.56, 1.04, 1.67, 1.78, 7.83, repro,
2008-07-04,-1.22, -2.37, 8.81, 1.67, 1.78, 7.81, repro,
2008-07-05,-0.19, -3.30, 7.38, 1.68, 1.80, 7.96, repro,
2008-07-06,0.44, 0.99, -3.12, 1.69, 1.81, 7.98, repro,
2008-07-07,-1.92, -0.36, -4.31, 1.78, 1.90, 8.19, repro,
2008-07-08,-0.85, 0.84, 3.46, 1.67, 1.79, 7.89, repro,
2008-07-09,0.90, -1.54, -3.60, 1.71, 1.86, 8.03, repro,
2008-07-10,-0.19, 0.54, 1.94, 1.74, 1.87, 8.35, repro,
2008-07-11,-0.15, 3.00, 1.01, 1.75, 1.83, 8.29, repro,
2008-07-12,0.12, 1.35, 5.75, 1.73, 1.84, 8.01, repro,
2008-07-13,-3.17, 1.65, 13.04, 1.84, 1.93, 8.69, repro,
2008-07-14,1.32, 0.54, 6.22, 1.69, 1.78, 7.82, repro,
2008-07-15,0.80, -1.07, 6.71, 1.72, 1.84, 8.00, repro,
2008-07-16,-0.65, -1.90, -1.95, 1.71, 1.80, 8.02, repro,
2008-07-17,0.23, -0.06, -6.36, 1.70, 1.84, 8.06, repro,
2008-07-18,-1.86, -1.30, 3.36, 1.76, 1.89, 8.19, repro,
2008-07-19,0.01, -0.19, -4.36, 1.71, 1.83, 7.97, repro,
2008-07-20,1.41, -0.58, 4.53, 1.73, 1.88, 8.20, repro,
2008-07-21,1.17, 0.19, 8.35, 1.72, 1.89, 8.13, repro,
2008-07-22,-0.62, -1.66, -14.37, 1.71, 1.84, 8.17, repro,
2008-07-23,1.14, -0.69, 7.02, 1.71, 1.83, 8.04, repro,
2008-07-24,-2.80, 0.26, -13.90, 1.72, 1.85, 8.10, repro,
2008-07-25,-0.40, -3.56, -0.39, 1.69, 1.84, 7.94, repro,
2008-07-26,0.77, 0.42, -3.01, 1.72, 1.84, 8.08, repro,
2008-07-27,0.85, 1.23, -3.88, 1.68, 1.80, 7.91, repro,
2008-07-28,0.69, -0.09, -4.16, 1.79, 1.92, 8.54, repro,
2008-07-29,0.02, -0.54, 1.47, 1.86, 2.02, 8.24, repro,
2008-07-30,0.48, -0.48, -1.39, 1.76, 1.95, 8.28, repro,
2008-07-31,0.97, -3.74, -1.12, 1.74, 1.87, 8.09, repro,
2008-08-01,1.06, -2.70, 19.14, 1.74, 1.87, 8.03, repro,
2008-08-02,1.03, -1.98, 1.63, 1.75, 1.88, 8.16, repro,
2008-08-03,1.28, 0.28, -3.81, 1.76, 1.84, 8.34, repro,
2008-08-04,1.14, 0.40, -3.28, 1.76, 1.90, 8.19, repro,
2008-08-05,3.44, -0.51, 2.94, 1.68, 1.80, 7.93, repro,
2008-08-06,0.17, -0.24, 4.64, 1.69, 1.82, 7.93, repro,
2008-08-07,-1.72, -2.83, 4.02, 1.76, 1.92, 8.26, repro,
2008-08-08,-1.19, 1.23, -9.04, 1.79, 2.01, 8.44, repro,
2008-08-09,-1.54, -0.94, 0.26, 1.73, 1.90, 8.17, repro,
2008-08-10,0.86, -2.28, -5.98, 1.68, 1.80, 7.83, repro,
2008-08-11,-1.52, -0.99, 3.43, 1.75, 1.86, 8.07, repro,
2008-08-12,2.10, -0.82, 16.35, 1.68, 1.80, 7.95, repro,
2008-08-13,-0.15, -1.66, -1.76, 1.69, 1.81, 7.99, repro,
2008-08-14,2.96, 0.15, -1.21, 1.71, 1.80, 8.00, repro,
2008-08-15,-0.10, -1.81, 5.82, 1.71, 1.82, 8.07, repro,
2008-08-16,-0.06, -0.74, -2.72, 1.69, 1.80, 7.91, repro,
2008-08-17,1.77, 0.68, -3.97, 1.76, 1.93, 8.28, repro,
2008-08-18,0.56, -1.34, 1.87, 1.71, 1.86, 8.08, repro,
2008-08-19,1.75, 0.73, 6.52, 1.71, 1.89, 8.08, repro,
2008-08-20,2.33, -1.50, -1.82, 1.72, 1.87, 8.14, repro,
2008-08-21,3.62, -0.91, 3.70, 1.69, 1.81, 7.90, repro,
2008-08-22,0.17, 1.25, 1.60, 1.69, 1.80, 7.87, repro,
2008-08-23,0.80, 0.55, 3.55, 1.69, 1.81, 7.96, repro,
2008-08-24,1.38, -3.44, -6.54, 1.76, 1.95, 8.40, repro,
2008-08-25,2.37, -0.62, -2.83, 1.71, 1.88, 8.10, repro,
2008-08-26,1.41, -2.22, -3.41, 1.69, 1.84, 8.03, repro,
2008-08-27,0.89, -0.00, -1.24, 1.69, 1.83, 7.90, repro,
2008-08-28,2.54, 0.82, 7.90, 1.85, 2.00, 8.62, repro,
2008-08-29,0.80, 0.38, -3.57, 1.73, 1.91, 8.16, repro,
2008-08-30,2.35, 0.10, 6.24, 1.73, 1.87, 8.21, repro,
2008-08-31,6.75, -0.45, -1.47, 1.75, 1.91, 8.30, repro,
2008-09-01,2.30, -0.47, 9.81, 1.74, 1.88, 8.11, repro,
2008-09-02,1.78, -2.76, -8.61, 1.74, 1.87, 8.15, repro,
2008-09-03,3.32, -0.68, -11.38, 1.79, 1.90, 8.37, repro,
2008-09-04,2.95, -0.26, 4.09, 1.86, 1.94, 8.75, repro,
2008-09-05,0.08, 0.49, -10.29, 1.75, 1.91, 8.27, repro,
2008-09-06,1.09, -1.74, -6.36, 1.71, 1.84, 8.06, repro,
2008-09-07,3.19, -3.94, 1.66, 1.72, 1.89, 8.15, repro,
2008-09-08,2.27, -0.92, -14.17, 1.72, 1.89, 8.04, repro,
2008-09-09,2.09, 0.29, -17.04, 1.72, 1.87, 8.08, repro,
2008-09-10,0.65, 0.41, -6.03, 1.73, 1.89, 8.13, repro,
2008-09-11,3.40, -1.40, -8.75, 1.73, 1.87, 8.05, repro,
2008-09-12,2.50, -1.15, -7.35, 1.75, 1.97, 8.29, repro,
2008-09-13,3.51, -0.10, -2.24, 1.72, 1.90, 8.05, repro,
2008-09-14,2.71, 0.08, -11.86, 1.74, 1.95, 8.33, repro,
2008-09-15,1.26, -2.20, -11.74, 1.78, 2.00, 8.51, repro,
2008-09-16,2.32, 0.44, -11.61, 1.77, 1.91, 8.43, repro,
2008-09-17,1.71, -2.62, -2.74, 1.80, 1.89, 8.41, repro,
2008-09-18,2.32, -3.48, -11.34, 1.67, 1.80, 7.89, repro,
2008-09-19,2.50, -1.14, -16.25, 1.73, 1.88, 8.08, repro,
2008-09-20,3.91, -0.07, -18.10, 1.69, 1.82, 7.90, repro,
2008-09-21,2.67, -0.08, -8.93, 1.71, 1.87, 8.04, repro,
2008-09-22,2.82, 0.93, -5.66, 1.72, 1.90, 8.05, repro,
2008-09-23,1.79, -0.87, -8.27, 1.72, 1.91, 8.19, repro,
2008-09-24,1.75, -3.08, -1.44, 1.69, 1.86, 8.02, repro,
2008-09-25,1.21, 0.00, -13.16, 1.70, 1.86, 8.01, repro,
2008-09-26,1.34, 1.66, -12.77, 1.72, 1.86, 7.94, repro,
2008-09-27,1.98, 1.18, -6.75, 1.70, 1.85, 8.04, repro,
2008-09-28,0.79, -0.85, -12.33, 1.71, 1.87, 8.03, repro,
2008-09-29,2.47, -1.93, -6.15, 1.69, 1.88, 7.98, repro,
2008-09-30,3.10, 1.83, -2.24, 1.69, 1.84, 7.87, repro,
2008-10-01,0.74, 1.67, -2.18, 1.70, 1.89, 8.09, repro,
2008-10-02,1.01, 0.01, -10.44, 1.68, 1.87, 7.93, repro,
2008-10-03,1.68, 0.33, -5.57, 1.69, 1.86, 7.92, repro,
2008-10-04,0.05, -2.45, -5.51, 1.75, 1.95, 8.17, repro,
2008-10-05,1.78, -1.46, -8.98, 1.70, 1.85, 8.00, repro,
2008-10-06,1.82, 0.32, -10.26, 1.69, 1.81, 8.00, repro,
2008-10-07,2.58, -2.66, -7.60, 1.71, 1.90, 8.17, repro,
2008-10-08,-0.14, 2.32, -10.20, 1.69, 1.85, 7.92, repro,
2008-10-09,-1.05, 1.21, -12.25, 1.67, 1.80, 7.91, repro,
2008-10-10,0.62, -0.57, -2.17, 1.66, 1.78, 7.78, repro,
2008-10-11,-0.06, -1.37, -12.80, 1.66, 1.78, 7.81, repro,
2008-10-12,0.74, -2.43, -7.55, 1.67, 1.78, 7.80, repro,
2008-10-13,-0.27, -0.87, -11.95, 1.67, 1.77, 7.83, repro,
2008-10-14,-1.18, -0.80, -12.98, 1.69, 1.85, 7.91, repro,
2008-10-15,1.64, -0.98, -9.05, 1.75, 1.79, 8.28, repro,
2008-10-16,-0.44, 0.28, -10.11, 1.74, 1.79, 8.15, repro,
2008-10-17,0.36, -1.07, -8.47, 1.66, 1.77, 7.73, repro,
2008-10-18,0.76, 1.63, -10.89, 1.66, 1.78, 7.78, repro,
2008-10-19,2.23, 0.44, -6.61, 1.64, 1.76, 7.71, repro,
2008-10-20,1.68, -3.17, -9.92, 1.65, 1.77, 7.80, repro,
2008-10-21,1.44, -3.33, -16.50, 1.68, 1.82, 7.93, repro,
2008-10-22,1.91, -2.53, -10.90, 1.70, 1.88, 8.06, repro,
2008-10-23,1.72, -2.67, -15.22, 1.69, 1.83, 7.97, repro,
2008-10-24,1.82, -1.74, -5.89, 1.69, 1.83, 7.95, repro,
2008-10-25,2.82, 0.59, -4.77, 1.65, 1.77, 7.75, repro,
2008-10-26,1.55, 0.84, -12.44, 1.66, 1.77, 7.82, repro,
2008-10-27,0.79, 0.68, -10.96, 1.70, 1.81, 7.85, repro,
2008-10-28,1.03, 1.22, -12.06, 1.74, 1.92, 8.30, repro,
2008-10-29,1.15, 2.12, -5.91, 1.72, 1.87, 8.18, repro,
2008-10-30,2.43, 1.54, -6.80, 1.66, 1.76, 7.79, repro,
2008-10-31,1.62, 0.85, -10.92, 1.68, 1.81, 7.94, repro,
2008-11-01,1.14, -0.42, -6.37, 1.69, 1.81, 7.82, repro,
2008-11-02,3.02, -0.36, -3.50, 1.68, 1.81, 7.82, repro,
2008-11-03,1.90, 0.11, -9.63, 1.71, 1.88, 8.10, repro,
2008-11-04,1.15, 1.32, -3.44, 1.68, 1.82, 7.98, repro,
2008-11-05,1.91, 0.88, -4.80, 1.66, 1.83, 8.00, repro,
2008-11-06,-0.83, 0.13, -5.13, 1.71, 1.87, 8.09, repro,
2008-11-07,0.03, 0.99, -1.46, 1.70, 1.90, 8.25, repro,
2008-11-08,1.41, -0.53, -6.20, 1.73, 1.88, 8.43, repro,
2008-11-09,3.28, -3.51, -8.80, 1.70, 1.83, 8.19, repro,
2008-11-10,1.97, 0.66, 1.14, 1.66, 1.85, 8.02, repro,
2008-11-12,-0.61, -1.60, -7.01, 1.65, 1.80, 7.83, repro,
2008-11-13,0.63, -2.30, -2.85, 1.67, 1.86, 8.06, repro,
2008-11-14,-0.02, -0.98, -7.74, 1.69, 1.87, 8.26, repro,
2008-11-15,1.20, -0.62, -12.75, 1.71, 1.89, 8.15, repro,
2008-11-16,2.50, 1.23, -1.76, 1.72, 1.90, 8.31, repro,
2008-11-17,0.51, -0.52, -5.13, 1.73, 1.96, 8.57, repro,
2008-11-18,1.11, -0.94, -7.81, 1.69, 1.82, 8.08, repro,
2008-11-19,0.49, 1.40, -7.17, 1.75, 1.89, 8.34, repro,
2008-11-20,-0.12, 2.51, -2.35, 1.72, 1.88, 8.29, repro,
2008-11-21,1.22, -0.62, -7.43, 1.73, 1.87, 8.29, repro,
2008-11-22,0.61, 0.09, -8.65, 1.71, 1.83, 8.10, repro,
2008-11-23,1.03, -1.15, -6.38, 1.70, 1.92, 8.46, repro,
2008-11-24,1.06, 0.03, -4.39, 1.68, 1.88, 8.20, repro,
2008-11-25,0.01, 0.41, -1.02, 1.70, 1.88, 8.09, repro,
2008-11-26,1.14, -0.76, -7.29, 1.64, 1.76, 7.75, repro,
2008-11-27,2.38, -0.94, -13.10, 1.65, 1.80, 7.88, repro,
2008-11-28,1.87, -0.67, -6.03, 1.67, 1.80, 7.91, repro,
2008-11-29,0.93, -2.68, -6.99, 1.67, 1.79, 7.89, repro,
2008-11-30,1.44, -2.60, -0.19, 1.66, 1.79, 7.79, repro,
2008-12-01,0.70, -0.34, -11.67, 1.67, 1.85, 7.89, repro,
2008-12-02,0.36, -1.13, -18.97, 1.65, 1.77, 7.77, repro,
2008-12-03,-0.48, -0.59, -13.49, 1.66, 1.83, 8.00, repro,
2008-12-04,0.63, -1.64, -10.63, 1.69, 1.82, 7.96, repro,
2008-12-05,0.41, -1.02, -7.26, 1.65, 1.79, 7.86, repro,
2008-12-06,1.29, -1.67, -12.49, 1.68, 1.86, 7.93, repro,
2008-12-07,0.94, 0.66, -11.75, 1.67, 1.80, 7.86, repro,
2008-12-08,1.28, 0.53, -9.81, 1.65, 1.80, 7.84, repro,
2008-12-09,0.84, -2.93, -8.18, 1.68, 1.82, 7.90, repro,
2008-12-10,1.66, -1.30, -11.99, 1.66, 1.79, 7.85, repro,
2008-12-11,0.40, -0.39, -18.79, 1.74, 1.87, 8.23, repro,
2008-12-12,0.53, 0.34, -16.77, 1.70, 1.86, 8.11, repro,
2008-12-13,-0.74, -0.23, -13.44, 1.67, 1.82, 7.82, repro,
2008-12-14,-0.97, 0.34, -7.56, 1.63, 1.77, 7.66, repro,
2008-12-15,0.38, -0.57, -4.96, 1.69, 1.86, 8.10, repro,
2008-12-16,-0.11, -1.41, -6.74, 1.65, 1.78, 7.74, repro,
2008-12-17,0.15, -1.92, -8.39, 1.66, 1.79, 7.79, repro,
2008-12-19,0.39, -0.10, -10.69, 1.72, 1.91, 8.17, repro,
2008-12-20,-0.25, -1.39, -10.88, 1.63, 1.75, 7.67, repro,
2008-12-21,-0.40, -1.23, -11.85, 1.68, 1.87, 8.01, repro,
2008-12-22,0.19, 0.99, -5.44, 1.65, 1.79, 7.82, repro,
2008-12-24,0.28, 0.01, -11.75, 1.64, 1.79, 7.76, repro,
2008-12-26,0.67, -1.54, -4.99, 1.68, 1.85, 7.97, repro,
2008-12-27,0.10, -0.53, -11.39, 1.67, 1.84, 7.99, repro,
2008-12-28,-0.91, -0.69, -2.02, 1.65, 1.80, 7.80, repro,
2008-12-29,-0.10, -2.12, -8.89, 1.66, 1.78, 7.79, repro,
2008-12-30,-0.06, -2.20, -7.81, 1.65, 1.77, 7.78, repro,
2008-12-31,0.66, -0.82, -8.55, 1.65, 1.80, 7.84, repro,
2009-01-01,0.69, -2.10, -1.19, 1.65, 1.82, 7.93, repro,
2009-01-02,-0.66, -1.88, 3.71, 1.65, 1.78, 7.82, repro,
2009-01-03,-0.03, -2.29, -3.09, 1.65, 1.78, 7.82, repro,
2009-01-04,-0.58, 0.77, -4.98, 1.64, 1.79, 7.84, repro,
2009-01-05,1.84, -0.22, 1.26, 1.64, 1.78, 7.71, repro,
2009-01-06,0.36, -0.40, 1.80, 1.64, 1.80, 7.78, repro,
2009-01-07,2.02, 0.47, -2.57, 1.64, 1.78, 7.70, repro,
2009-01-08,0.97, -0.75, 2.21, 1.67, 1.83, 7.86, repro,
2009-01-09,0.63, -1.66, -6.95, 1.68, 1.82, 7.90, repro,
2009-01-10,-1.08, -2.10, -14.19, 1.93, 2.35, 9.45, repro,
2009-01-11,0.85, -1.37, -12.41, 1.66, 1.79, 7.86, repro,
2009-01-12,1.66, -1.78, -7.61, 1.64, 1.78, 7.82, repro,
2009-01-13,0.25, -0.74, -12.20, 1.68, 1.82, 8.00, repro,
2009-01-14,-0.81, -3.09, -21.15, 1.67, 1.86, 8.03, repro,
2009-01-15,-0.94, -0.25, -11.16, 1.67, 1.87, 8.10, repro,
2009-01-16,0.41, 0.62, -17.75, 1.66, 1.84, 7.99, repro,
2009-01-17,1.63, 3.70, -4.56, 1.70, 1.88, 8.10, repro,
2009-01-18,0.81, 1.61, -7.08, 1.64, 1.80, 7.83, repro,
2009-01-19,0.89, 0.88, -7.22, 1.67, 1.84, 7.97, repro,
2009-01-20,-0.40, -0.79, -9.53, 1.66, 1.85, 7.95, repro,
2009-01-21,0.72, -1.52, -9.45, 1.68, 1.90, 8.08, repro,
2009-01-22,0.46, -0.17, -6.04, 1.64, 1.79, 7.77, repro,
2009-01-23,-0.22, -0.91, -10.89, 1.64, 1.79, 7.79, repro,
2009-01-24,-0.61, -0.58, -8.47, 1.64, 1.77, 7.75, repro,
2009-01-25,-1.04, -3.24, -6.02, 1.65, 1.81, 7.87, repro,
2009-01-26,0.53, -1.45, -11.08, 1.66, 1.80, 7.89, repro,
2009-01-27,0.76, -1.88, -10.47, 1.65, 1.81, 7.85, repro,
2009-01-28,-0.43, -0.72, -4.98, 1.71, 1.90, 8.15, repro,
2009-01-29,0.04, -4.47, -12.29, 1.66, 1.79, 7.87, repro,
2009-01-30,-0.90, -0.26, -4.19, 1.64, 1.77, 7.71, repro,
2009-01-31,-0.53, -2.40, -5.21, 1.66, 1.82, 7.88, repro,
2009-02-01,0.43, -2.95, -3.59, 1.65, 1.79, 7.79, repro,
2009-02-02,-0.37, 0.28, -1.98, 1.65, 1.78, 7.76, repro,
2009-02-03,-0.59, -0.89, -5.55, 1.64, 1.79, 7.77, repro,
2009-02-04,0.19, -3.34, 0.11, 1.68, 1.88, 8.04, repro,
2009-02-05,0.82, -2.16, -8.06, 1.65, 1.80, 7.87, repro,
2009-02-06,0.96, -1.57, -7.39, 1.71, 1.83, 8.21, repro,
2009-02-07,0.74, -1.94, -9.61, 1.66, 1.83, 7.88, repro,
2009-02-08,-0.54, -1.39, -9.90, 1.66, 1.82, 7.97, repro,
2009-02-09,0.48, -2.88, 2.44, 1.64, 1.78, 7.79, repro,
2009-02-10,0.10, -4.37, -4.69, 1.63, 1.76, 7.76, repro,
2009-02-11,-0.38, -2.07, 8.18, 1.67, 1.81, 7.86, repro,
2009-02-12,0.57, -2.39, 2.71, 1.66, 1.79, 7.85, repro,
2009-02-13,0.69, -4.43, -4.95, 1.66, 1.83, 7.99, repro,
2009-02-14,1.73, -3.17, -0.21, 1.64, 1.78, 7.84, repro,
2009-02-15,2.57, -3.18, -2.42, 1.68, 1.91, 8.18, repro,
2009-02-16,1.96, -3.92, -2.61, 1.69, 1.85, 8.05, repro,
2009-02-17,0.04, -6.64, 3.55, 1.70, 1.85, 8.08, repro,
2009-02-18,1.78, -4.49, -2.69, 1.68, 1.92, 8.19, repro,
2009-02-19,2.59, -5.64, 4.25, 1.70, 1.95, 8.24, repro,
2009-02-20,1.26, -5.15, 3.51, 1.67, 1.89, 8.10, repro,
2009-02-21,3.29, -4.42, -3.96, 1.70, 1.92, 8.26, repro,
2009-02-22,1.23, -0.52, -5.54, 1.69, 1.92, 8.18, repro,
2009-02-23,0.55, -3.66, -13.02, 1.75, 2.04, 8.51, repro,
2009-02-24,1.42, -2.47, -4.75, 1.69, 1.95, 8.40, repro,
2009-02-25,1.70, -0.13, -0.90, 55.11, 44.51, 142.42, repro,
2009-02-26,1.67, -3.18, -4.84, 1.70, 1.97, 8.33, repro,
2009-02-27,0.22, -2.14, -1.17, 1.74, 1.99, 8.35, repro,
2009-02-28,1.83, -5.67, -1.96, 1.68, 1.83, 8.07, repro,
2009-03-01,2.23, -4.87, -7.85, 1.76, 1.97, 8.41, repro,
2009-03-02,1.66, -4.54, -7.30, 1.69, 1.90, 8.16, repro,
2009-03-03,1.78, -2.29, -2.54, 1.74, 1.94, 8.54, repro,
2009-03-04,2.43, -3.43, -0.85, 1.69, 1.88, 8.13, repro,
2009-03-05,1.72, -4.77, -8.18, 1.69, 1.89, 8.27, repro,
2009-03-06,1.01, -6.95, 4.10, 1.80, 1.98, 8.57, repro,
2009-03-07,3.46, -7.68, 3.23, 1.68, 1.89, 8.20, repro,
2009-03-08,1.56, -4.20, 4.62, 1.69, 1.89, 8.21, repro,
2009-03-09,1.62, -6.05, -2.65, 1.75, 1.99, 8.53, repro,
2009-03-11,3.18, -2.85, 4.33, 1.67, 1.83, 8.05, repro,
2009-03-13,1.08, -2.20, -4.20, 1.68, 1.88, 8.20, repro,
2009-03-14,1.00, -3.97, -2.71, 1.67, 1.87, 8.15, repro,
2009-03-15,1.51, -2.60, -7.39, 1.64, 1.77, 7.88, repro,
2009-03-16,1.19, -5.07, -0.45, 1.65, 1.82, 7.99, repro,
2009-03-17,1.64, -3.69, 2.00, 1.67, 1.81, 8.02, repro,
2009-03-18,0.78, -3.17, 8.52, 1.69, 1.88, 8.26, repro,
2009-03-19,1.03, -4.49, -2.12, 1.67, 1.87, 8.15, repro,
2009-03-20,-0.17, -3.04, 3.28, 1.65, 1.79, 7.98, repro,
2009-03-21,0.58, -3.52, 2.95, 1.64, 1.77, 7.94, repro,
2009-03-22,0.79, -4.36, 1.05, 1.66, 1.82, 8.11, repro,
2009-03-23,0.17, -5.93, 1.58, 1.69, 1.83, 8.20, repro,
2009-03-24,0.46, -6.18, 0.23, 1.66, 1.79, 8.05, repro,
2009-03-25,2.35, -7.65, 8.04, 1.72, 1.88, 8.38, repro,
2009-03-26,0.42, -3.02, 2.91, 1.62, 1.72, 7.76, repro,
2009-03-27,0.75, -4.26, 3.48, 1.66, 1.75, 7.92, repro,
2009-03-28,1.20, -4.26, -3.71, 1.66, 1.75, 7.91, repro,
2009-03-29,1.03, -3.12, 4.81, 1.67, 1.74, 7.84, repro,
2009-03-30,1.20, -2.71, 4.82, 1.64, 1.73, 7.78, repro,
2009-03-31,1.40, -0.40, 3.77, 1.63, 1.73, 7.72, repro,
2009-04-01,1.17, -4.21, 5.78, 1.65, 1.75, 7.83, repro,
2009-04-02,2.52, -2.92, 0.21, 1.71, 1.82, 8.00, repro,
2009-04-03,0.79, -2.71, 2.02, 1.70, 1.81, 7.91, repro,
2009-04-04,0.59, -3.15, 3.23, 1.66, 1.74, 7.85, repro,
2009-04-05,2.52, -4.27, 4.05, 1.68, 1.79, 8.13, repro,
2009-04-06,0.02, -4.37, -3.21, 1.65, 1.76, 7.86, repro,
2009-04-07,1.73, -3.62, -0.63, 1.66, 1.77, 7.91, repro,
2009-04-08,1.26, -4.24, 0.38, 1.66, 1.76, 7.91, repro,
2009-04-09,2.29, -4.60, 1.56, 1.67, 1.76, 7.90, repro,
2009-04-10,0.42, -3.60, -1.43, 1.67, 1.77, 7.92, repro,
2009-04-11,0.46, -4.67, 4.27, 1.71, 1.80, 8.19, repro,
2009-04-12,0.23, -3.81, 2.34, 1.70, 1.86, 8.15, repro,
2009-04-13,0.82, -5.31, -4.13, 1.71, 1.83, 8.26, repro,
2009-04-14,0.40, -2.70, -7.84, 1.67, 1.77, 7.98, repro,
2009-04-15,-2.53, -3.10, -12.93, 1.69, 1.82, 8.14, repro,
2009-04-16,-0.41, -2.04, 1.47, 1.68, 1.80, 8.12, repro,
2009-04-17,-1.19, -3.62, -1.44, 1.67, 1.79, 7.94, repro,
2009-04-18,0.05, -4.02, -2.79, 1.66, 1.78, 7.97, repro,
2009-04-19,2.32, -4.28, 4.66, 1.65, 1.74, 7.87, repro,
2009-04-20,1.03, -4.81, -0.57, 1.68, 1.75, 8.03, repro,
2009-04-21,0.52, -2.05, -11.96, 1.67, 1.76, 8.02, repro,
2009-04-22,1.48, -2.49, -4.99, 1.73, 1.79, 8.39, repro,
2009-04-23,0.20, -1.46, -7.43, 1.73, 1.86, 8.45, repro,
2009-04-24,1.28, -3.91, -2.52, 1.72, 1.77, 8.16, repro,
2009-04-25,1.95, -5.38, 1.90, 1.67, 1.80, 8.13, repro,
2009-04-26,1.17, -4.47, 0.06, 1.67, 1.76, 7.93, repro,
2009-04-27,1.98, -5.07, -4.08, 1.70, 1.83, 8.17, repro,
2009-04-28,-0.19, -3.40, -10.14, 1.68, 1.77, 8.04, repro,
2009-04-29,-1.79, -5.51, -8.69, 1.77, 1.87, 8.38, repro,
2009-04-30,1.85, -5.85, 3.75, 1.73, 1.80, 8.18, repro,
2009-05-01,1.93, -5.86, -5.87, 1.67, 1.77, 8.00, repro,
2009-05-02,0.29, -6.00, -0.01, 1.68, 1.76, 7.96, repro,
2009-05-03,0.62, -5.24, -0.52, 1.69, 1.76, 8.01, repro,
2009-05-04,0.85, -3.28, -1.41, 1.72, 1.84, 8.27, repro,
2009-05-05,1.56, -5.66, -0.08, 1.70, 1.84, 8.23, repro,
2009-05-06,0.94, -5.27, 3.22, 1.66, 1.79, 8.05, repro,
2009-05-07,2.18, -7.00, 4.20, 1.72, 1.82, 8.14, repro,
2009-05-08,0.33, -7.20, -4.78, 1.69, 1.81, 8.08, repro,
2009-05-09,0.63, -5.00, 1.67, 1.69, 1.80, 8.04, repro,
2009-05-10,0.86, -8.12, -0.04, 1.74, 1.86, 8.46, repro,
2009-05-11,0.32, -6.90, 11.64, 1.69, 1.83, 8.15, repro,
2009-05-12,1.25, -6.61, 2.76, 1.69, 1.87, 8.19, repro,
2009-05-13,-1.67, -5.69, -2.59, 1.66, 1.81, 8.03, repro,
2009-05-14,0.72, -4.79, 1.73, 1.68, 1.77, 7.96, repro,
2009-05-15,-1.36, -3.31, -8.41, 1.68, 1.77, 8.00, repro,
2009-05-16,0.36, -5.80, 8.59, 1.67, 1.78, 7.98, repro,
2009-05-17,0.52, -4.59, -10.88, 1.66, 1.77, 7.91, repro,
2009-05-18,0.26, -5.79, -0.45, 1.66, 1.77, 7.88, repro,
2009-05-19,-0.45, -4.55, -13.33, 1.71, 1.90, 8.29, repro,
2009-05-20,0.32, -4.36, -5.92, 1.68, 1.77, 7.96, repro,
2009-05-21,-0.72, -3.85, -1.81, 1.68, 1.78, 7.98, repro,
2009-05-22,-0.30, -3.34, -0.00, 1.66, 1.77, 7.86, repro,
2009-05-23,-2.03, -5.77, 8.30, 1.68, 1.82, 7.93, repro,
2009-05-24,-0.38, -5.58, -9.92, 1.75, 1.93, 8.28, repro,
2009-05-25,0.84, -6.36, 9.41, 1.66, 1.77, 7.80, repro,
2009-05-26,0.00, -6.03, -6.93, 1.66, 1.78, 7.87, repro,
2009-05-27,-0.35, -6.82, 3.94, 1.67, 1.78, 7.88, repro,
