PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QIKI
Station name,None
Begin Date, 2004-07-16
End Date, 2019-05-14
Release Date, 2019-10-03
Reference position, 67.5593395578 North Latitude, -64.0336677853 East Longitude, 13.29183 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-16,0.00, 0.00, -7.91, 7.47, 4.83, 24.50, repro,
2004-07-17,0.78, 9.46, -8.55, 18.30, 22.74, 69.87, repro,
2004-07-18,-0.99, 1.62, 0.00, 5.18, 3.98, 17.11, repro,
2004-07-19,-1.69, 2.36, -2.87, 4.29, 2.73, 15.21, repro,
2004-07-20,-1.52, 4.54, -2.71, 2.50, 1.64, 8.91, repro,
2004-07-21,-4.74, 8.17, 5.11, 2.32, 1.56, 8.73, repro,
2004-07-22,0.57, 3.57, -7.09, 2.47, 1.67, 9.28, repro,
2004-07-23,-0.06, 4.03, -7.43, 2.68, 1.81, 10.37, repro,
2004-07-24,1.87, 4.85, -9.29, 2.82, 1.88, 10.16, repro,
2004-07-25,-2.27, 4.89, -9.86, 2.79, 1.83, 10.24, repro,
2004-07-26,0.40, 5.17, -1.11, 2.51, 1.66, 9.22, repro,
2004-07-27,0.06, 4.41, -8.78, 2.76, 1.87, 10.40, repro,
2004-07-28,0.96, 3.01, -4.09, 2.73, 1.84, 10.12, repro,
2004-07-29,0.11, 4.00, -4.30, 2.25, 1.55, 8.22, repro,
2004-07-30,-0.78, 3.94, -6.43, 2.24, 1.53, 8.17, repro,
2004-07-31,1.62, 3.98, 0.25, 2.26, 1.55, 8.40, repro,
2004-08-01,0.68, 3.18, -5.73, 2.31, 1.59, 8.70, repro,
2004-08-02,0.31, 2.56, -10.87, 2.42, 1.65, 8.71, repro,
2004-08-03,1.12, 3.99, -9.74, 2.17, 1.51, 8.21, repro,
2004-08-04,-7.85, 10.41, -0.56, 2.23, 1.55, 8.49, repro,
2004-08-05,-0.96, 1.75, -2.96, 2.40, 1.65, 8.93, repro,
2004-08-06,0.12, 4.37, -1.58, 2.23, 1.53, 8.34, repro,
2004-08-07,-0.09, 4.66, -10.30, 2.34, 1.62, 8.71, repro,
2004-08-08,0.39, 4.22, -8.69, 2.44, 1.76, 9.00, repro,
2004-08-09,0.79, 3.86, -9.09, 2.29, 1.52, 8.59, repro,
2004-08-10,0.39, 5.07, -11.66, 2.45, 1.64, 8.94, repro,
2004-08-11,0.88, 4.85, -6.25, 2.36, 1.61, 8.62, repro,
2004-08-12,0.84, 3.50, -11.38, 2.23, 1.51, 8.38, repro,
2004-08-13,1.39, 2.75, -7.26, 2.44, 1.67, 8.64, repro,
2004-08-14,1.77, 3.18, -5.73, 2.35, 1.65, 8.62, repro,
2004-08-15,-0.10, 5.46, -10.77, 2.23, 1.56, 8.44, repro,
2004-08-16,0.53, 3.68, -6.63, 2.31, 1.60, 8.60, repro,
2004-08-17,1.04, 3.53, -11.63, 2.39, 1.61, 8.70, repro,
2004-08-18,2.40, 4.12, -10.67, 2.28, 1.56, 8.66, repro,
2004-08-19,1.43, 4.41, -6.37, 2.22, 1.54, 8.34, repro,
2004-08-20,1.40, 4.17, -5.81, 2.67, 1.81, 9.66, repro,
2004-08-21,1.30, 4.99, -0.66, 2.70, 1.81, 9.90, repro,
2004-08-22,2.73, 4.97, -3.32, 2.41, 1.66, 9.01, repro,
2004-08-23,1.44, 4.14, -0.90, 2.48, 1.69, 9.09, repro,
2004-08-24,1.01, 4.23, -7.33, 2.28, 1.55, 8.49, repro,
2004-08-25,0.10, 4.01, -13.30, 2.21, 1.53, 8.34, repro,
2004-08-26,1.61, 3.27, -6.66, 2.22, 1.54, 8.32, repro,
2004-08-27,2.06, 3.26, -4.02, 2.31, 1.64, 8.58, repro,
2004-08-28,3.68, 3.35, -3.25, 2.39, 1.64, 8.71, repro,
2004-08-29,1.23, 3.86, -6.25, 2.28, 1.57, 8.37, repro,
2004-08-30,1.02, 3.71, -5.36, 2.29, 1.55, 8.68, repro,
2004-08-31,2.32, 3.92, -13.67, 2.56, 1.70, 9.68, repro,
2004-09-01,3.38, 4.00, -2.82, 2.35, 1.63, 8.70, repro,
2004-09-02,3.71, 3.60, -7.11, 2.22, 1.57, 8.33, repro,
2004-09-03,3.41, 3.12, -7.08, 2.17, 1.50, 8.15, repro,
2004-09-04,2.07, 2.92, -8.68, 2.18, 1.52, 8.21, repro,
2004-09-05,1.53, 3.36, -5.83, 2.43, 1.71, 8.88, repro,
2004-09-06,1.92, 3.70, -9.37, 2.45, 1.73, 9.05, repro,
2004-09-07,2.18, 3.86, -5.77, 2.35, 1.65, 9.18, repro,
2004-09-08,3.32, 3.28, -8.28, 2.30, 1.59, 8.85, repro,
2004-09-09,3.19, 4.29, -3.06, 2.24, 1.55, 8.49, repro,
2004-09-10,1.90, 3.72, -7.99, 2.31, 1.55, 8.56, repro,
2004-09-11,1.23, 4.22, -6.82, 2.60, 1.78, 8.89, repro,
2004-09-12,2.85, 3.59, -12.58, 2.21, 1.53, 8.36, repro,
2004-09-13,3.57, 3.59, -7.10, 2.37, 1.63, 8.79, repro,
2004-09-14,0.16, 2.74, -10.94, 2.86, 1.88, 10.20, repro,
2004-09-15,2.80, 3.33, -1.62, 2.57, 1.75, 9.34, repro,
2004-09-16,1.17, 3.90, -3.08, 2.59, 1.83, 9.59, repro,
2004-09-17,1.68, 3.60, -5.53, 2.59, 1.79, 9.55, repro,
2004-09-18,0.89, 3.36, -9.12, 2.31, 1.61, 8.78, repro,
2004-09-19,2.44, 2.44, -9.81, 2.25, 1.57, 8.55, repro,
2004-09-20,0.83, 2.67, -11.95, 2.41, 1.67, 8.96, repro,
2004-09-21,2.82, 3.06, -5.70, 2.37, 1.64, 8.60, repro,
2004-09-22,0.69, 4.54, -9.49, 2.53, 1.66, 9.26, repro,
2004-09-23,2.27, 3.03, -4.18, 2.36, 1.66, 9.09, repro,
2004-09-24,2.46, 3.24, 3.78, 2.30, 1.59, 8.85, repro,
2004-09-25,2.28, 3.05, 4.11, 2.36, 1.61, 8.61, repro,
2004-09-26,1.11, 2.54, -1.11, 2.20, 1.53, 8.28, repro,
2004-09-27,2.14, 2.56, 0.30, 2.31, 1.56, 8.58, repro,
2004-09-28,0.57, 3.67, 0.10, 2.23, 1.54, 8.29, repro,
2004-09-29,1.56, 1.94, -2.03, 2.45, 1.67, 8.73, repro,
2004-09-30,0.59, 2.89, -4.43, 2.29, 1.56, 8.40, repro,
2004-10-01,-0.76, 2.23, -3.09, 2.20, 1.51, 8.28, repro,
2004-10-02,1.14, 2.71, -2.23, 2.45, 1.70, 9.29, repro,
2004-10-03,2.00, 4.20, -15.08, 2.51, 1.80, 9.82, repro,
2004-10-04,3.46, 3.35, -7.60, 2.43, 1.64, 8.94, repro,
2004-10-05,0.64, 4.71, -14.71, 2.19, 1.52, 8.15, repro,
2004-10-06,2.08, 4.00, -6.61, 2.31, 1.60, 8.54, repro,
2004-10-07,1.42, 3.34, -0.12, 2.23, 1.53, 8.28, repro,
2004-10-08,0.51, 3.28, -6.09, 2.29, 1.60, 8.64, repro,
2004-10-09,1.69, 3.71, -7.22, 2.48, 1.70, 9.26, repro,
2004-10-10,1.47, 2.66, -9.63, 2.27, 1.60, 8.44, repro,
2004-10-11,1.53, 4.02, -4.02, 2.40, 1.67, 8.94, repro,
2004-10-12,1.45, 3.89, -2.65, 2.34, 1.62, 8.74, repro,
2004-10-13,0.34, 4.82, -3.78, 2.84, 1.92, 10.96, repro,
2004-10-14,-1.24, 4.52, -0.88, 2.64, 1.84, 10.04, repro,
2004-10-15,-0.48, 4.97, -5.78, 2.58, 1.83, 10.17, repro,
2004-10-16,0.35, 4.12, -5.08, 2.29, 1.55, 8.37, repro,
2004-10-17,0.39, 3.57, -12.87, 2.17, 1.50, 8.10, repro,
2004-10-18,-2.24, 4.66, -9.10, 2.30, 1.59, 8.34, repro,
2004-10-19,-2.86, 2.62, -5.34, 2.36, 1.58, 8.60, repro,
2004-10-20,-2.23, 4.10, -9.95, 2.51, 1.72, 9.10, repro,
2004-10-21,0.12, 3.48, -16.08, 2.28, 1.61, 8.76, repro,
2004-10-22,0.23, 4.12, -6.44, 2.26, 1.55, 8.34, repro,
2004-10-23,-2.10, 4.03, -5.96, 2.29, 1.58, 8.26, repro,
2004-10-24,0.98, 3.34, -9.32, 2.55, 1.75, 9.10, repro,
2004-10-25,-0.38, 4.30, -4.05, 2.66, 1.87, 10.00, repro,
2004-10-26,-0.75, 3.70, -6.85, 2.36, 1.64, 9.02, repro,
2004-10-27,0.13, 5.79, -6.83, 2.44, 1.68, 9.03, repro,
2004-10-28,-0.31, 6.25, -7.47, 2.26, 1.53, 8.40, repro,
2004-10-29,2.23, 4.30, -2.39, 2.85, 1.91, 10.27, repro,
2004-10-30,2.10, 4.53, 2.20, 2.58, 1.89, 9.64, repro,
2004-10-31,-1.10, 3.62, -3.89, 3.30, 2.28, 12.85, repro,
2004-11-01,-0.94, 3.26, -4.80, 2.34, 1.60, 8.59, repro,
2004-11-02,0.11, 3.47, 1.64, 2.54, 1.76, 9.21, repro,
2004-11-03,-1.15, 3.63, -4.50, 2.56, 1.75, 9.22, repro,
2004-11-04,0.04, 3.10, -9.10, 2.53, 1.73, 9.17, repro,
2004-11-05,0.85, 4.09, -2.03, 2.34, 1.62, 8.58, repro,
2004-11-06,1.41, 3.79, -4.33, 2.28, 1.61, 8.46, repro,
2004-11-07,-0.66, 2.82, -8.88, 2.73, 1.96, 9.90, repro,
2004-11-08,-1.55, 3.30, -18.92, 3.08, 2.09, 11.22, repro,
2004-11-09,-1.16, 1.72, -14.69, 3.72, 2.52, 13.19, repro,
2004-11-10,1.16, 5.21, -12.43, 3.26, 2.21, 12.42, repro,
2004-11-11,1.37, 4.76, -12.76, 3.48, 2.31, 12.40, repro,
2004-11-12,4.42, 2.45, -17.59, 2.67, 1.87, 9.81, repro,
2004-11-13,3.54, 4.67, -13.79, 2.39, 1.70, 8.94, repro,
2004-11-14,2.41, 5.45, -14.47, 2.45, 1.64, 8.74, repro,
2004-11-15,4.83, 5.12, -17.38, 2.33, 1.60, 9.04, repro,
2004-11-16,3.56, 6.25, -9.34, 2.58, 1.79, 8.95, repro,
2004-11-17,-0.91, 5.27, -12.07, 2.23, 1.54, 8.40, repro,
2004-11-18,-1.43, 2.56, -8.50, 2.23, 1.54, 8.28, repro,
2004-11-19,0.76, 3.98, -6.09, 2.38, 1.70, 8.68, repro,
2004-11-20,0.88, 3.05, -11.42, 2.77, 1.89, 10.55, repro,
2004-11-21,1.21, 2.62, -5.58, 2.73, 1.99, 9.95, repro,
2004-11-22,2.21, 2.36, -9.99, 2.39, 1.65, 8.79, repro,
2004-11-23,1.21, 2.32, -1.84, 2.35, 1.63, 9.03, repro,
2004-11-24,-1.49, 4.15, -15.10, 2.98, 2.21, 11.72, repro,
2004-11-25,0.05, 4.54, -6.71, 3.16, 2.16, 11.27, repro,
2004-11-26,-0.35, 3.66, -14.79, 2.77, 1.89, 10.32, repro,
2004-11-27,-0.94, 3.36, -9.23, 2.56, 1.81, 9.48, repro,
2004-11-28,-0.67, 4.66, -7.84, 2.59, 1.86, 9.92, repro,
2004-11-29,-0.23, 4.01, -7.01, 2.50, 1.82, 9.29, repro,
2004-11-30,3.18, -0.96, -10.52, 2.90, 2.06, 10.77, repro,
2004-12-01,1.74, -0.17, -9.23, 2.56, 1.73, 9.20, repro,
2004-12-02,1.29, 1.70, -6.67, 2.31, 1.58, 8.64, repro,
2004-12-03,-0.54, 1.23, -9.13, 2.26, 1.55, 8.53, repro,
2004-12-04,-0.85, 2.04, -7.27, 2.25, 1.55, 8.43, repro,
2004-12-05,0.99, 1.22, -9.91, 2.28, 1.61, 8.42, repro,
2004-12-06,1.73, 2.80, -5.01, 2.76, 1.86, 10.07, repro,
2004-12-07,-1.28, 2.92, -11.78, 2.65, 1.90, 10.01, repro,
2004-12-08,-1.22, -0.47, -11.73, 2.56, 1.82, 9.72, repro,
2004-12-09,-0.12, -1.24, -5.08, 2.57, 1.86, 10.08, repro,
2004-12-10,-0.88, 0.56, -3.80, 2.70, 1.89, 10.16, repro,
2004-12-11,-1.48, 0.63, -7.52, 2.59, 1.82, 9.41, repro,
2004-12-12,-1.66, 0.92, -12.32, 2.57, 1.73, 9.78, repro,
2004-12-13,-1.03, 0.52, -11.78, 2.45, 1.66, 8.92, repro,
2004-12-14,-1.05, 1.46, -12.58, 2.31, 1.64, 8.77, repro,
2004-12-15,-0.81, 1.76, -8.34, 2.36, 1.69, 8.74, repro,
2004-12-16,-1.92, 1.09, -3.84, 2.45, 1.82, 9.51, repro,
2004-12-17,-2.54, 2.28, -8.80, 2.69, 2.03, 9.97, repro,
2004-12-18,-0.73, 2.64, -4.17, 2.54, 1.75, 9.36, repro,
2004-12-19,-3.40, 1.65, -5.43, 2.18, 1.53, 8.13, repro,
2004-12-20,-2.34, 2.53, -7.58, 2.67, 1.81, 10.34, repro,
2004-12-21,-2.17, 1.06, -9.52, 2.47, 1.81, 9.25, repro,
2004-12-22,-2.72, 0.15, -9.76, 2.45, 1.82, 9.42, repro,
2004-12-23,-3.15, 0.61, -9.30, 2.26, 1.59, 8.52, repro,
2004-12-24,-1.85, 1.26, -7.44, 2.23, 1.62, 8.46, repro,
2004-12-25,-2.21, 1.47, -5.17, 2.48, 1.74, 9.15, repro,
2004-12-26,-4.44, 1.46, -1.21, 2.49, 1.83, 9.57, repro,
2004-12-27,-4.07, 1.38, 1.52, 2.42, 1.67, 9.07, repro,
2004-12-28,-2.35, 1.79, 3.06, 2.47, 1.72, 9.43, repro,
2004-12-29,-2.22, 2.91, 2.09, 2.62, 1.86, 9.79, repro,
2004-12-30,-0.98, 3.38, -2.26, 3.17, 2.15, 12.14, repro,
2004-12-31,-2.10, 2.95, -3.14, 2.57, 1.72, 9.43, repro,
2005-01-01,-2.15, 1.43, -9.51, 2.94, 2.02, 11.22, repro,
2005-01-02,-2.77, 3.39, -9.69, 3.51, 2.43, 11.76, repro,
2005-01-03,-1.40, 2.95, -6.00, 2.79, 2.01, 10.53, repro,
2005-01-04,-1.83, 3.23, -0.55, 3.45, 2.30, 11.38, repro,
2005-01-05,-0.94, 3.17, -1.74, 3.22, 2.32, 11.87, repro,
2005-01-06,-1.68, 3.30, 3.01, 2.46, 1.74, 9.01, repro,
2005-01-07,-1.23, 3.23, -0.83, 3.25, 2.28, 11.95, repro,
2005-01-08,-0.84, 2.29, -7.55, 2.58, 1.82, 9.90, repro,
2005-01-09,-1.73, 2.80, -8.08, 2.29, 1.57, 8.43, repro,
2005-01-10,0.03, 2.95, -1.62, 2.56, 1.81, 9.18, repro,
2005-01-11,1.05, 3.60, -10.32, 2.60, 1.83, 9.57, repro,
2005-01-12,-2.17, 2.43, -13.22, 3.16, 2.09, 11.06, repro,
2005-01-13,-1.36, 3.37, -11.15, 2.57, 1.80, 9.45, repro,
2005-01-14,0.37, 4.17, -8.40, 2.51, 1.72, 9.28, repro,
2005-01-15,-1.76, 3.06, -5.13, 3.04, 2.15, 10.56, repro,
2005-01-16,-0.84, 4.19, -2.74, 2.96, 2.12, 11.29, repro,
2005-01-17,-0.59, 3.40, -10.25, 3.44, 2.36, 11.77, repro,
2005-01-18,1.52, 1.80, -10.35, 3.86, 2.58, 14.67, repro,
2005-01-19,0.75, -0.61, -12.70, 3.32, 2.32, 12.28, repro,
2005-01-20,1.54, 0.08, -10.38, 2.75, 1.94, 10.13, repro,
2005-01-21,-1.81, 2.31, -15.36, 3.07, 2.13, 10.72, repro,
2005-01-22,-1.66, 3.93, -13.73, 3.01, 2.01, 10.92, repro,
2005-01-23,-2.09, 4.35, -8.11, 3.27, 2.20, 10.93, repro,
2005-01-24,-1.31, 3.77, -16.64, 2.66, 1.92, 10.05, repro,
2005-01-25,-2.35, 4.08, -11.52, 2.40, 1.66, 8.98, repro,
2005-01-26,0.70, 5.69, -12.79, 2.32, 1.56, 8.67, repro,
2005-01-27,1.08, 4.94, -12.05, 2.31, 1.56, 8.33, repro,
2005-01-28,-1.14, 4.98, -18.39, 2.41, 1.69, 8.86, repro,
2005-01-29,-0.43, 4.47, -14.52, 2.36, 1.67, 8.78, repro,
2005-01-30,1.21, 4.63, -11.49, 2.78, 1.90, 9.55, repro,
2005-01-31,0.47, 4.32, -13.19, 2.94, 2.14, 11.04, repro,
2005-02-01,0.55, 4.30, -13.39, 2.52, 1.68, 9.03, repro,
2005-02-02,0.03, 3.84, -10.31, 2.28, 1.58, 8.51, repro,
2005-02-03,1.75, 4.55, -8.75, 2.36, 1.66, 8.92, repro,
2005-02-04,0.94, 5.03, -5.33, 2.20, 1.51, 8.12, repro,
2005-02-05,-1.45, 1.87, -13.31, 2.21, 1.52, 8.32, repro,
2005-02-06,-1.18, 1.81, -10.73, 2.35, 1.58, 8.61, repro,
2005-02-07,0.66, 1.03, -6.35, 2.87, 1.88, 10.47, repro,
2005-02-08,-0.88, 1.03, -6.49, 3.31, 2.14, 11.52, repro,
2005-02-09,-0.94, 0.15, -0.76, 3.09, 2.18, 11.89, repro,
2005-02-10,0.20, 1.17, -7.24, 2.83, 1.96, 10.78, repro,
2005-02-11,-2.26, -0.03, -9.21, 2.57, 1.71, 9.26, repro,
2005-02-12,-2.65, -0.62, -6.95, 2.24, 1.53, 8.20, repro,
2005-02-13,-0.09, 2.33, -4.17, 2.23, 1.58, 8.27, repro,
2005-02-14,-2.59, 0.86, -11.02, 2.38, 1.59, 8.68, repro,
2005-02-15,-2.04, 0.60, -11.97, 2.19, 1.50, 8.17, repro,
2005-02-16,-2.70, 1.25, -16.18, 2.68, 1.95, 10.24, repro,
2005-02-17,-0.50, 0.63, -11.02, 2.39, 1.62, 8.68, repro,
2005-02-18,0.71, 1.44, -4.17, 2.69, 1.94, 10.82, repro,
2005-02-19,-1.56, 2.42, -6.94, 2.53, 1.74, 9.13, repro,
2005-02-20,-2.79, 0.81, -12.24, 2.53, 1.80, 9.91, repro,
2005-02-21,-2.93, 1.29, -13.17, 2.50, 1.72, 9.27, repro,
2005-02-22,-2.04, 1.80, -17.15, 2.34, 1.68, 9.04, repro,
2005-02-23,-3.44, 1.82, -17.82, 2.35, 1.59, 8.74, repro,
2005-02-24,1.34, 3.35, -18.08, 2.27, 1.58, 8.45, repro,
2005-02-25,-0.65, 1.66, -21.12, 2.47, 1.72, 9.21, repro,
2005-02-26,2.91, -2.85, -21.29, 2.49, 1.81, 9.35, repro,
2005-02-27,1.87, -1.32, -16.89, 2.42, 1.68, 8.87, repro,
2005-02-28,2.67, -1.23, -14.73, 2.64, 1.89, 9.48, repro,
2005-03-01,1.55, -0.16, -14.55, 2.59, 1.88, 9.30, repro,
2005-03-02,2.42, -1.07, -12.72, 2.45, 1.79, 9.15, repro,
2005-03-03,2.93, 0.26, -13.49, 2.38, 1.63, 8.79, repro,
2005-03-04,1.88, -0.28, -8.25, 2.20, 1.52, 8.25, repro,
2005-03-05,4.66, -0.80, -18.51, 2.28, 1.58, 8.66, repro,
2005-03-06,6.05, -1.23, -13.52, 2.85, 2.08, 12.03, repro,
2005-03-07,6.41, -2.84, -16.05, 2.62, 1.87, 10.20, repro,
2005-03-08,6.97, -3.36, -19.30, 2.85, 2.10, 11.11, repro,
2005-03-09,4.27, -4.79, -24.39, 2.82, 1.99, 11.56, repro,
2005-03-10,3.26, -3.09, -15.82, 3.25, 2.32, 11.56, repro,
2005-03-11,3.23, -2.40, -18.01, 2.26, 1.58, 8.39, repro,
2005-03-12,1.49, -4.08, -20.68, 2.28, 1.61, 8.64, repro,
2005-03-13,1.74, -7.02, -22.77, 2.39, 1.66, 8.93, repro,
2005-03-14,1.93, -11.04, -25.17, 2.49, 1.82, 10.17, repro,
2005-03-15,-1.02, -13.06, -19.54, 2.39, 1.62, 8.68, repro,
2005-03-16,0.03, -12.02, -18.83, 2.45, 1.63, 8.98, repro,
2005-03-17,-1.46, -12.75, -22.54, 2.44, 1.69, 9.03, repro,
2005-03-18,-0.25, -12.60, -22.19, 2.40, 1.67, 8.56, repro,
2005-03-19,-1.54, -12.37, -22.35, 2.37, 1.65, 8.64, repro,
2005-03-20,-0.51, -10.97, -20.26, 2.40, 1.63, 8.79, repro,
2005-03-21,-1.77, -11.18, -17.15, 2.34, 1.67, 8.68, repro,
2005-03-22,-1.77, -11.98, -14.13, 2.31, 1.59, 8.33, repro,
2005-03-23,-0.97, -10.81, -7.78, 2.24, 1.54, 8.66, repro,
2005-03-24,-1.68, -9.80, -8.76, 2.22, 1.54, 8.50, repro,
2005-03-25,-2.86, -8.08, -8.68, 2.48, 1.73, 9.48, repro,
2005-03-26,-2.46, -4.45, -14.88, 2.62, 1.77, 9.41, repro,
2005-03-27,-1.15, -4.56, -14.37, 2.35, 1.65, 9.01, repro,
2005-03-28,-1.43, -5.04, -9.10, 2.20, 1.52, 8.28, repro,
2005-03-29,-1.74, -4.83, -14.57, 2.24, 1.54, 8.33, repro,
2005-03-30,-2.23, -6.44, -15.83, 2.54, 1.72, 9.28, repro,
2005-03-31,-7.02, -7.88, -15.18, 2.34, 1.67, 8.76, repro,
2005-04-01,-5.76, -5.24, -11.26, 2.19, 1.52, 8.28, repro,
2005-04-02,-4.54, -1.48, -14.65, 2.15, 1.51, 8.13, repro,
2005-04-03,-3.72, -0.50, -11.38, 2.35, 1.62, 9.17, repro,
2005-04-04,-1.48, 3.48, -14.33, 2.55, 1.76, 10.19, repro,
2005-04-05,-1.30, 3.22, -12.26, 2.93, 2.12, 12.72, repro,
2005-04-06,0.75, 5.92, -17.49, 2.59, 1.78, 9.48, repro,
2005-04-07,0.45, 7.00, -11.22, 2.33, 1.58, 8.83, repro,
2005-04-08,0.61, 7.03, -10.83, 2.19, 1.53, 8.18, repro,
2005-04-09,-0.62, 5.34, -8.44, 2.33, 1.59, 9.18, repro,
2005-04-10,-0.77, 3.24, -15.08, 2.28, 1.55, 8.73, repro,
2005-04-11,-2.02, 3.45, -11.08, 2.32, 1.58, 8.86, repro,
2005-04-12,-0.90, 3.50, -14.56, 2.48, 1.75, 9.86, repro,
2005-04-13,-1.95, 3.21, -11.35, 2.43, 1.68, 9.53, repro,
2005-04-14,-1.19, 2.63, -14.60, 2.42, 1.61, 9.08, repro,
2005-04-15,-1.96, 2.91, -10.12, 2.65, 1.83, 10.15, repro,
2005-04-16,-1.03, 3.78, -1.57, 2.35, 1.63, 9.06, repro,
2005-04-17,-0.28, 3.93, -11.31, 2.21, 1.54, 8.28, repro,
2005-04-18,-1.49, 2.65, -8.76, 2.30, 1.59, 8.59, repro,
2005-04-19,-0.91, 3.64, -11.43, 2.18, 1.52, 8.22, repro,
2005-04-20,-1.26, 3.17, -14.67, 2.49, 1.73, 9.88, repro,
2005-04-21,-2.19, 3.41, -17.75, 2.25, 1.54, 8.47, repro,
2005-04-22,0.72, 2.38, -16.75, 2.53, 1.70, 9.21, repro,
2005-04-23,-1.92, 2.62, -12.96, 2.28, 1.58, 8.91, repro,
2005-04-24,-0.75, 1.98, -13.49, 2.43, 1.65, 9.06, repro,
2005-04-25,0.39, 1.88, -12.68, 2.43, 1.66, 9.09, repro,
2005-04-26,-0.92, 2.09, -21.49, 2.16, 1.51, 8.19, repro,
2005-04-27,-1.42, 2.52, -29.64, 2.17, 1.51, 8.27, repro,
2005-04-28,0.10, 2.79, -27.32, 2.20, 1.54, 8.27, repro,
2005-04-29,-1.28, 1.52, -22.06, 2.26, 1.54, 8.50, repro,
2005-04-30,0.14, 0.39, -24.57, 2.42, 1.70, 9.50, repro,
2005-05-01,0.96, 1.68, -21.23, 2.61, 1.81, 9.71, repro,
2005-05-02,0.98, 2.91, -12.71, 2.28, 1.57, 8.70, repro,
2005-05-03,-1.78, 7.12, -18.16, 2.80, 1.96, 10.74, repro,
2005-05-04,-3.79, 8.50, -16.51, 2.42, 1.63, 8.74, repro,
2005-05-05,-5.22, 9.49, -18.91, 2.23, 1.53, 8.37, repro,
2005-05-06,1.03, 1.79, -20.18, 2.26, 1.58, 8.44, repro,
2005-05-07,2.35, 1.61, -14.90, 2.55, 1.75, 9.66, repro,
2005-05-08,1.19, 1.94, -20.14, 2.49, 1.81, 9.84, repro,
2005-05-09,-0.58, 2.36, -17.91, 2.34, 1.63, 8.72, repro,
2005-05-10,-1.12, 2.57, -18.68, 2.31, 1.64, 8.71, repro,
2005-05-11,-0.27, 1.97, -17.16, 2.36, 1.62, 8.70, repro,
2005-05-12,0.04, 0.37, -14.39, 2.49, 1.70, 9.25, repro,
2005-05-13,-0.16, 1.20, -22.29, 2.34, 1.61, 8.81, repro,
2005-05-14,0.63, 0.82, -17.34, 2.37, 1.64, 8.82, repro,
2005-05-15,-0.50, 0.04, -21.34, 2.51, 1.70, 9.44, repro,
2005-05-16,-3.11, 0.82, -14.50, 2.63, 1.89, 10.06, repro,
2005-05-17,-0.18, 1.72, -20.77, 2.73, 1.82, 10.57, repro,
2005-05-18,0.33, 1.91, -18.61, 2.33, 1.68, 8.94, repro,
2005-05-19,-0.46, 2.85, -16.78, 2.22, 1.53, 8.25, repro,
2005-05-20,-0.59, 2.38, -20.45, 2.41, 1.58, 8.65, repro,
2005-05-21,3.82, -0.55, -15.85, 3.16, 2.18, 12.26, repro,
2005-05-22,0.95, 0.67, -19.74, 2.24, 1.58, 8.51, repro,
2005-05-23,1.00, 1.27, -21.05, 2.23, 1.58, 8.62, repro,
2005-05-24,1.26, 0.80, -16.28, 2.25, 1.58, 8.61, repro,
2005-05-25,-0.17, 1.89, -22.31, 2.17, 1.50, 8.12, repro,
2005-05-26,-0.33, 1.39, -24.94, 2.14, 1.49, 8.07, repro,
2005-05-27,0.75, 1.87, -21.44, 2.15, 1.52, 8.19, repro,
2005-05-28,-0.16, 0.61, -20.59, 2.24, 1.56, 8.41, repro,
2005-05-29,-0.40, 1.58, -19.84, 2.20, 1.54, 8.35, repro,
2005-05-30,-0.73, 1.70, -22.53, 2.75, 1.82, 10.22, repro,
2005-05-31,0.99, 2.27, -14.09, 2.36, 1.64, 8.92, repro,
2005-06-01,-0.62, 4.23, -22.65, 2.31, 1.63, 8.61, repro,
2005-06-02,-8.02, 13.20, -7.38, 2.25, 1.54, 8.42, repro,
2005-06-03,0.08, 1.67, -18.34, 2.22, 1.53, 8.34, repro,
2005-06-04,-0.61, 0.22, -16.10, 2.22, 1.53, 8.26, repro,
2005-06-05,0.35, 1.74, -20.43, 2.39, 1.71, 8.94, repro,
2005-06-06,0.13, 1.17, -16.75, 2.32, 1.62, 8.58, repro,
2005-06-07,-0.97, 1.98, -18.63, 2.30, 1.60, 8.65, repro,
2005-06-08,-0.25, 1.65, -17.34, 2.25, 1.58, 8.27, repro,
2005-06-09,-1.37, 2.42, -13.74, 2.19, 1.53, 8.18, repro,
2005-06-10,0.47, 2.27, -20.44, 2.20, 1.52, 8.22, repro,
2005-06-11,-1.34, 1.57, -14.84, 2.24, 1.54, 8.46, repro,
2005-06-12,-0.92, 0.68, -17.79, 2.45, 1.71, 9.28, repro,
2005-06-13,-0.10, 1.01, -23.24, 2.75, 1.93, 10.14, repro,
2005-06-14,0.24, 0.48, -20.71, 2.33, 1.62, 8.83, repro,
2005-06-15,0.93, 2.23, -17.27, 2.37, 1.61, 8.88, repro,
2005-06-16,0.37, 0.94, -19.79, 2.36, 1.66, 9.03, repro,
2005-06-17,-0.35, 2.18, -14.69, 2.49, 1.76, 9.37, repro,
2005-06-18,-1.69, 1.35, -20.26, 2.35, 1.63, 8.83, repro,
2005-06-19,-0.35, 1.25, -16.40, 2.19, 1.54, 8.25, repro,
2005-06-20,-0.17, 2.45, -8.27, 2.15, 1.51, 8.16, repro,
