PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P180
Station name,JuanFiestaCN2007
Begin Date, 2007-01-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.2928331922 North Latitude, -121.4032402791 East Longitude, 693.18674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-24,0.00, 0.00, 0.00, 1.86, 1.59, 7.09, repro,
2007-01-25,0.23, -0.22, -4.36, 1.91, 1.63, 7.16, repro,
2007-01-26,0.58, 0.80, 1.95, 1.86, 1.60, 7.09, repro,
2007-01-27,0.42, 0.02, -2.81, 1.88, 1.60, 7.13, repro,
2007-01-28,-0.55, 1.65, 1.56, 1.87, 1.61, 7.12, repro,
2007-01-29,0.86, 0.91, 0.36, 1.88, 1.59, 7.06, repro,
2007-01-30,-0.13, 0.64, 8.44, 1.86, 1.59, 7.06, repro,
2007-01-31,-0.21, 0.32, 11.25, 1.86, 1.59, 7.06, repro,
2007-02-01,0.01, 1.64, 7.08, 1.90, 1.64, 7.27, repro,
2007-02-02,-0.38, 1.45, 6.21, 1.91, 1.62, 7.28, repro,
2007-02-03,0.43, 0.92, 0.63, 1.91, 1.60, 7.23, repro,
2007-02-04,0.66, 0.97, 5.37, 1.85, 1.59, 7.06, repro,
2007-02-05,0.32, 0.56, 3.86, 1.87, 1.60, 7.13, repro,
2007-02-06,-0.07, 1.40, 2.81, 1.91, 1.60, 7.18, repro,
2007-02-07,-0.18, 1.39, 4.55, 1.89, 1.61, 7.22, repro,
2007-02-08,1.45, 1.23, 0.10, 1.94, 1.66, 7.43, repro,
2007-02-09,1.20, 1.88, 15.55, 1.91, 1.65, 7.33, repro,
2007-02-10,-0.38, -1.31, 12.95, 1.86, 1.60, 7.15, repro,
2007-02-11,-2.34, -1.76, 19.24, 1.91, 1.66, 7.31, repro,
2007-02-12,1.39, 0.82, -1.52, 1.87, 1.60, 7.12, repro,
2007-02-13,0.36, 1.86, -5.77, 1.86, 1.59, 7.09, repro,
2007-02-14,-2.06, 1.77, 0.38, 1.88, 1.59, 7.12, repro,
2007-02-15,-3.41, 3.03, 4.78, 1.87, 1.61, 7.15, repro,
2007-02-16,1.13, 2.43, 10.40, 1.88, 1.59, 7.15, repro,
2007-02-17,1.45, 2.83, 7.18, 1.91, 1.64, 7.22, repro,
2007-02-18,1.26, 1.21, 11.53, 1.88, 1.62, 7.26, repro,
2007-02-19,-0.63, 1.45, 14.47, 1.86, 1.59, 7.12, repro,
2007-02-20,0.79, 0.41, 9.87, 1.90, 1.64, 7.32, repro,
2007-02-21,0.15, 0.79, 11.05, 1.87, 1.59, 7.15, repro,
2007-02-22,0.89, -0.35, 6.81, 1.91, 1.63, 7.31, repro,
2007-02-23,-2.95, 1.75, 17.42, 2.06, 1.70, 7.59, repro,
2007-02-24,0.50, 0.52, 8.35, 1.87, 1.60, 7.15, repro,
2007-02-25,0.10, 1.96, 8.42, 1.87, 1.59, 7.12, repro,
2007-02-26,0.46, 1.55, 4.80, 1.87, 1.58, 7.08, repro,
2007-02-27,-1.38, 1.79, 9.49, 1.88, 1.58, 7.06, repro,
2007-02-28,-2.12, 3.50, 14.47, 1.88, 1.59, 7.09, repro,
2007-03-01,0.77, 2.02, 13.50, 1.92, 1.67, 7.40, repro,
2007-03-02,-3.78, 2.12, 4.09, 1.92, 1.66, 7.44, repro,
2007-03-03,1.27, 0.65, 4.17, 1.89, 1.63, 7.26, repro,
2007-03-04,1.00, 1.20, 6.81, 1.89, 1.62, 7.23, repro,
2007-03-05,1.80, 0.89, 9.73, 1.90, 1.62, 7.24, repro,
2007-03-06,0.80, -0.06, 8.55, 1.89, 1.64, 7.30, repro,
2007-03-07,0.88, -1.26, 13.02, 1.90, 1.64, 7.35, repro,
2007-03-08,1.03, 1.00, 13.04, 1.90, 1.62, 7.26, repro,
2007-03-09,1.68, -0.21, 7.15, 1.90, 1.62, 7.27, repro,
2007-03-10,1.30, 0.84, 12.13, 1.96, 1.66, 7.51, repro,
2007-03-11,0.44, 0.08, 4.25, 1.91, 1.64, 7.34, repro,
2007-03-12,0.80, 0.58, 7.27, 1.96, 1.76, 7.80, repro,
2007-03-13,0.23, 0.27, 12.44, 1.87, 1.59, 7.18, repro,
2007-03-14,2.39, 0.54, 10.78, 1.88, 1.62, 7.27, repro,
2007-03-15,0.42, 1.59, 8.04, 1.94, 1.66, 7.43, repro,
2007-03-16,1.07, -0.12, 11.22, 1.91, 1.60, 7.20, repro,
2007-03-17,0.48, 0.18, 11.76, 1.88, 1.58, 7.08, repro,
2007-03-18,0.98, -0.06, 18.31, 1.89, 1.63, 7.25, repro,
2007-03-19,-0.17, 0.14, 14.18, 1.90, 1.62, 7.24, repro,
2007-03-20,0.42, -0.52, 9.87, 1.97, 1.64, 7.46, repro,
2007-03-21,0.31, 0.90, 13.14, 1.98, 1.65, 7.48, repro,
2007-03-22,0.19, -1.54, 12.92, 1.91, 1.61, 7.33, repro,
2007-03-23,-0.41, -1.45, 14.63, 1.90, 1.62, 7.27, repro,
2007-03-24,0.65, -0.74, 11.93, 1.90, 1.61, 7.24, repro,
2007-03-25,0.30, -0.60, 8.64, 1.88, 1.57, 7.11, repro,
2007-03-26,-0.04, -1.51, 11.26, 1.97, 1.67, 7.45, repro,
2007-03-27,0.81, -1.81, 9.33, 1.97, 1.65, 7.48, repro,
2007-03-28,-0.34, 0.28, 8.60, 1.93, 1.60, 7.26, repro,
2007-03-29,0.43, -0.85, 11.29, 1.88, 1.58, 7.14, repro,
2007-03-30,-0.02, 0.13, 6.72, 1.88, 1.58, 7.07, repro,
2007-03-31,-0.44, 0.34, 11.08, 1.88, 1.58, 7.08, repro,
2007-04-01,0.54, -0.04, 13.74, 1.89, 1.58, 7.11, repro,
2007-04-02,-0.80, 0.17, 15.28, 1.90, 1.59, 7.17, repro,
2007-04-03,-1.21, 0.47, 17.17, 1.91, 1.63, 7.33, repro,
2007-04-04,-0.57, 1.37, 4.35, 1.95, 1.68, 7.44, repro,
2007-04-05,-0.59, 0.19, 9.30, 1.97, 1.72, 7.50, repro,
2007-04-06,-1.14, -0.64, 11.57, 1.97, 1.70, 7.50, repro,
2007-04-07,2.04, -0.52, 15.01, 1.93, 1.62, 7.27, repro,
2007-04-08,-0.02, -1.17, 15.29, 1.90, 1.58, 7.16, repro,
2007-04-09,1.13, -0.22, 9.19, 1.90, 1.58, 7.13, repro,
2007-04-10,-0.82, -0.45, 10.68, 1.92, 1.61, 7.25, repro,
2007-04-11,-1.34, -0.97, 17.86, 1.91, 1.62, 7.27, repro,
2007-04-12,2.34, 0.39, 18.84, 1.88, 1.58, 7.10, repro,
2007-04-13,0.05, -0.40, 11.79, 1.91, 1.58, 7.20, repro,
2007-04-14,0.73, -0.13, 4.54, 1.93, 1.60, 7.27, repro,
2007-04-15,-4.54, 1.89, 10.51, 1.89, 1.58, 7.14, repro,
2007-04-16,0.57, 1.31, 16.69, 1.88, 1.58, 7.10, repro,
2007-04-17,-0.70, -0.96, 13.49, 1.89, 1.60, 7.20, repro,
2007-04-18,-1.46, -2.75, 16.57, 1.89, 1.58, 7.12, repro,
2007-04-19,0.48, 0.01, 11.08, 1.91, 1.58, 7.17, repro,
2007-04-20,-1.04, -0.46, 7.02, 1.91, 1.58, 7.20, repro,
2007-04-21,0.39, 0.70, 9.90, 1.88, 1.57, 7.12, repro,
2007-04-22,-0.40, 0.40, 13.45, 1.89, 1.58, 7.13, repro,
2007-04-23,-1.66, 0.48, 5.50, 1.93, 1.60, 7.24, repro,
2007-04-24,-0.75, -0.62, 11.87, 1.93, 1.60, 7.25, repro,
2007-04-25,0.53, -0.87, 14.30, 1.93, 1.60, 7.26, repro,
2007-04-26,0.07, -0.06, 11.42, 1.89, 1.59, 7.16, repro,
2007-04-27,0.89, -0.99, 13.89, 1.89, 1.57, 7.11, repro,
2007-04-28,0.97, -0.69, 13.35, 1.89, 1.57, 7.13, repro,
2007-04-29,-0.15, -0.69, 9.72, 1.90, 1.57, 7.13, repro,
2007-04-30,-0.34, -0.75, 10.80, 1.91, 1.57, 7.13, repro,
2007-05-01,-0.71, -0.62, 13.89, 1.91, 1.57, 7.18, repro,
2007-05-02,-0.85, 1.52, 7.51, 1.96, 1.58, 7.41, repro,
2007-05-03,-1.55, 2.41, 6.76, 2.03, 1.62, 7.57, repro,
2007-05-04,-1.87, -1.77, 13.23, 1.91, 1.57, 7.18, repro,
2007-05-05,-1.24, 1.15, 4.36, 1.94, 1.62, 7.29, repro,
2007-05-06,1.60, 1.89, 13.47, 1.92, 1.58, 7.25, repro,
2007-05-07,0.90, 0.37, 12.77, 1.91, 1.57, 7.21, repro,
2007-05-08,1.50, 0.58, 11.08, 1.91, 1.57, 7.16, repro,
2007-05-09,-0.84, -0.91, 15.14, 1.91, 1.56, 7.15, repro,
2007-05-10,-0.06, 0.26, 10.48, 2.06, 1.68, 7.72, repro,
2007-05-11,0.29, -0.10, 8.37, 2.01, 1.64, 7.57, repro,
2007-05-12,-0.74, 0.04, 10.87, 1.92, 1.58, 7.21, repro,
2007-05-13,1.33, 1.11, 11.33, 1.95, 1.61, 7.29, repro,
2007-05-14,0.36, 0.73, 10.78, 1.94, 1.59, 7.25, repro,
2007-05-15,0.08, -0.40, 9.89, 1.93, 1.56, 7.15, repro,
