PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PHIN
Station name,WalkerCrk_CN2007
Begin Date, 2006-06-04
End Date, 2019-09-24
Release Date, 2021-08-27
Reference position, 36.9803700373 North Latitude, -117.0339389974 East Longitude, 1540.82478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-04,0.00, 0.00, 0.00, 2.13, 1.66, 7.68, repro,
2006-06-05,1.16, 0.38, -9.87, 2.09, 1.66, 7.56, repro,
2006-06-06,-0.03, -0.02, -2.47, 2.10, 1.65, 7.55, repro,
2006-06-07,-0.29, 0.69, -9.64, 2.18, 1.71, 7.91, repro,
2006-06-08,-2.12, -0.49, -5.75, 2.07, 1.64, 7.57, repro,
2006-06-09,2.72, 2.37, -7.11, 2.09, 1.64, 7.59, repro,
2006-06-10,0.22, 0.58, -7.27, 2.04, 1.62, 7.44, repro,
2006-06-11,-1.87, 0.58, -4.79, 2.08, 1.65, 7.54, repro,
2006-06-12,-2.85, 1.20, -3.78, 2.09, 1.66, 7.63, repro,
2006-06-13,1.32, -3.04, -5.63, 2.12, 1.68, 7.73, repro,
2006-06-14,0.70, -0.71, -6.52, 2.08, 1.63, 7.52, repro,
2006-06-15,1.68, 0.26, -2.45, 2.04, 1.62, 7.43, repro,
2006-06-16,3.87, 0.31, -3.24, 2.06, 1.63, 7.49, repro,
2006-06-17,0.86, 0.12, 0.09, 2.04, 1.63, 7.45, repro,
2006-06-18,1.13, 0.66, 3.30, 2.08, 1.68, 7.77, repro,
2006-06-19,1.51, -0.17, -2.19, 2.09, 1.67, 7.74, repro,
2006-06-20,2.20, 0.83, 0.72, 2.08, 1.67, 7.71, repro,
2006-06-21,0.62, 0.92, -0.30, 2.08, 1.66, 7.70, repro,
2006-06-22,1.34, 0.73, -5.84, 2.07, 1.67, 7.72, repro,
2006-06-23,0.28, 1.45, -6.03, 2.07, 1.67, 7.71, repro,
2006-06-24,0.87, 1.54, -0.89, 2.09, 1.67, 7.76, repro,
2006-06-25,1.02, 0.36, -7.84, 2.09, 1.67, 7.75, repro,
2006-06-26,-0.43, -0.14, -9.88, 2.08, 1.68, 7.77, repro,
2006-06-27,0.73, 0.62, -5.02, 2.14, 1.77, 7.99, repro,
2006-06-28,0.67, -1.27, 1.40, 2.09, 1.68, 7.81, repro,
2006-06-29,1.30, 0.67, -0.95, 2.10, 1.77, 8.03, repro,
2006-06-30,0.28, 1.24, -5.79, 2.05, 1.65, 7.70, repro,
2006-07-01,0.04, -0.96, -8.27, 2.05, 1.63, 7.64, repro,
2006-07-02,1.68, -0.92, -12.90, 2.05, 1.66, 7.72, repro,
2006-07-03,-2.57, -1.41, -13.27, 2.06, 1.65, 7.73, repro,
2006-07-04,-1.16, 1.49, -7.73, 2.09, 1.67, 7.84, repro,
