PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDBC
Station name,RDBC_BANI_DR2022
Begin Date, 2022-11-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.0822610410 North Latitude, -71.6980425098 East Longitude, 260.19945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-11-20,0.00, 0.00, 0.00, 3.74, 4.03, 14.96, suppf,
2022-11-21,2.52, -3.20, -1.33, 3.66, 3.87, 14.23, suppf,
2022-11-22,1.27, -2.97, -19.03, 3.63, 3.85, 14.13, suppf,
2022-11-23,2.31, 0.33, -13.85, 3.66, 3.88, 14.39, suppf,
2022-11-24,-0.34, -2.35, 3.74, 3.64, 3.83, 14.17, suppf,
2022-11-25,4.80, -2.58, 9.01, 3.72, 3.93, 14.43, suppf,
2022-11-26,3.61, -3.08, -6.02, 3.68, 3.86, 14.05, suppf,
2022-11-27,1.64, -3.49, 3.55, 3.65, 3.86, 14.09, suppf,
2022-11-28,2.79, -1.38, 9.29, 3.71, 3.88, 14.35, suppf,
2022-11-29,-1.22, -1.07, -8.20, 3.70, 3.91, 14.08, suppf,
2022-11-30,3.22, -3.81, -19.96, 3.84, 3.99, 15.15, suppf,
2022-12-01,-0.31, -6.52, -27.55, 3.87, 3.99, 15.35, suppf,
2022-12-02,2.39, -0.01, -22.95, 3.65, 3.86, 14.35, suppf,
2022-12-03,2.62, -3.17, -11.39, 4.02, 4.28, 16.18, suppf,
2022-12-04,1.16, -8.37, 24.05, 4.78, 5.00, 18.93, suppf,
2022-12-05,-0.58, -3.97, -6.26, 3.75, 3.94, 14.54, suppf,
2022-12-06,0.76, -0.50, 4.58, 3.85, 4.05, 15.84, suppf,
2022-12-07,-0.74, 3.29, -4.26, 3.78, 3.99, 15.05, suppf,
2022-12-08,1.04, -4.82, 1.18, 3.76, 4.03, 15.02, suppf,
2022-12-09,0.30, -0.92, -3.06, 3.62, 3.81, 14.00, suppf,
2022-12-10,-6.46, -3.98, 0.25, 10.01, 9.31, 46.11, suppf,
2022-12-11,0.72, -4.52, -15.29, 3.72, 3.85, 14.53, suppf,
2022-12-12,-1.86, -2.39, 6.90, 3.62, 3.83, 13.99, suppf,
2022-12-13,-3.94, -5.08, -7.38, 3.67, 3.82, 14.18, suppf,
2022-12-14,-1.94, -3.96, -11.01, 3.64, 3.80, 13.87, suppf,
2022-12-15,-3.35, -4.25, -17.33, 3.62, 3.83, 14.33, suppf,
2022-12-16,-4.47, -1.53, -11.30, 3.62, 3.78, 13.99, suppf,
2022-12-17,-1.66, -3.11, 5.40, 3.68, 3.91, 14.21, suppf,
2022-12-19,-4.76, -4.32, -9.87, 4.80, 4.85, 19.12, suppf,
2022-12-20,-2.11, -4.33, -13.04, 3.73, 4.04, 14.16, suppf,
2022-12-21,-2.84, -6.53, -4.97, 3.74, 4.06, 14.49, suppf,
2022-12-22,-2.43, -4.43, -24.25, 3.61, 3.80, 14.14, suppf,
2022-12-23,-4.02, -2.69, -5.73, 3.67, 3.83, 14.24, suppf,
2023-01-13,-1.55, -9.98, 11.10, 6.02, 5.59, 25.81, suppl,
2023-01-14,0.16, -9.73, -21.00, 3.76, 3.88, 14.54, suppl,
2023-01-15,-2.49, -9.01, -22.50, 4.02, 4.17, 15.68, suppl,
2023-02-11,598.88, 42.04, -1221.57, 1950.37, 1370.51, 5379.18, suppf,
2023-02-12,-1.89, -11.55, -33.61, 2.98, 3.09, 14.15, suppf,
2023-02-13,-3.98, -12.54, -45.39, 3.33, 3.63, 15.33, suppf,
2023-02-14,0.84, -11.78, -75.86, 5.69, 5.52, 27.09, suppf,
2023-02-15,0.12, -14.20, -9.11, 2.92, 3.07, 14.06, suppf,
2023-02-16,-4.27, -13.57, -31.27, 2.94, 3.12, 14.20, suppf,
2023-02-17,-4.81, -10.57, -37.00, 2.96, 3.12, 14.28, suppf,
2023-02-18,-6.41, -15.35, -29.05, 3.02, 3.08, 14.31, suppf,
2023-02-19,-4.70, -10.05, -42.83, 2.82, 3.02, 13.77, suppf,
2023-02-20,-4.78, -9.38, -30.25, 2.77, 2.92, 13.47, suppf,
