PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IND1
Station name,Punta_Indio
Begin Date, 2002-07-26
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 9.8646262260 North Latitude, -85.5021961472 East Longitude, 74.93488 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-07-26,0.00, 0.00, 0.00, 1.89, 2.18, 8.19, repro,
2002-07-27,-3.16, -1.47, -0.75, 1.89, 2.23, 8.22, repro,
2002-07-28,-3.00, 1.25, 4.34, 1.87, 2.23, 8.25, repro,
2002-07-29,-7.97, -1.35, -17.47, 1.90, 2.28, 8.18, repro,
2002-07-30,-2.81, 0.43, 2.01, 1.94, 2.30, 8.36, repro,
2002-07-31,-4.48, -1.21, -16.74, 1.94, 2.38, 8.40, repro,
2002-08-01,-4.29, 3.50, -11.46, 1.90, 2.30, 8.16, repro,
2002-08-02,1.83, 0.01, 5.85, 2.08, 2.35, 9.08, repro,
2002-08-03,-0.13, 1.74, -0.36, 1.86, 2.26, 7.99, repro,
2002-08-04,-5.27, -5.62, 6.46, 1.98, 2.50, 8.63, repro,
2002-08-05,-2.13, -1.76, 0.27, 1.85, 2.28, 8.08, repro,
2002-08-06,-4.71, 1.36, -0.92, 1.85, 2.21, 8.14, repro,
2002-08-07,1.57, -0.88, 5.10, 1.93, 2.31, 8.31, repro,
2002-08-08,-3.11, -0.43, 3.07, 1.87, 2.28, 8.13, repro,
2002-08-09,-5.29, -2.33, -10.31, 1.88, 2.22, 8.10, repro,
2002-08-10,-5.44, -1.08, -12.55, 1.89, 2.27, 8.19, repro,
2002-08-11,-4.28, -0.23, -4.65, 2.07, 2.54, 8.76, repro,
2002-08-12,-1.34, 0.05, 1.88, 1.97, 2.33, 8.42, repro,
2002-08-13,-3.06, -1.09, 1.74, 2.08, 2.49, 9.05, repro,
2002-08-14,-0.95, 0.27, 3.17, 1.98, 2.34, 8.75, repro,
2002-08-15,1.30, 1.32, -8.12, 1.97, 2.26, 8.54, repro,
2002-08-16,-1.17, -1.71, 7.24, 2.01, 2.26, 8.92, repro,
