PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MRRN
Station name,Merriman
Begin Date, 1999-01-28
End Date, 2012-05-10
Release Date, 2021-02-19
Reference position, 42.9042864290 North Latitude, -101.6964219184 East Longitude, 971.69364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-01-28,0.00, 0.00, 0.00, 2.38, 1.75, 8.33, repro,
1999-01-29,-0.07, -1.28, -0.93, 2.51, 1.90, 8.84, repro,
1999-01-30,-1.51, -1.23, 0.21, 2.43, 1.87, 8.62, repro,
1999-01-31,-1.52, 0.42, -1.50, 2.55, 1.86, 8.99, repro,
1999-02-01,-1.79, -0.92, 4.53, 2.29, 1.73, 7.97, repro,
1999-02-02,-2.01, -1.49, 3.89, 2.55, 1.88, 9.12, repro,
1999-02-03,0.07, -1.53, 20.41, 2.56, 1.94, 9.38, repro,
1999-02-04,-1.59, 0.44, 9.54, 2.44, 1.84, 8.49, repro,
1999-02-05,-2.90, 1.31, 9.51, 2.49, 1.82, 8.64, repro,
1999-02-06,-0.48, 0.39, 0.08, 2.45, 1.93, 8.85, repro,
1999-02-07,-2.69, 0.98, 13.22, 2.54, 1.91, 9.03, repro,
1999-02-08,-1.76, -1.00, 13.15, 2.28, 1.74, 7.96, repro,
1999-02-09,0.66, 0.27, 5.69, 2.58, 1.96, 9.26, repro,
1999-02-10,-1.60, 0.11, 13.59, 2.40, 1.77, 8.34, repro,
1999-02-11,-1.59, -0.51, 5.29, 2.52, 1.86, 8.71, repro,
1999-02-12,-1.81, -0.50, -0.88, 2.55, 1.89, 8.94, repro,
1999-02-13,-1.15, 0.48, -6.06, 2.29, 1.74, 8.02, repro,
1999-02-14,-3.43, 0.15, 3.25, 2.38, 1.76, 8.30, repro,
1999-02-15,-2.36, -2.16, 4.19, 2.45, 1.85, 8.64, repro,
1999-02-16,-1.08, -1.14, -2.90, 2.42, 1.81, 8.58, repro,
1999-02-17,-1.42, -0.61, 11.13, 2.42, 1.77, 8.43, repro,
1999-02-18,-3.29, -0.84, 15.88, 2.38, 1.87, 8.64, repro,
1999-02-19,-1.39, -0.90, 11.77, 2.39, 1.77, 8.30, repro,
1999-02-20,-1.56, -0.70, -0.85, 2.39, 1.84, 8.24, repro,
1999-02-21,-2.57, -0.50, -4.08, 2.31, 1.73, 8.05, repro,
1999-02-22,-1.64, 0.17, 6.96, 2.37, 1.70, 8.23, repro,
1999-02-23,-1.79, -1.50, 4.78, 2.28, 1.67, 7.86, repro,
1999-02-24,-2.65, 0.31, 5.34, 2.28, 1.67, 7.92, repro,
1999-02-25,-2.24, 0.17, 5.36, 2.26, 1.67, 7.85, repro,
1999-02-26,-3.19, 1.62, 13.44, 4.90, 3.73, 17.94, repro,
1999-02-27,-0.91, 1.25, 9.88, 2.58, 1.80, 8.61, repro,
1999-02-28,-1.13, -0.71, 9.45, 2.30, 1.69, 7.94, repro,
1999-03-01,0.30, -0.91, -0.04, 5.03, 3.81, 18.17, repro,
1999-03-02,-1.87, -0.28, -0.33, 2.42, 1.71, 8.25, repro,
1999-03-03,-2.57, -0.56, 4.69, 2.27, 1.67, 7.77, repro,
1999-03-04,-0.89, 1.44, -1.09, 2.29, 1.70, 7.99, repro,
1999-03-05,-0.80, 0.27, -0.52, 2.22, 1.65, 7.76, repro,
1999-03-06,-1.15, -1.19, -9.15, 2.36, 1.77, 8.29, repro,
1999-03-07,-1.49, 1.03, -4.27, 2.27, 1.70, 8.02, repro,
1999-03-08,-1.21, 0.34, 4.77, 2.25, 1.67, 7.83, repro,
1999-03-09,-1.84, -0.35, 3.59, 2.26, 1.68, 7.92, repro,
1999-03-10,-2.02, 1.11, 7.92, 2.30, 1.73, 8.15, repro,
1999-03-11,-2.14, -0.03, -1.76, 2.22, 1.66, 7.82, repro,
1999-03-12,-0.33, 0.88, -0.42, 2.35, 1.69, 8.14, repro,
1999-03-13,-0.71, 1.19, 0.08, 2.37, 1.73, 8.24, repro,
1999-03-14,-2.95, 1.91, 7.04, 3.25, 2.55, 11.26, repro,
