PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNMT
Station name,TNMT_TNET_MX2017
Begin Date, 2017-10-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.5857189504 North Latitude, -104.2741184020 East Longitude, 1933.61230 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-20,0.00, 0.00, 0.00, 2.73, 2.18, 11.52, repro,
2017-10-21,3.60, 7.03, 17.34, 2.81, 2.22, 11.90, repro,
2017-10-22,0.97, 6.05, -4.47, 2.74, 2.12, 11.80, repro,
2017-10-23,0.32, 5.59, -2.02, 2.67, 2.07, 11.33, repro,
2017-10-24,2.25, 7.19, 10.09, 2.78, 2.17, 11.66, repro,
2017-10-25,4.54, 6.75, 1.53, 2.66, 2.06, 11.38, repro,
2017-10-26,1.54, 4.65, -10.25, 2.74, 2.11, 11.81, repro,
2017-10-27,-1.64, 7.38, -9.89, 2.76, 2.03, 11.68, repro,
2017-10-28,1.42, 6.69, -11.40, 2.77, 2.11, 11.64, repro,
2017-10-29,5.65, 5.55, 1.39, 2.76, 2.14, 11.64, repro,
2017-10-31,-1.87, 3.56, -11.28, 2.71, 2.05, 11.40, repro,
2017-11-01,-1.54, 6.81, -16.96, 2.93, 2.30, 12.51, repro,
2017-11-02,1.16, 5.15, -8.00, 2.80, 2.05, 11.72, repro,
2017-11-03,-1.42, 6.96, -20.44, 2.72, 2.08, 11.65, repro,
2017-11-04,-1.00, 5.85, -17.19, 2.67, 2.04, 11.28, repro,
2017-11-05,1.61, 6.11, -6.64, 2.72, 2.10, 11.67, repro,
2017-11-07,0.16, 5.41, -12.41, 2.72, 2.14, 11.42, repro,
2017-11-08,1.53, 8.13, -7.35, 2.73, 2.03, 11.66, repro,
2017-11-09,3.99, 10.11, -9.15, 6.44, 5.07, 27.49, repro,
2017-11-10,7.54, 1.85, 35.38, 12.96, 7.70, 61.91, repro,
2017-11-11,0.72, 5.52, -8.99, 2.74, 2.23, 11.67, repro,
2017-11-12,-2.19, 7.02, -16.44, 2.68, 2.06, 11.49, repro,
2017-11-13,0.33, 7.77, -10.94, 2.66, 2.03, 11.47, repro,
2017-11-14,0.51, 5.73, -9.91, 2.73, 2.10, 11.74, repro,
2017-11-15,-1.36, 7.27, -0.76, 2.68, 2.09, 11.37, repro,
2017-11-16,-2.70, 5.34, -9.86, 2.79, 2.27, 11.99, repro,
2017-11-17,-0.19, 6.95, -1.55, 2.67, 2.11, 11.48, repro,
2017-11-18,-1.05, 6.55, 3.09, 2.66, 2.07, 11.44, repro,
2017-11-19,-3.51, 5.73, -8.42, 2.72, 2.11, 11.69, repro,
2017-11-20,-2.23, 11.36, -19.47, 2.68, 2.12, 11.47, repro,
2017-11-21,1.44, 9.21, 1.40, 2.68, 2.11, 11.55, repro,
2017-11-22,-3.56, 8.78, -22.12, 4.32, 3.24, 19.99, repro,
2017-11-23,-0.34, 6.58, -3.84, 2.67, 2.09, 11.59, repro,
2017-11-24,-0.81, 7.84, -12.37, 2.77, 2.09, 11.54, repro,
2017-11-25,-2.44, 7.62, -5.91, 2.71, 2.07, 11.44, repro,
2017-11-26,0.31, 8.20, -8.38, 2.66, 2.06, 11.35, repro,
2017-11-27,-0.79, 7.36, 1.96, 2.69, 2.10, 11.52, repro,
2017-11-28,-2.56, 8.18, -3.49, 2.66, 2.04, 11.28, repro,
2017-11-29,2.61, 6.39, 2.16, 5.00, 3.74, 24.16, repro,
2017-11-30,1.95, 10.62, -18.32, 10.28, 8.21, 44.59, repro,
2017-12-01,-0.59, 10.15, -7.57, 2.64, 2.06, 11.39, repro,
2017-12-02,-1.12, 7.32, -1.98, 2.61, 2.05, 11.25, repro,
2017-12-03,-1.45, 6.45, -5.27, 2.75, 2.10, 11.73, repro,
2017-12-05,1.60, 8.77, 8.16, 2.69, 2.08, 11.47, repro,
2017-12-06,-1.64, 9.65, 1.30, 2.68, 2.06, 11.46, repro,
2017-12-07,-1.90, 8.68, -5.85, 2.66, 2.06, 11.35, repro,
2017-12-08,-1.04, 8.38, -10.54, 2.71, 2.08, 11.68, repro,
2017-12-09,-1.25, 5.92, 3.84, 2.67, 2.05, 11.42, repro,
2017-12-10,-0.07, 5.93, -0.62, 2.64, 2.01, 11.28, repro,
2017-12-11,-2.26, 7.94, -6.99, 2.74, 2.12, 11.82, repro,
2017-12-12,0.62, 7.31, 6.01, 2.70, 2.09, 11.67, repro,
2017-12-13,-0.84, 7.83, 1.95, 2.75, 2.07, 11.91, repro,
2017-12-14,-1.05, 7.06, 3.52, 2.76, 2.14, 12.05, repro,
2017-12-15,-0.86, 7.05, 2.95, 2.67, 2.06, 11.37, repro,
2017-12-16,0.38, 6.89, 10.25, 2.71, 2.03, 11.62, repro,
2017-12-17,-1.04, 8.37, -4.27, 2.66, 2.12, 11.62, repro,
2017-12-18,-3.18, 8.77, -11.04, 2.86, 2.26, 12.79, repro,
2017-12-19,-2.38, 8.26, -1.96, 2.83, 2.11, 11.74, repro,
2017-12-20,-2.41, 6.57, -1.44, 2.74, 2.09, 11.72, repro,
2017-12-21,-0.40, 8.89, 6.90, 2.72, 2.08, 11.75, repro,
2017-12-22,-3.48, 6.12, 6.14, 2.70, 2.08, 11.76, repro,
2017-12-23,-0.32, 8.57, -14.97, 2.71, 2.06, 11.42, repro,
2017-12-24,-2.75, 10.61, -9.69, 2.75, 2.07, 11.56, repro,
2017-12-25,-4.77, 7.01, -7.19, 2.82, 2.20, 11.84, repro,
2017-12-26,-3.91, 8.24, -8.93, 2.75, 2.06, 11.45, repro,
2017-12-27,-0.67, 7.79, -2.02, 2.77, 2.12, 11.56, repro,
2017-12-28,-1.84, 6.86, -1.77, 2.83, 2.11, 11.87, repro,
2017-12-29,-2.22, 8.05, -4.50, 2.76, 2.06, 11.61, repro,
2017-12-30,-1.94, 8.58, -8.52, 2.70, 2.04, 11.42, repro,
2017-12-31,-2.08, 8.66, 7.20, 2.72, 2.10, 11.55, repro,
2018-01-01,-2.73, 9.43, 1.57, 2.69, 2.07, 11.39, repro,
