PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P187
Station name,ThreeChop_CN2005
Begin Date, 2005-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3524777024 North Latitude, -123.6025427266 East Longitude, 164.01917 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-11,0.00, 0.00, 0.00, 2.38, 1.81, 8.47, repro,
2005-11-12,-2.93, -0.05, -5.36, 2.19, 1.76, 7.77, repro,
2005-11-13,-0.17, 0.43, -8.29, 2.23, 1.78, 7.89, repro,
2005-11-14,-0.71, 0.03, -7.50, 2.26, 1.72, 7.96, repro,
2005-11-15,-0.56, -0.28, -12.89, 2.16, 1.65, 7.69, repro,
2005-11-16,0.53, -0.86, -20.18, 2.29, 1.80, 8.16, repro,
2005-11-17,-1.05, 0.65, -12.97, 2.19, 1.68, 7.67, repro,
2005-11-18,-1.07, -0.01, -10.08, 2.23, 1.69, 7.81, repro,
2005-11-19,-0.79, -0.56, -8.05, 2.14, 1.64, 7.59, repro,
2005-11-20,-1.39, -0.71, -9.12, 2.20, 1.68, 7.83, repro,
2005-11-21,-0.85, -0.55, -11.21, 2.29, 1.77, 8.24, repro,
2005-11-22,-2.07, -1.06, -5.94, 2.29, 1.83, 8.18, repro,
2005-11-23,-1.75, 0.01, -4.57, 2.29, 1.81, 8.22, repro,
2005-11-24,-2.34, 0.64, -2.56, 2.16, 1.65, 7.72, repro,
2005-11-25,-2.34, -0.55, -4.50, 2.18, 1.67, 7.82, repro,
2005-11-26,0.61, -0.66, -1.51, 2.24, 1.73, 8.00, repro,
2005-11-27,-1.52, 0.04, -2.57, 2.19, 1.70, 7.84, repro,
2005-11-28,-0.30, 0.90, -7.74, 2.26, 1.76, 8.14, repro,
2005-11-29,-2.46, 0.04, -3.36, 2.19, 1.69, 7.72, repro,
2005-11-30,-0.60, 0.24, -12.17, 2.20, 1.71, 7.86, repro,
2005-12-01,0.41, -1.47, -13.90, 2.26, 1.75, 7.97, repro,
2005-12-02,0.11, -1.03, -16.60, 2.17, 1.65, 7.59, repro,
2005-12-03,0.29, 1.19, -7.35, 2.17, 1.66, 7.63, repro,
2005-12-04,0.19, 0.80, -11.55, 2.21, 1.68, 7.66, repro,
2005-12-05,-0.38, 1.28, -15.05, 2.23, 1.72, 7.79, repro,
2005-12-06,-0.78, 0.62, -11.30, 2.26, 1.70, 7.95, repro,
2005-12-07,-1.11, -0.52, -3.05, 2.20, 1.71, 7.89, repro,
2005-12-08,0.48, -0.52, -9.28, 2.21, 1.71, 7.84, repro,
2005-12-09,-0.79, 1.91, -9.53, 2.52, 2.08, 9.12, repro,
2005-12-10,-0.84, 0.66, -14.50, 2.23, 1.72, 7.91, repro,
2005-12-11,-0.23, -0.40, -13.60, 2.20, 1.69, 7.94, repro,
2005-12-12,-0.47, 0.98, -8.95, 2.14, 1.64, 7.62, repro,
2005-12-13,-0.73, -0.07, -5.27, 2.21, 1.70, 7.83, repro,
2005-12-14,-0.58, -0.45, -11.46, 2.17, 1.67, 7.70, repro,
2005-12-15,0.66, -0.00, -13.05, 2.28, 1.74, 8.11, repro,
2005-12-16,-0.42, 0.19, -8.23, 2.20, 1.68, 7.88, repro,
2005-12-17,-0.99, -1.30, -9.27, 2.31, 1.78, 8.09, repro,
2005-12-18,0.28, -0.69, 2.75, 2.16, 1.71, 7.71, repro,
2005-12-19,-1.39, -0.01, -15.54, 2.23, 1.79, 7.95, repro,
2005-12-20,1.99, -1.59, -10.16, 2.24, 1.77, 7.87, repro,
2005-12-21,1.61, 1.45, -4.51, 2.21, 1.76, 7.77, repro,
2005-12-22,1.47, 1.20, -10.58, 2.21, 1.77, 7.81, repro,
2005-12-23,1.43, 0.54, -16.47, 2.26, 1.77, 8.03, repro,
2005-12-24,1.09, 1.43, -10.91, 2.34, 1.88, 8.36, repro,
2005-12-25,1.83, -1.08, -11.81, 2.19, 1.72, 7.78, repro,
2005-12-26,2.14, -0.06, -5.00, 2.20, 1.71, 7.71, repro,
2005-12-27,1.61, 0.14, -5.37, 2.21, 1.74, 7.69, repro,
2005-12-28,3.70, -0.46, -15.61, 2.22, 1.71, 7.70, repro,
2005-12-29,1.74, 0.97, -13.38, 2.30, 1.81, 8.06, repro,
2005-12-30,1.54, 2.38, -9.76, 2.31, 1.86, 8.16, repro,
2005-12-31,2.19, 0.20, -1.51, 2.30, 1.87, 8.16, repro,
2006-01-01,3.79, 1.05, -9.83, 2.30, 1.82, 8.05, repro,
2006-01-02,4.93, -1.23, -11.41, 2.22, 1.75, 7.74, repro,
2006-01-03,3.64, 1.86, -14.34, 2.33, 1.88, 8.23, repro,
2006-01-04,2.23, 1.55, -18.57, 2.25, 1.80, 7.87, repro,
2006-01-05,2.17, 1.16, -17.37, 2.25, 1.82, 7.98, repro,
2006-01-06,0.43, 1.04, -12.07, 2.36, 1.90, 8.43, repro,
2006-01-07,3.27, -0.46, -10.50, 2.19, 1.71, 7.63, repro,
2006-01-08,1.57, 1.88, -7.28, 2.25, 1.83, 8.02, repro,
2006-01-09,1.64, -0.31, -10.34, 2.30, 1.84, 8.11, repro,
2006-01-10,2.85, 1.30, -6.48, 2.31, 1.87, 8.21, repro,
2006-01-11,3.77, 0.59, -2.28, 2.28, 1.81, 8.02, repro,
2006-01-12,2.46, 0.04, -9.32, 2.21, 1.75, 7.68, repro,
2006-01-13,0.93, 1.32, -2.81, 2.36, 1.96, 8.60, repro,
2006-01-14,1.73, -1.48, -7.04, 2.19, 1.68, 7.59, repro,
2006-01-15,2.89, 0.13, -6.93, 2.17, 1.67, 7.49, repro,
2006-01-16,2.64, 2.10, -11.33, 2.20, 1.73, 7.69, repro,
2006-01-17,2.44, 1.80, -7.87, 2.22, 1.71, 7.64, repro,
2006-01-18,3.02, -2.65, 1.03, 2.22, 1.71, 7.72, repro,
2006-01-19,2.40, -0.13, -11.16, 2.23, 1.69, 7.82, repro,
2006-01-20,2.00, 0.57, -14.03, 2.24, 1.71, 7.84, repro,
2006-01-21,1.55, 1.61, -6.88, 2.18, 1.65, 7.47, repro,
2006-01-22,2.07, 1.29, -15.94, 2.18, 1.64, 7.48, repro,
2006-01-23,2.38, 1.15, -9.26, 2.25, 1.71, 7.72, repro,
2006-01-24,1.08, 0.61, -9.59, 2.34, 1.82, 8.23, repro,
2006-01-25,0.33, -0.63, -4.28, 2.10, 1.60, 7.41, repro,
2006-01-26,1.36, 0.24, -9.91, 2.12, 1.59, 7.34, repro,
2006-01-27,1.59, 0.95, -12.48, 2.11, 1.60, 7.33, repro,
2006-01-28,3.02, 0.75, -14.45, 2.12, 1.60, 7.39, repro,
2006-01-29,1.68, 0.01, -11.16, 2.13, 1.61, 7.42, repro,
2006-01-30,-0.31, -0.39, -0.22, 2.13, 1.62, 7.55, repro,
2006-01-31,1.52, 0.26, -3.92, 2.14, 1.59, 7.41, repro,
2006-02-01,0.85, 1.25, -4.06, 2.15, 1.62, 7.52, repro,
2006-02-02,0.66, -0.23, -5.72, 2.15, 1.60, 7.46, repro,
2006-02-03,0.69, -0.53, -3.03, 2.24, 1.71, 7.78, repro,
2006-02-04,0.56, -1.41, -1.58, 2.12, 1.61, 7.44, repro,
2006-02-05,1.72, 1.40, -8.79, 2.11, 1.57, 7.28, repro,
2006-02-06,0.65, 0.67, -16.82, 2.18, 1.63, 7.55, repro,
2006-02-07,0.91, 2.14, -16.40, 2.23, 1.68, 7.71, repro,
2006-02-08,0.45, 0.52, -12.61, 2.19, 1.63, 7.62, repro,
2006-02-09,-1.20, -0.61, -4.84, 2.25, 1.66, 7.83, repro,
2006-02-10,-1.30, 0.87, -12.92, 2.38, 1.73, 8.25, repro,
2006-02-11,0.58, 1.09, -12.87, 2.12, 1.57, 7.33, repro,
2006-02-12,-0.18, 1.87, -15.45, 2.14, 1.58, 7.45, repro,
2006-02-13,-0.20, 0.98, -11.24, 2.14, 1.58, 7.49, repro,
2006-02-14,-0.18, 1.78, -4.78, 2.22, 1.67, 7.88, repro,
2006-02-15,-0.29, 0.94, -8.08, 2.16, 1.62, 7.54, repro,
2006-02-16,-1.61, 1.10, -3.98, 2.24, 1.62, 7.69, repro,
2006-02-17,-0.22, 1.68, -10.84, 2.14, 1.58, 7.42, repro,
2006-02-18,0.54, 1.93, -11.41, 2.26, 1.67, 7.76, repro,
2006-02-19,-0.06, 0.98, -3.94, 2.18, 1.61, 7.55, repro,
2006-02-20,0.09, 0.73, -3.94, 2.13, 1.59, 7.48, repro,
2006-02-21,-0.39, 1.38, -7.06, 2.24, 1.66, 7.82, repro,
2006-02-22,0.79, 2.23, -7.23, 2.13, 1.56, 7.43, repro,
2006-02-23,0.59, 1.95, -10.88, 2.14, 1.58, 7.51, repro,
2006-02-24,0.38, 1.61, -13.18, 2.16, 1.58, 7.49, repro,
2006-02-25,0.73, 2.07, -7.79, 2.20, 1.63, 7.69, repro,
2006-02-26,-0.15, 1.65, -4.25, 2.19, 1.64, 7.74, repro,
2006-02-27,-2.82, -0.70, -1.56, 2.19, 1.61, 7.74, repro,
2006-02-28,-1.45, 1.25, -2.58, 2.18, 1.60, 7.56, repro,
2006-03-01,0.91, 2.80, -9.18, 2.29, 1.66, 7.86, repro,
2006-03-02,1.70, 1.51, -7.60, 2.20, 1.65, 7.71, repro,
2006-03-03,0.96, 1.28, -6.35, 2.22, 1.61, 7.80, repro,
2006-03-04,0.46, 1.09, -8.35, 2.20, 1.69, 7.89, repro,
2006-03-05,2.16, 1.46, -11.74, 2.16, 1.62, 7.66, repro,
2006-03-06,2.23, 0.33, -15.27, 2.14, 1.60, 7.53, repro,
2006-03-07,1.00, 1.59, -8.39, 2.15, 1.62, 7.57, repro,
2006-03-08,1.91, 3.40, -11.07, 2.24, 1.71, 7.82, repro,
2006-03-09,0.32, 0.13, -0.55, 2.17, 1.65, 7.65, repro,
2006-03-10,-1.01, 0.24, -1.01, 2.11, 1.60, 7.47, repro,
2006-03-11,-0.29, 1.57, 3.24, 2.16, 1.60, 7.52, repro,
2006-03-12,-0.07, -0.20, -10.63, 2.19, 1.61, 7.63, repro,
2006-03-13,0.29, 1.94, -5.59, 2.19, 1.62, 7.63, repro,
2006-03-14,1.21, -0.29, -1.06, 2.19, 1.65, 7.79, repro,
2006-03-15,0.54, 0.68, -6.14, 2.16, 1.63, 7.64, repro,
2006-03-16,0.28, -0.17, -8.71, 2.30, 1.72, 8.12, repro,
2006-03-17,-0.42, 1.31, -6.54, 2.25, 1.66, 7.88, repro,
2006-03-18,3.69, 2.43, -10.38, 2.23, 1.67, 7.77, repro,
2006-03-19,0.65, 1.11, -13.38, 2.21, 1.70, 7.84, repro,
2006-03-20,0.27, -0.51, -10.83, 2.24, 1.77, 8.05, repro,
2006-03-21,-0.35, 0.02, -5.55, 2.15, 1.64, 7.63, repro,
2006-03-22,0.04, 1.08, -7.20, 2.22, 1.68, 7.94, repro,
2006-03-23,1.13, 1.89, -16.80, 2.24, 1.69, 7.83, repro,
2006-03-24,-0.72, -0.17, -15.20, 2.29, 1.72, 7.97, repro,
2006-03-25,-0.22, -0.10, 1.53, 2.24, 1.71, 7.97, repro,
2006-03-26,0.57, 0.96, -2.68, 2.21, 1.69, 7.82, repro,
2006-03-27,-0.57, 2.35, 0.09, 2.22, 1.67, 7.75, repro,
2006-03-28,-0.60, -0.31, 1.85, 2.20, 1.70, 7.81, repro,
2006-03-29,1.15, 0.74, -1.02, 2.18, 1.75, 7.88, repro,
2006-03-30,0.50, -0.01, -1.03, 2.13, 1.68, 7.67, repro,
2006-03-31,0.75, -1.41, 2.82, 2.14, 1.70, 7.78, repro,
2006-04-01,-0.95, 0.85, 0.35, 2.10, 1.65, 7.57, repro,
2006-04-02,0.82, 0.16, -4.54, 2.14, 1.67, 7.59, repro,
2006-04-03,1.29, 0.96, -6.48, 2.09, 1.63, 7.54, repro,
2006-04-04,1.08, 0.17, -7.64, 2.19, 1.74, 7.98, repro,
2006-04-05,0.14, 0.03, 2.17, 2.13, 1.67, 7.69, repro,
2006-04-06,-0.76, -0.38, -2.79, 2.23, 1.78, 8.21, repro,
2006-04-07,-0.47, 1.39, -8.64, 2.20, 1.67, 7.80, repro,
2006-04-08,0.12, -0.08, -3.60, 2.18, 1.64, 7.64, repro,
2006-04-09,0.51, 0.14, -5.20, 2.14, 1.68, 7.79, repro,
2006-04-10,-1.41, -0.05, 0.38, 2.13, 1.68, 7.85, repro,
2006-04-11,-1.99, 0.07, 2.31, 2.14, 1.68, 7.87, repro,
2006-04-12,1.05, 0.93, -7.62, 2.16, 1.69, 7.94, repro,
2006-04-13,1.53, 0.21, -6.72, 2.14, 1.69, 7.69, repro,
2006-04-14,-0.77, 1.03, -1.88, 2.09, 1.63, 7.53, repro,
2006-04-15,-0.18, 0.40, 1.25, 2.25, 1.77, 8.15, repro,
2006-04-16,-0.79, -0.86, 0.74, 2.12, 1.69, 7.72, repro,
2006-04-17,0.02, 0.25, -0.20, 2.12, 1.67, 7.68, repro,
2006-04-18,0.96, 0.65, -10.86, 2.21, 1.78, 8.24, repro,
2006-04-19,0.13, 0.68, -4.67, 2.09, 1.62, 7.51, repro,
2006-04-20,0.27, 1.35, -0.14, 2.19, 1.75, 8.05, repro,
2006-04-21,-0.56, 1.34, -0.12, 2.15, 1.73, 7.81, repro,
2006-04-22,-0.58, -0.58, -1.91, 2.12, 1.68, 7.74, repro,
2006-04-23,-0.93, 0.37, -7.73, 2.26, 1.85, 8.30, repro,
2006-04-24,-0.60, 0.82, -7.66, 2.16, 1.71, 7.81, repro,
2006-04-25,-0.24, 0.79, -9.11, 2.27, 1.88, 8.23, repro,
2006-04-26,-1.87, -0.59, -2.67, 2.20, 1.74, 8.01, repro,
2006-04-27,-0.17, 0.77, -4.76, 2.26, 1.72, 7.97, repro,
2006-04-28,-0.04, 0.94, -13.44, 2.21, 1.72, 7.99, repro,
2006-04-29,-0.11, 0.78, -15.74, 2.22, 1.80, 8.13, repro,
2006-04-30,-0.57, 0.45, -6.87, 2.18, 1.73, 7.93, repro,
2006-05-01,0.24, 0.48, -12.07, 2.09, 1.61, 7.54, repro,
2006-05-02,-0.65, 0.49, -7.96, 2.08, 1.60, 7.49, repro,
2006-05-03,-0.02, 1.07, -5.04, 2.16, 1.72, 7.95, repro,
2006-05-04,-1.08, 0.83, -9.17, 2.11, 1.67, 7.71, repro,
2006-05-05,-0.88, 0.99, -7.87, 2.13, 1.69, 7.90, repro,
2006-05-06,0.32, 0.21, -2.86, 2.10, 1.61, 7.58, repro,
2006-05-07,-1.61, -0.67, -3.26, 2.09, 1.62, 7.55, repro,
2006-05-08,-1.15, 0.45, -1.78, 2.19, 1.73, 7.99, repro,
2006-05-09,-0.04, 1.52, -4.78, 2.17, 1.69, 7.89, repro,
2006-05-10,-0.56, 0.74, -1.34, 2.08, 1.63, 7.59, repro,
2006-05-11,-1.44, 0.10, -5.38, 2.09, 1.62, 7.58, repro,
2006-05-12,-1.39, 0.36, -7.46, 2.19, 1.73, 7.98, repro,
2006-05-13,0.30, -0.08, -8.73, 2.22, 1.76, 8.13, repro,
2006-05-14,-1.48, -1.26, -0.90, 2.12, 1.66, 7.75, repro,
2006-05-15,-1.29, 0.33, -4.51, 2.08, 1.62, 7.58, repro,
2006-05-16,-1.45, 0.54, -8.18, 2.18, 1.79, 8.28, repro,
2006-05-17,-1.33, 0.65, -2.21, 2.16, 1.71, 7.94, repro,
2006-05-18,-0.67, 0.07, -3.41, 2.16, 1.70, 7.93, repro,
2006-05-19,-2.83, -1.08, 10.74, 2.14, 1.64, 7.66, repro,
2006-05-20,-1.68, -0.89, 3.41, 2.17, 1.67, 7.90, repro,
2006-05-21,-2.92, 1.10, -3.62, 2.20, 1.70, 7.92, repro,
2006-05-22,-1.37, 0.24, -0.97, 2.17, 1.69, 7.78, repro,
2006-05-23,-0.13, -0.26, -0.39, 2.26, 1.76, 8.17, repro,
2006-05-24,-2.72, -0.05, 1.12, 2.16, 1.67, 7.81, repro,
2006-05-25,-1.36, -1.28, 1.41, 2.33, 1.77, 8.37, repro,
2006-05-26,-1.55, 0.11, 0.32, 2.25, 1.75, 7.99, repro,
2006-05-27,-1.05, -0.13, 3.62, 2.22, 1.72, 7.98, repro,
2006-05-28,-0.93, 0.63, -0.89, 2.22, 1.73, 8.01, repro,
2006-05-29,-1.43, 0.78, -2.32, 2.18, 1.66, 7.83, repro,
2006-05-30,-2.04, -1.21, -0.02, 2.26, 1.74, 8.16, repro,
2006-05-31,-2.12, -1.51, -1.44, 2.26, 1.75, 8.21, repro,
2006-06-01,-2.11, -0.61, 4.05, 2.22, 1.71, 8.10, repro,
2006-06-02,-1.14, -0.10, -1.67, 2.31, 1.76, 8.30, repro,
2006-06-03,-1.81, 1.54, -1.24, 2.25, 1.70, 8.07, repro,
2006-06-04,-2.70, 0.45, 6.87, 2.25, 1.70, 8.02, repro,
2006-06-05,-2.21, 0.04, 3.92, 2.45, 1.80, 8.70, repro,
2006-06-06,-1.86, 0.17, 5.35, 2.31, 1.77, 8.37, repro,
2006-06-07,-2.09, 0.01, 0.75, 2.23, 1.71, 8.12, repro,
2006-06-08,-1.71, 0.38, -1.76, 2.19, 1.68, 7.91, repro,
2006-06-09,-2.59, 0.88, 1.14, 2.31, 1.78, 8.27, repro,
2006-06-10,-2.21, 0.48, 0.61, 2.14, 1.63, 7.62, repro,
2006-06-11,-1.71, 0.71, 0.78, 2.19, 1.69, 8.00, repro,
2006-06-12,-2.81, -1.01, 5.66, 2.19, 1.71, 8.04, repro,
2006-06-13,-1.45, 0.96, 2.06, 2.28, 1.76, 8.38, repro,
2006-06-14,-1.84, -1.31, 5.02, 2.22, 1.74, 8.08, repro,
2006-06-15,-1.74, 1.60, 3.41, 2.17, 1.65, 7.79, repro,
2006-06-16,-3.30, 0.38, -1.38, 2.21, 1.70, 7.99, repro,
2006-06-17,-1.26, 0.22, 7.51, 2.26, 1.76, 8.25, repro,
2006-06-18,-1.38, 1.42, 1.99, 2.27, 1.79, 8.48, repro,
2006-06-19,-1.60, -1.06, -0.89, 2.22, 1.73, 8.21, repro,
2006-06-20,-2.71, 1.78, 4.48, 2.28, 1.77, 8.36, repro,
2006-06-21,-1.67, 0.22, 4.92, 2.20, 1.71, 8.08, repro,
2006-06-22,-2.10, 1.11, -0.52, 2.24, 1.76, 8.29, repro,
2006-06-23,-1.30, 0.72, -4.56, 2.28, 1.82, 8.50, repro,
2006-06-24,-0.77, 0.83, -3.56, 2.17, 1.70, 8.05, repro,
2006-06-25,-2.04, 0.31, -4.19, 2.24, 1.74, 8.32, repro,
2006-06-26,-1.34, 0.57, 0.04, 2.20, 1.71, 8.09, repro,
2006-06-27,-3.50, 0.47, 0.48, 2.30, 1.78, 8.47, repro,
2006-06-28,0.05, 0.64, -3.02, 2.20, 1.74, 8.26, repro,
2006-06-29,-0.64, 0.53, 3.08, 2.16, 1.72, 8.04, repro,
2006-06-30,-1.87, 0.41, 2.86, 2.25, 1.76, 8.30, repro,
2006-07-01,-1.39, 1.11, 3.73, 2.20, 1.71, 8.11, repro,
2006-07-02,-2.11, 0.06, 5.20, 2.17, 1.73, 8.10, repro,
2006-07-03,-0.66, 1.03, -8.08, 2.13, 1.67, 7.86, repro,
2006-07-04,-0.64, 0.74, -6.31, 2.25, 1.79, 8.28, repro,
2006-07-05,-0.94, 1.10, -1.63, 2.15, 1.68, 7.95, repro,
2006-07-06,3.10, 1.99, -19.91, 2.19, 1.71, 8.04, repro,
2006-07-07,-1.35, 0.32, -4.43, 2.20, 1.72, 8.02, repro,
2006-07-08,-1.79, 1.83, -2.82, 2.17, 1.74, 8.14, repro,
2006-07-09,-1.71, 1.14, -6.28, 2.14, 1.67, 7.92, repro,
2006-07-10,-1.33, 0.74, -9.19, 2.23, 1.78, 8.37, repro,
2006-07-11,-0.82, 0.87, 1.92, 2.15, 1.66, 7.92, repro,
2006-07-12,-0.67, 0.40, -2.12, 2.15, 1.67, 7.97, repro,
2006-07-13,-0.14, -0.37, 2.45, 2.24, 1.79, 8.28, repro,
2006-07-14,-1.20, 1.06, 1.79, 2.15, 1.69, 8.03, repro,
2006-07-15,-1.18, 0.92, -1.45, 2.24, 1.79, 8.30, repro,
2006-07-16,-2.66, 0.52, 3.97, 2.19, 1.73, 8.26, repro,
2006-07-17,-0.39, 0.88, -5.43, 2.23, 1.76, 8.41, repro,
2006-07-18,0.41, 1.20, -4.54, 2.10, 1.64, 7.73, repro,
2006-07-19,-1.13, 1.70, -4.04, 2.12, 1.69, 7.91, repro,
2006-07-20,0.42, 1.30, -0.86, 2.14, 1.68, 7.87, repro,
2006-07-21,0.24, -0.12, 0.91, 2.15, 1.73, 8.00, repro,
2006-07-22,0.05, 0.23, -3.22, 2.17, 1.72, 8.02, repro,
2006-07-23,-0.71, -0.21, 0.33, 2.19, 1.74, 8.02, repro,
2006-07-24,-0.63, -1.41, 4.09, 2.23, 1.79, 8.29, repro,
2006-07-25,-1.78, -0.69, -2.30, 2.13, 1.70, 7.94, repro,
2006-07-26,-1.08, 0.47, 1.93, 2.22, 1.81, 8.37, repro,
2006-07-27,-1.86, -0.83, 3.86, 2.18, 1.75, 8.04, repro,
2006-07-28,0.39, 0.05, -6.46, 2.21, 1.77, 8.13, repro,
2006-07-29,-1.36, -1.36, -1.01, 2.21, 1.82, 8.28, repro,
2006-07-30,-1.39, -0.10, 7.05, 2.21, 1.79, 8.20, repro,
2006-07-31,-0.58, 0.02, 8.47, 2.17, 1.73, 8.02, repro,
2006-08-01,-0.71, 0.51, 7.95, 2.20, 1.78, 8.31, repro,
2006-08-02,-0.47, 0.81, -0.84, 2.26, 1.84, 8.51, repro,
2006-08-03,-0.80, 0.10, -2.93, 2.22, 1.80, 8.38, repro,
2006-08-04,-0.85, 0.05, 2.04, 2.24, 1.75, 8.25, repro,
2006-08-05,-2.34, -1.34, 12.81, 2.18, 1.76, 8.21, repro,
2006-08-06,0.02, -0.32, -0.90, 2.19, 1.76, 8.20, repro,
2006-08-07,-1.32, 1.36, 0.77, 2.18, 1.76, 8.25, repro,
2006-08-08,-2.26, -0.50, -1.72, 2.28, 1.76, 8.35, repro,
2006-08-09,-1.87, 1.38, 4.57, 2.15, 1.70, 7.94, repro,
2006-08-10,-0.64, 0.65, 1.27, 2.15, 1.73, 7.92, repro,
2006-08-11,-1.46, 1.50, 5.66, 2.09, 1.65, 7.65, repro,
2006-08-12,-0.80, 0.28, -2.10, 2.14, 1.69, 7.87, repro,
2006-08-13,-1.92, 0.21, 7.32, 2.18, 1.75, 8.04, repro,
2006-08-14,-1.21, 1.24, 4.94, 2.14, 1.69, 7.89, repro,
2006-08-15,-1.42, 0.46, 9.91, 2.19, 1.70, 8.00, repro,
2006-08-16,-1.44, 1.77, 3.19, 2.12, 1.70, 7.82, repro,
2006-08-17,-1.49, 1.22, -3.65, 2.13, 1.72, 7.95, repro,
2006-08-18,-1.66, 0.40, 3.94, 2.17, 1.75, 8.08, repro,
2006-08-19,-1.75, 0.10, 3.23, 2.26, 1.78, 8.35, repro,
2006-08-20,-1.09, 0.82, 8.32, 2.09, 1.65, 7.73, repro,
2006-08-21,-2.19, 1.29, 6.61, 2.08, 1.67, 7.70, repro,
2006-08-22,-1.44, 0.05, 2.69, 2.09, 1.67, 7.78, repro,
2006-08-23,-1.69, 1.66, 4.90, 2.16, 1.73, 7.99, repro,
2006-08-24,-1.65, 1.68, 3.76, 2.14, 1.71, 7.91, repro,
2006-08-25,-1.99, 1.58, 4.40, 2.17, 1.78, 8.27, repro,
2006-08-26,-1.84, 0.30, 5.58, 2.27, 1.93, 8.80, repro,
2006-08-27,-0.52, 0.14, 3.70, 2.25, 1.85, 8.62, repro,
2006-08-28,-1.22, 0.52, -4.03, 2.26, 1.88, 8.77, repro,
2006-08-29,-0.46, 1.20, -0.24, 2.24, 1.78, 8.56, repro,
2006-08-30,-1.85, 0.79, 5.08, 2.16, 1.75, 8.26, repro,
2006-08-31,-1.98, 1.35, 1.97, 2.22, 1.89, 8.52, repro,
2006-09-01,-1.36, 0.50, 2.62, 2.20, 1.83, 8.45, repro,
2006-09-02,-2.21, 0.27, 1.69, 2.46, 2.16, 9.59, repro,
2006-09-03,-1.17, -0.26, 2.13, 2.23, 1.81, 8.55, repro,
2006-09-04,-1.24, 0.86, -0.89, 2.26, 1.84, 8.52, repro,
2006-09-05,-0.82, -0.18, -1.41, 2.39, 1.99, 8.98, repro,
2006-09-06,-1.29, 0.86, 1.36, 2.31, 1.95, 8.90, repro,
2006-09-07,-1.40, 0.88, 7.53, 2.27, 1.89, 8.82, repro,
2006-09-08,-1.27, 0.94, 3.14, 2.27, 1.87, 8.72, repro,
2006-09-09,-2.06, -0.35, 5.64, 2.18, 1.79, 8.17, repro,
2006-09-10,-1.16, -0.05, 6.75, 2.17, 1.79, 8.17, repro,
2006-09-11,-1.41, 0.04, 4.35, 2.16, 1.78, 8.09, repro,
2006-09-12,-2.00, 0.69, 3.69, 2.18, 1.77, 8.18, repro,
2006-09-13,-1.84, 0.83, 4.88, 2.22, 1.84, 8.48, repro,
2006-09-14,-1.69, -2.45, 6.76, 2.25, 1.84, 8.40, repro,
2006-09-15,0.13, 0.09, 2.24, 2.18, 1.70, 7.97, repro,
2006-09-16,-1.29, 0.10, 7.27, 2.15, 1.75, 7.98, repro,
2006-09-17,-2.44, 1.53, 8.69, 2.14, 1.73, 7.98, repro,
2006-09-18,-3.54, 1.25, 11.04, 2.24, 1.91, 8.50, repro,
2006-09-19,-2.16, 0.62, 9.15, 2.14, 1.70, 7.94, repro,
2006-09-20,-1.82, 2.36, -0.07, 2.19, 1.80, 8.15, repro,
2006-09-21,-2.86, 1.09, 6.10, 2.14, 1.73, 7.98, repro,
2006-09-22,0.18, 0.55, 6.90, 2.17, 1.75, 8.11, repro,
2006-09-23,-1.76, 0.38, 7.59, 2.14, 1.74, 7.95, repro,
2006-09-24,-1.05, 0.50, 1.78, 2.31, 1.89, 8.68, repro,
2006-09-25,0.31, 1.65, 0.07, 2.18, 1.70, 7.89, repro,
2006-09-26,-0.95, 1.31, -0.01, 2.18, 1.70, 7.87, repro,
2006-09-27,-0.72, 1.01, 3.13, 2.18, 1.71, 7.97, repro,
2006-09-28,-1.57, 0.39, 10.46, 2.17, 1.72, 7.95, repro,
2006-09-29,-2.63, -0.10, 13.31, 2.34, 1.96, 8.73, repro,
2006-09-30,-1.96, -0.19, 10.41, 2.18, 1.77, 8.29, repro,
2006-10-01,-1.36, 1.43, 0.93, 2.21, 1.82, 8.46, repro,
2006-10-02,-2.07, 1.36, -0.83, 2.22, 1.81, 8.18, repro,
2006-10-03,-1.98, 0.76, -0.74, 2.27, 1.80, 8.32, repro,
2006-10-04,-3.48, -0.07, 7.45, 2.41, 1.99, 9.11, repro,
2006-10-05,-1.69, -0.03, 5.48, 2.15, 1.73, 8.14, repro,
2006-10-06,0.67, 1.54, -9.60, 2.18, 1.77, 8.26, repro,
2006-10-07,0.19, 1.45, -11.36, 2.16, 1.74, 8.07, repro,
2006-10-08,-1.64, -0.06, -0.41, 2.15, 1.74, 7.99, repro,
2006-10-09,-1.77, -0.39, 1.90, 2.25, 1.88, 8.38, repro,
2006-10-10,-1.04, 0.00, 0.62, 2.20, 1.82, 8.37, repro,
2006-10-11,-1.59, -0.25, -5.43, 2.15, 1.74, 8.13, repro,
2006-10-12,-1.93, 1.14, 3.97, 2.19, 1.70, 7.97, repro,
2006-10-13,-3.03, 0.93, 5.64, 2.15, 1.74, 8.05, repro,
2006-10-14,-1.05, -0.21, 1.09, 2.14, 1.77, 8.14, repro,
2006-10-15,-1.88, 0.16, 14.41, 2.12, 1.72, 8.01, repro,
