PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LLAS
Station name,LakeLosAngeSCIGN
Begin Date, 1999-07-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5859750214 North Latitude, -117.8379319659 East Longitude, 812.47934 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-07-27,0.00, 0.00, 0.00, 2.19, 1.84, 8.33, repro,
1999-07-28,0.31, -0.80, -8.81, 2.08, 1.84, 8.10, repro,
1999-07-29,0.05, 0.19, -10.64, 2.14, 1.89, 8.24, repro,
1999-07-30,0.51, 0.35, 0.25, 2.17, 1.95, 8.50, repro,
1999-07-31,-1.07, -0.71, -10.72, 2.10, 1.83, 8.07, repro,
1999-08-01,-0.12, 0.09, -9.59, 2.18, 1.91, 8.33, repro,
1999-08-02,0.63, 1.68, -21.68, 2.07, 1.80, 7.92, repro,
1999-08-03,-0.35, 0.04, -15.64, 2.13, 1.87, 8.14, repro,
1999-08-04,0.90, 1.29, -22.68, 2.17, 1.94, 8.64, repro,
1999-08-05,0.39, 1.06, -16.83, 2.18, 1.90, 8.33, repro,
1999-08-06,-2.07, -2.00, -8.28, 2.16, 1.87, 8.23, repro,
1999-08-07,0.35, -1.83, -8.37, 2.07, 1.79, 7.88, repro,
1999-08-08,0.00, -1.11, -16.35, 2.16, 1.93, 8.46, repro,
1999-08-09,-1.04, -1.54, -10.91, 2.19, 1.91, 8.28, repro,
1999-08-10,0.10, -1.46, -11.69, 2.19, 1.95, 8.39, repro,
1999-08-11,-0.13, 1.02, -8.70, 2.12, 1.90, 8.21, repro,
1999-08-12,1.52, -0.75, -10.74, 2.08, 1.80, 8.01, repro,
1999-08-13,0.61, -0.65, -15.62, 2.05, 1.78, 7.85, repro,
1999-08-14,1.12, -0.53, -14.85, 2.17, 1.90, 8.35, repro,
1999-08-15,0.87, -0.75, -8.90, 2.24, 1.87, 8.49, repro,
1999-08-16,2.47, 0.02, -7.31, 2.12, 1.86, 8.15, repro,
1999-08-17,1.30, 0.23, -9.57, 2.10, 1.86, 8.03, repro,
1999-08-18,0.25, -1.20, -14.86, 2.09, 1.84, 8.03, repro,
1999-08-19,0.73, -0.27, -2.68, 2.09, 1.83, 8.04, repro,
1999-08-20,0.92, -0.98, -8.95, 2.15, 1.86, 8.21, repro,
1999-08-21,1.83, -0.09, -7.75, 2.10, 1.80, 7.97, repro,
1999-08-22,1.40, 0.08, -10.95, 2.10, 1.85, 8.09, repro,
1999-08-23,-0.71, -2.26, -8.89, 2.24, 1.87, 8.37, repro,
1999-08-24,1.90, -0.42, -13.54, 2.17, 1.87, 8.27, repro,
1999-08-25,2.21, -0.43, -2.58, 2.18, 1.86, 8.20, repro,
1999-08-26,1.41, -1.22, 1.12, 2.26, 1.83, 8.59, repro,
1999-08-27,3.38, -0.55, -2.82, 2.21, 1.95, 8.36, repro,
1999-08-28,2.31, -0.51, -9.14, 2.18, 1.92, 8.29, repro,
1999-08-29,2.50, -0.97, 5.18, 2.23, 1.98, 9.98, repro,
1999-08-30,1.34, 0.33, -7.92, 2.23, 1.96, 8.47, repro,
1999-08-31,2.94, 0.03, -11.35, 2.20, 1.94, 8.30, repro,
1999-09-01,2.05, -0.30, -10.58, 2.30, 1.94, 8.69, repro,
1999-09-02,2.36, -1.08, -19.37, 2.16, 1.88, 8.15, repro,
1999-09-03,2.03, -1.24, -12.72, 2.26, 1.95, 8.59, repro,
1999-09-04,2.09, -1.61, -6.48, 2.32, 1.96, 8.59, repro,
1999-09-05,1.04, -0.55, -10.90, 2.13, 1.86, 8.11, repro,
1999-09-06,0.19, -0.91, -6.53, 2.30, 1.96, 8.65, repro,
1999-09-07,2.66, -1.43, -8.92, 2.46, 1.94, 9.47, repro,
1999-09-08,1.99, -0.50, -13.71, 2.37, 1.95, 9.23, repro,
1999-09-09,1.27, -0.61, -11.75, 2.25, 1.89, 8.37, repro,
1999-09-10,3.27, -1.57, -14.61, 2.21, 1.87, 8.25, repro,
1999-09-11,2.16, 0.89, -17.97, 2.38, 2.01, 8.89, repro,
1999-09-12,2.03, -0.03, -12.92, 2.24, 1.90, 8.41, repro,
1999-09-13,-0.31, -2.53, -12.34, 2.32, 1.97, 9.12, repro,
1999-09-14,3.12, -2.39, -11.75, 2.18, 1.84, 8.04, repro,
1999-09-15,3.33, -1.54, -12.44, 2.23, 1.88, 8.37, repro,
1999-09-16,0.27, -3.46, -1.32, 2.30, 2.00, 8.53, repro,
1999-09-17,2.82, -1.81, -7.32, 2.31, 1.96, 8.58, repro,
1999-09-18,3.83, -0.40, -18.26, 2.33, 1.93, 8.70, repro,
1999-09-19,3.12, -2.11, -11.75, 2.21, 1.86, 8.17, repro,
1999-09-20,2.53, -3.30, -12.98, 2.28, 1.93, 8.38, repro,
1999-09-21,4.42, -2.28, -5.40, 2.29, 1.94, 8.46, repro,
1999-09-22,3.01, -1.64, -4.64, 2.34, 2.01, 8.82, repro,
1999-09-23,4.73, -2.57, -11.65, 2.29, 1.97, 8.57, repro,
1999-09-24,4.32, -1.66, -1.58, 2.28, 1.96, 8.55, repro,
1999-09-25,4.72, -2.06, -2.05, 2.17, 1.90, 8.31, repro,
1999-09-26,2.48, -2.33, -6.17, 2.46, 2.15, 9.38, repro,
1999-09-27,3.10, -2.36, -7.14, 2.38, 2.07, 9.15, repro,
1999-09-28,3.93, -1.51, -7.84, 2.45, 2.19, 9.16, repro,
1999-09-29,3.77, -1.86, -7.41, 2.62, 2.35, 9.80, repro,
1999-09-30,2.52, -2.63, -1.68, 2.75, 2.42, 10.22, repro,
1999-10-01,2.02, -1.56, 0.98, 2.87, 2.61, 10.83, repro,
1999-10-02,3.98, -2.51, -3.61, 2.34, 2.09, 8.96, repro,
1999-10-03,4.10, -2.11, -10.37, 2.39, 2.14, 8.89, repro,
1999-10-04,5.24, -1.32, -6.83, 2.22, 2.03, 8.45, repro,
1999-10-05,4.76, -1.60, -2.03, 2.27, 1.98, 8.41, repro,
1999-10-06,4.19, -0.51, 6.52, 2.27, 2.01, 8.63, repro,
1999-10-07,3.96, -2.39, -7.09, 2.41, 2.07, 8.98, repro,
1999-10-08,4.35, -0.82, -5.99, 2.37, 2.02, 8.69, repro,
1999-10-09,4.08, -1.31, -6.10, 2.28, 1.96, 8.45, repro,
1999-10-10,4.15, -0.68, -3.56, 2.28, 1.95, 8.49, repro,
1999-10-11,4.19, -2.10, -8.14, 2.26, 2.01, 8.51, repro,
1999-10-12,3.89, -1.70, -3.38, 2.28, 2.00, 8.63, repro,
1999-10-13,3.17, -2.79, -13.68, 2.53, 2.13, 9.48, repro,
1999-10-14,3.66, -1.90, -9.15, 2.20, 1.92, 8.39, repro,
1999-10-15,4.21, -2.93, 0.49, 2.29, 2.01, 8.58, repro,
1999-10-16,2.52, -0.47, -3.41, 2.19, 1.96, 8.43, repro,
1999-10-17,3.88, -2.76, -7.33, 2.34, 2.01, 9.03, repro,
1999-10-18,3.76, -4.30, -6.27, 2.46, 2.08, 9.13, repro,
1999-10-19,3.70, -3.23, -11.19, 2.33, 1.95, 8.85, repro,
1999-10-20,2.26, -3.72, -8.86, 3.18, 2.85, 12.60, repro,
1999-10-21,4.56, -4.23, -13.06, 2.18, 1.97, 8.64, repro,
1999-10-22,4.98, -4.87, -10.74, 2.33, 2.12, 9.15, repro,
1999-10-23,5.31, -3.81, -12.46, 2.18, 1.97, 8.37, repro,
1999-10-24,4.22, -3.65, -8.71, 2.25, 2.04, 9.15, repro,
1999-10-25,4.81, -3.19, -7.92, 2.15, 1.93, 8.25, repro,
1999-10-26,4.88, -4.49, 3.36, 2.05, 1.80, 8.06, repro,
1999-10-27,4.49, -4.82, -5.26, 2.16, 1.84, 8.43, repro,
1999-10-28,6.25, -5.00, -5.44, 2.20, 1.91, 8.35, repro,
1999-10-29,6.02, -4.58, -4.42, 2.24, 1.96, 8.51, repro,
1999-10-30,5.50, -4.24, -11.61, 2.09, 1.83, 8.06, repro,
1999-10-31,5.20, -4.47, -6.15, 2.29, 1.93, 8.68, repro,
1999-11-01,5.68, -4.94, -15.12, 2.36, 2.01, 9.03, repro,
1999-11-02,6.40, -4.28, -4.82, 2.29, 1.93, 8.63, repro,
1999-11-03,6.24, -4.42, -8.15, 2.40, 1.98, 9.23, repro,
1999-11-04,5.55, -4.78, -7.48, 2.19, 1.86, 8.36, repro,
1999-11-05,5.24, -4.73, -6.16, 2.15, 1.85, 8.31, repro,
1999-11-06,4.72, -4.17, -7.26, 2.17, 1.83, 8.33, repro,
1999-11-07,5.22, -4.68, -5.47, 2.17, 1.83, 8.29, repro,
1999-11-08,6.64, -5.90, -2.76, 2.18, 1.83, 8.40, repro,
