PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNR6
Station name,Pine_River_6
Begin Date, 2008-10-25
End Date, 2016-07-21
Release Date, 2021-02-19
Reference position, 46.8635029542 North Latitude, -94.7225880379 East Longitude, 416.39894 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-25,0.00, 0.00, 0.00, 2.12, 1.56, 6.87, repro,
2008-10-26,-1.75, -0.24, -6.66, 2.12, 1.57, 6.90, repro,
2008-10-27,-1.84, -0.52, -16.02, 2.12, 1.57, 6.91, repro,
2008-10-28,0.55, 0.16, -20.11, 2.23, 1.65, 7.15, repro,
2008-10-29,0.66, 0.82, -10.54, 2.35, 1.77, 7.88, repro,
2008-10-30,-1.23, 0.50, -9.20, 2.12, 1.58, 6.90, repro,
2008-10-31,0.32, -0.77, -13.98, 2.30, 1.74, 7.78, repro,
2008-11-01,-0.86, 1.06, -19.47, 2.13, 1.58, 6.97, repro,
2008-11-02,-0.56, 2.68, -8.19, 2.16, 1.61, 7.12, repro,
2008-11-03,-0.09, 1.60, -6.20, 2.19, 1.65, 7.29, repro,
2008-11-04,-1.70, 0.86, -4.86, 2.20, 1.65, 7.31, repro,
2008-11-05,-1.73, 1.62, -3.26, 2.18, 1.62, 7.19, repro,
2008-11-06,0.76, 0.33, -9.76, 2.14, 1.59, 6.99, repro,
2008-11-07,-0.97, -0.94, -4.61, 2.20, 1.63, 7.27, repro,
2008-11-08,-2.80, -0.66, -13.14, 2.20, 1.64, 7.29, repro,
2008-11-09,-2.79, 0.31, -8.23, 2.20, 1.62, 7.15, repro,
2008-11-10,-0.89, 0.81, -16.79, 2.18, 1.62, 7.17, repro,
2008-11-11,-3.38, 0.95, -13.84, 2.15, 1.60, 7.07, repro,
2008-11-12,-2.55, 1.02, -13.80, 2.13, 1.58, 6.94, repro,
2008-11-21,-0.87, 0.74, -26.32, 2.33, 1.70, 7.61, repro,
2008-11-22,-1.97, 0.58, -24.92, 2.31, 1.73, 7.70, repro,
2008-11-23,-1.61, 0.48, -17.09, 2.29, 1.71, 7.69, repro,
2008-11-25,-2.25, 1.50, -13.80, 2.21, 1.63, 7.36, repro,
2008-11-28,-1.77, 0.57, -11.25, 2.19, 1.64, 7.27, repro,
2008-11-29,-1.41, -0.11, -12.24, 2.32, 1.71, 7.70, repro,
2008-11-30,-2.34, -0.73, -9.60, 2.18, 1.63, 7.20, repro,
2008-12-01,-2.14, 0.61, -10.14, 2.12, 1.57, 6.88, repro,
2008-12-03,-2.21, 0.09, -20.27, 2.17, 1.62, 7.20, repro,
2008-12-04,-0.64, -0.78, -23.37, 2.29, 1.69, 7.50, repro,
2008-12-05,-2.71, 0.67, -25.58, 2.55, 1.90, 8.45, repro,
2008-12-20,-2.17, 0.11, -21.10, 2.18, 1.60, 6.95, repro,
2008-12-21,-1.38, 0.25, -21.64, 2.18, 1.60, 7.00, repro,
2008-12-22,-0.92, 1.73, -24.40, 2.26, 1.67, 7.19, repro,
2008-12-23,-2.90, 0.14, -12.66, 2.25, 1.65, 7.13, repro,
2008-12-24,-0.55, 1.03, -11.64, 2.16, 1.59, 6.90, repro,
2008-12-25,-2.43, 1.43, -12.94, 2.14, 1.56, 6.88, repro,
2008-12-26,-0.53, 1.06, -9.22, 2.13, 1.56, 6.88, repro,
2008-12-27,-1.99, 0.45, -8.14, 2.15, 1.58, 6.90, repro,
2008-12-29,-1.02, 0.75, -13.90, 2.13, 1.56, 6.84, repro,
2008-12-30,-1.57, 0.11, -20.06, 2.20, 1.62, 7.06, repro,
2008-12-31,0.17, 1.31, -23.97, 2.13, 1.57, 6.94, repro,
2009-01-01,-1.35, 1.52, -14.41, 2.41, 1.77, 7.97, repro,
