PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TPOG
Station name,Tropico_Hills_GP
Begin Date, 2015-04-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8788599059 North Latitude, -118.2285744855 East Longitude, 772.23382 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-02,0.00, 0.00, 0.00, 1.91, 1.59, 7.31, repro,
2015-04-03,-1.22, 0.23, -7.57, 2.04, 1.64, 7.73, repro,
2015-04-04,-2.07, -0.34, 3.59, 1.95, 1.62, 7.47, repro,
2015-04-05,-1.70, -0.17, 2.49, 1.95, 1.63, 7.57, repro,
2015-04-06,-1.23, 0.02, 0.77, 1.91, 1.59, 7.35, repro,
2015-04-07,-2.55, 0.38, -0.97, 1.92, 1.58, 7.35, repro,
2015-04-08,-0.06, 0.74, 2.40, 2.04, 1.71, 7.95, repro,
2015-04-09,-1.46, 0.22, 0.92, 1.93, 1.59, 7.34, repro,
2015-04-10,-2.04, -0.48, 5.14, 1.99, 1.65, 7.64, repro,
2015-04-11,-2.35, -0.47, 3.27, 2.05, 1.74, 7.95, repro,
2015-04-12,0.03, 0.58, 4.98, 1.96, 1.59, 7.58, repro,
2015-04-13,0.29, 0.44, -0.33, 1.97, 1.61, 7.56, repro,
2015-04-14,-0.61, 0.63, 3.79, 1.97, 1.59, 7.46, repro,
2015-04-15,-1.02, 0.71, 3.45, 1.98, 1.63, 7.59, repro,
2015-04-16,-1.18, 0.42, 2.81, 2.00, 1.65, 7.67, repro,
2015-04-17,-2.00, 1.52, 2.37, 2.02, 1.61, 7.76, repro,
2015-04-18,-1.50, 0.46, 1.28, 2.03, 1.60, 7.73, repro,
2015-04-19,-1.92, -0.34, 5.08, 2.00, 1.61, 7.58, repro,
2015-04-20,-1.43, 0.42, 8.06, 1.98, 1.59, 7.47, repro,
2015-04-21,-2.78, -0.32, 7.08, 1.98, 1.58, 7.43, repro,
2015-04-22,-2.13, 1.62, 2.97, 2.00, 1.59, 7.52, repro,
2015-04-23,-1.63, 0.63, -5.61, 1.93, 1.54, 7.28, repro,
2015-04-24,-1.58, 1.84, -5.16, 1.95, 1.55, 7.35, repro,
2015-04-25,0.11, -1.99, 12.49, 1.98, 1.58, 7.49, repro,
2015-04-26,-6.86, 2.62, 15.96, 1.99, 1.58, 7.52, repro,
2015-04-27,-0.61, 1.48, 2.24, 1.93, 1.54, 7.25, repro,
2015-04-28,-0.57, 0.52, -5.91, 1.94, 1.57, 7.41, repro,
2015-04-29,-0.94, 0.24, 0.17, 1.94, 1.55, 7.29, repro,
2015-04-30,0.28, -0.28, 4.06, 2.00, 1.66, 7.70, repro,
2015-05-01,0.28, 0.55, 3.48, 2.00, 1.63, 7.66, repro,
2015-05-02,0.01, 1.09, -0.57, 1.96, 1.56, 7.42, repro,
2015-05-03,-0.90, 0.48, -0.33, 1.96, 1.61, 7.52, repro,
2015-05-04,0.82, 0.82, -3.38, 1.96, 1.61, 7.50, repro,
2015-05-05,0.91, 1.35, -2.26, 1.94, 1.57, 7.41, repro,
2015-05-06,-0.65, 1.43, 0.15, 1.94, 1.58, 7.44, repro,
2015-05-07,-0.43, 1.11, 1.71, 1.95, 1.57, 7.45, repro,
2015-05-08,-1.14, 0.25, -1.08, 1.94, 1.56, 7.37, repro,
2015-05-09,-0.23, 0.26, 2.61, 1.96, 1.61, 7.53, repro,
2015-05-10,1.92, 0.83, -2.19, 1.96, 1.61, 7.54, repro,
2015-05-11,0.17, 1.14, -0.50, 1.95, 1.58, 7.42, repro,
2015-05-12,-1.52, 0.52, -8.32, 2.02, 1.58, 7.69, repro,
2015-05-13,-1.09, -0.62, -4.62, 2.02, 1.59, 7.70, repro,
2015-05-14,0.37, -1.26, -9.55, 1.96, 1.60, 7.52, repro,
2015-05-15,-0.02, 0.18, -9.84, 1.93, 1.56, 7.35, repro,
2015-05-16,-2.70, -0.57, -0.00, 1.92, 1.58, 7.37, repro,
2015-05-17,0.32, 0.65, 1.61, 1.93, 1.58, 7.42, repro,
2015-05-18,-1.85, -0.30, 0.11, 1.94, 1.58, 7.46, repro,
2015-05-19,-0.11, 0.27, -7.21, 2.01, 1.60, 7.62, repro,
2015-05-20,-1.32, 0.08, -3.53, 1.94, 1.59, 7.38, repro,
