PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OZST
Station name,OZST_SCGN_CS2000
Begin Date, 2000-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6833713062 North Latitude, -119.3534082933 East Longitude, 1059.17179 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-11-16,0.00, 0.00, 0.00, 2.25, 1.88, 8.57, repro,
2000-11-17,0.86, -1.65, -2.95, 2.06, 1.79, 8.20, repro,
2000-11-19,-0.76, -0.85, -7.23, 2.29, 1.98, 8.80, repro,
2000-11-20,-0.47, -0.77, -5.46, 2.37, 1.96, 9.03, repro,
2000-11-21,-1.31, -0.59, -7.89, 2.22, 1.91, 8.63, repro,
2000-11-22,1.09, 0.12, -4.45, 2.15, 1.86, 8.24, repro,
2000-11-23,0.31, -1.46, 0.36, 2.18, 1.87, 8.45, repro,
2000-11-24,0.91, -0.41, 1.06, 2.15, 1.88, 8.51, repro,
2000-11-25,-1.27, -1.20, -7.43, 2.19, 1.94, 8.65, repro,
2000-11-26,0.31, -0.82, -5.50, 2.22, 1.95, 8.74, repro,
2000-11-27,-2.27, -2.12, -5.22, 4.25, 3.80, 16.67, repro,
2000-12-17,-35.45, -131.70, 217.31, 119.00, 382.78, 576.05, repro,
2000-12-18,2.15, -4.39, -8.19, 4.46, 4.21, 18.49, repro,
2000-12-19,0.69, 0.32, -12.26, 4.50, 4.22, 18.99, repro,
2000-12-20,-2.43, -3.50, -6.94, 4.00, 3.78, 16.81, repro,
2000-12-21,-2.50, -4.26, -23.83, 4.45, 4.11, 18.27, repro,
2000-12-22,0.08, -1.99, -19.32, 4.61, 4.09, 18.39, repro,
2000-12-23,-0.74, -3.96, -16.72, 4.00, 3.67, 16.05, repro,
2000-12-24,-0.31, -3.01, -23.57, 4.18, 3.84, 16.87, repro,
2000-12-25,-0.60, -4.00, -5.59, 4.08, 3.80, 16.63, repro,
2000-12-26,-1.90, -6.19, -18.81, 4.10, 3.99, 17.09, repro,
2000-12-27,-3.09, -3.10, -14.60, 4.09, 3.85, 16.75, repro,
2000-12-28,-2.02, -1.69, -16.55, 4.16, 4.06, 16.77, repro,
2000-12-29,-1.34, -2.99, 0.76, 3.93, 3.70, 15.66, repro,
2000-12-30,-3.00, -3.16, -5.22, 4.16, 3.88, 16.23, repro,
2000-12-31,-1.11, -6.55, 2.60, 4.24, 4.35, 18.94, repro,
2001-01-01,-3.51, -5.90, 4.45, 4.08, 3.79, 16.08, repro,
2001-01-02,-2.79, -2.81, -7.72, 3.98, 3.93, 16.34, repro,
2001-01-03,-0.14, -2.59, -14.25, 4.02, 3.80, 16.08, repro,
2001-01-04,1.99, -8.88, 5.98, 4.15, 3.98, 16.84, repro,
2001-01-05,0.22, -4.63, -3.56, 4.33, 3.98, 16.74, repro,
2001-01-06,0.11, -3.53, -12.31, 4.32, 3.97, 16.67, repro,
2001-01-07,1.04, -3.02, -6.01, 3.99, 3.85, 16.25, repro,
2001-01-08,-3.33, -4.54, -23.33, 4.02, 4.16, 17.38, repro,
2001-01-09,-0.60, -2.32, -2.71, 4.02, 3.80, 15.85, repro,
2001-01-10,-2.37, -3.84, 10.79, 4.01, 3.92, 16.22, repro,
2001-01-11,-3.33, 0.65, -17.14, 3.99, 3.87, 15.93, repro,
2001-01-12,-9.50, -5.08, -2.32, 3.87, 3.79, 15.32, repro,
2001-01-13,-0.55, -2.99, -8.39, 3.97, 4.03, 16.26, repro,
2001-01-14,1.05, -4.81, -2.74, 4.07, 3.95, 16.28, repro,
2001-01-15,-0.47, -0.58, -5.18, 4.00, 4.15, 16.81, repro,
2001-01-16,1.14, -2.70, -0.48, 4.04, 4.14, 16.79, repro,
2001-01-17,-1.69, -3.32, -16.31, 3.93, 4.04, 16.05, repro,
2001-01-18,-0.85, -3.73, -16.42, 3.94, 4.13, 16.68, repro,
2001-01-19,-2.58, -5.61, -15.70, 3.93, 3.90, 15.87, repro,
2001-01-20,0.66, -3.38, -13.83, 3.99, 4.11, 16.45, repro,
2001-01-21,-2.02, -5.47, -15.05, 3.92, 4.07, 16.19, repro,
2001-01-22,-2.83, -2.71, -6.02, 3.93, 4.11, 16.36, repro,
2001-01-23,-2.69, -1.97, -12.15, 3.95, 4.20, 16.67, repro,
2001-01-24,-5.28, -6.25, -15.95, 4.14, 4.22, 16.67, repro,
2001-01-25,-3.44, -0.47, -19.02, 4.05, 4.24, 16.97, repro,
2001-01-26,-2.93, -4.59, -14.11, 4.24, 4.34, 18.17, repro,
2001-01-27,-4.63, -0.98, -8.05, 4.11, 4.36, 17.15, repro,
2001-01-28,-1.78, -4.89, -13.94, 4.09, 4.31, 17.29, repro,
2001-01-29,-0.65, -1.49, -18.48, 4.03, 3.99, 16.49, repro,
2001-01-30,-1.02, -2.18, -25.55, 4.08, 3.88, 16.02, repro,
2001-01-31,-2.54, -0.80, -3.97, 4.19, 4.27, 18.54, repro,
2001-02-01,-1.85, -1.62, -8.87, 4.03, 3.84, 16.42, repro,
2001-02-02,-0.37, -2.70, -9.34, 3.90, 3.80, 16.30, repro,
2001-02-03,0.42, -1.46, -16.37, 3.89, 3.77, 16.17, repro,
2001-02-04,-0.91, -4.41, -20.55, 4.09, 3.90, 17.37, repro,
2001-02-05,-0.10, -1.66, -23.72, 4.06, 4.20, 18.89, repro,
2001-02-06,1.71, -2.67, -13.22, 3.95, 3.73, 16.79, repro,
2001-02-07,2.21, -3.17, -16.00, 4.00, 3.71, 16.65, repro,
2001-02-08,1.17, -2.05, -5.26, 3.91, 3.72, 16.55, repro,
2001-02-09,-0.12, -3.80, -19.84, 3.82, 3.70, 16.53, repro,
2001-02-10,-4.53, -1.46, -23.49, 3.89, 3.74, 16.76, repro,
2001-02-11,0.16, -0.60, 7.06, 4.25, 4.42, 17.78, repro,
2001-02-12,-1.28, -0.60, -5.15, 4.27, 4.50, 18.04, repro,
2001-02-13,0.12, -2.71, -3.03, 3.83, 3.69, 16.56, repro,
2001-02-14,0.98, -0.24, -19.01, 3.81, 3.67, 16.47, repro,
2001-02-15,0.48, -3.38, -20.52, 3.95, 3.81, 17.55, repro,
2001-02-16,2.01, -5.72, -19.47, 3.77, 3.62, 16.25, repro,
2001-02-17,5.74, -3.92, -3.43, 4.41, 4.22, 20.11, repro,
2001-02-18,-2.05, -3.08, -6.56, 4.07, 4.28, 16.47, repro,
2001-02-19,-0.55, -1.74, -15.42, 3.73, 3.61, 15.88, repro,
2001-02-20,-3.09, -6.36, -14.22, 3.80, 3.68, 16.17, repro,
2001-02-21,0.14, -2.54, -18.02, 4.15, 4.40, 16.68, repro,
2001-02-22,0.20, -1.34, -4.63, 3.81, 4.04, 17.57, repro,
2001-02-23,-2.70, 0.02, 0.02, 4.06, 4.29, 15.96, repro,
2001-02-24,1.17, -3.39, -1.88, 4.40, 4.83, 17.78, repro,
2001-02-25,-4.21, -1.53, -32.71, 3.89, 4.00, 16.55, repro,
2001-02-26,1.28, -3.94, -15.72, 4.22, 4.48, 16.35, repro,
2001-02-27,0.20, -1.73, -14.29, 4.13, 4.06, 17.49, repro,
2001-02-28,-1.61, -0.66, -13.87, 4.08, 3.91, 17.12, repro,
2001-03-01,2.09, -0.95, 2.87, 4.33, 4.39, 16.02, repro,
2001-03-02,-0.05, -4.19, -13.77, 4.66, 4.81, 16.94, repro,
2001-03-03,0.48, -4.80, -23.03, 4.40, 4.49, 16.11, repro,
2001-03-04,-0.79, -1.66, -16.90, 3.97, 3.80, 15.60, repro,
2001-03-05,-0.89, 2.10, -41.59, 4.41, 4.38, 15.61, repro,
2001-03-06,-4.21, 1.58, -36.40, 3.97, 3.69, 15.04, repro,
2001-03-07,1.18, -1.17, 3.45, 3.91, 3.69, 14.76, repro,
2001-03-08,1.25, -0.41, -5.30, 4.11, 3.71, 15.06, repro,
2001-03-09,-0.58, -2.87, -13.94, 4.17, 3.86, 15.81, repro,
2001-03-10,3.24, -4.05, -18.03, 4.70, 4.74, 16.95, repro,
2001-03-11,2.65, -0.19, -6.09, 4.54, 4.36, 15.68, repro,
2001-03-12,0.61, 0.82, 1.98, 4.50, 4.33, 15.38, repro,
2001-03-13,1.70, -3.66, -0.38, 4.06, 3.72, 14.91, repro,
