PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PRML
Station name,PRMarinLabJM2014
Begin Date, 2014-11-18
End Date, 2017-02-21
Release Date, 2019-08-30
Reference position, 17.9368451749 North Latitude, -76.8429585469 East Longitude, -9.62516 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-18,0.00, 0.00, 0.00, 1.65, 1.81, 7.80, repro,
2014-11-19,-1.49, -3.43, 0.78, 1.61, 1.75, 7.59, repro,
2014-11-20,-1.61, -4.21, -20.47, 1.86, 2.27, 9.15, repro,
2014-11-21,0.52, -1.09, 15.72, 1.67, 1.96, 8.11, repro,
2014-11-22,-4.00, -2.18, 20.77, 1.77, 2.06, 8.83, repro,
2014-11-23,-0.25, -3.48, -3.24, 1.72, 2.09, 8.32, repro,
2014-11-24,0.94, -7.19, 11.85, 1.77, 2.14, 8.93, repro,
2014-11-25,-0.19, -6.03, 3.41, 1.81, 2.13, 8.93, repro,
2014-11-26,-0.85, -10.20, -6.75, 1.91, 2.30, 9.32, repro,
2014-11-27,-3.90, -0.18, 0.97, 1.68, 1.92, 8.30, repro,
2014-11-28,0.56, -3.98, -4.84, 1.72, 1.86, 8.25, repro,
2014-11-29,-5.32, -3.73, 6.26, 1.66, 1.81, 7.91, repro,
2014-11-30,-3.87, -1.49, -4.56, 1.67, 1.85, 7.97, repro,
2014-12-01,-2.16, -3.76, -5.73, 1.62, 1.79, 7.76, repro,
2014-12-02,-2.27, -3.17, -7.65, 1.67, 1.86, 7.91, repro,
2014-12-03,-1.15, -4.53, 4.55, 1.66, 1.80, 7.89, repro,
2014-12-04,-1.51, -5.32, 8.85, 1.60, 1.78, 7.56, repro,
2014-12-05,-3.09, -4.46, 0.04, 1.66, 1.89, 7.91, repro,
2014-12-06,-2.33, -3.26, -13.13, 1.62, 1.78, 7.70, repro,
2014-12-07,-2.01, -6.19, 3.39, 1.66, 1.83, 7.89, repro,
2014-12-08,-0.94, -2.09, -4.47, 1.61, 1.77, 7.61, repro,
2014-12-09,-1.23, -4.21, -7.18, 1.96, 2.27, 9.29, repro,
2014-12-10,-0.62, -5.27, -10.57, 1.64, 1.80, 7.71, repro,
2014-12-11,-3.58, -4.08, -1.06, 1.72, 1.84, 8.27, repro,
2014-12-12,-1.74, -2.37, -8.39, 1.61, 1.77, 7.60, repro,
2014-12-13,-1.67, -2.39, -3.16, 1.60, 1.74, 7.45, repro,
2014-12-14,-1.58, -1.23, 7.38, 1.59, 1.74, 7.38, repro,
2014-12-15,-0.61, -3.46, 1.95, 1.60, 1.78, 7.52, repro,
2014-12-16,-2.74, -5.03, -11.59, 1.62, 1.83, 7.75, repro,
2014-12-17,-1.50, -2.35, 5.07, 1.64, 1.82, 7.82, repro,
2014-12-18,-1.52, -0.80, -13.31, 1.65, 1.84, 7.85, repro,
2014-12-19,-1.60, -2.11, 6.16, 1.65, 1.78, 7.63, repro,
2014-12-20,-0.46, -2.41, 1.76, 1.58, 1.77, 7.42, repro,
2014-12-21,-2.36, -3.58, -3.02, 1.60, 1.78, 7.57, repro,
2014-12-22,-1.51, -2.78, -6.95, 1.69, 1.84, 7.89, repro,
2014-12-23,-1.19, -2.58, 1.79, 1.63, 1.78, 7.63, repro,
2014-12-24,-0.83, -5.26, 3.80, 1.60, 1.78, 7.55, repro,
2014-12-25,-0.01, -2.74, 1.54, 1.62, 1.81, 7.58, repro,
2014-12-26,-1.94, -1.85, 14.31, 1.63, 1.78, 7.72, repro,
2014-12-27,-1.10, -4.06, 4.51, 1.60, 1.77, 7.57, repro,
2014-12-28,-1.23, -3.14, 8.30, 1.60, 1.78, 7.60, repro,
2014-12-29,-1.90, -0.29, 4.39, 1.60, 1.77, 7.52, repro,
2014-12-30,-1.66, -2.57, 7.51, 1.62, 1.84, 7.69, repro,
2014-12-31,-0.94, -0.81, 1.06, 1.62, 1.79, 7.60, repro,
2015-01-01,-1.00, -1.13, 4.18, 1.61, 1.78, 7.63, repro,
2015-01-02,-2.43, -1.38, -0.95, 1.61, 1.78, 7.57, repro,
2015-01-03,0.37, -1.55, 2.30, 1.62, 1.77, 7.57, repro,
2015-01-04,-1.21, -3.43, 6.00, 1.62, 1.83, 7.63, repro,
2015-01-05,-2.02, -5.32, 1.83, 1.68, 1.78, 7.56, repro,
2015-01-06,-1.96, -2.63, 7.72, 1.64, 1.78, 7.61, repro,
2015-01-07,-0.32, -3.09, -1.01, 1.69, 1.80, 7.79, repro,
2015-01-08,-0.20, -2.93, -10.96, 1.63, 1.78, 7.67, repro,
2015-01-09,-1.43, -4.33, -1.36, 1.69, 1.82, 7.87, repro,
2015-01-10,-1.38, -1.42, -1.33, 1.62, 1.77, 7.57, repro,
2015-01-11,-3.65, -2.22, 5.18, 1.68, 1.86, 7.96, repro,
2015-01-12,-1.83, -0.77, -2.72, 1.62, 1.78, 7.61, repro,
2015-01-13,-2.72, -2.95, -2.77, 1.61, 1.77, 7.61, repro,
2015-01-14,-1.80, -4.58, -1.38, 1.64, 1.81, 7.67, repro,
2015-01-15,0.84, -2.48, 5.48, 1.74, 1.88, 8.04, repro,
2015-01-16,-1.06, -2.47, -2.85, 1.61, 1.78, 7.62, repro,
2015-01-17,-1.92, -3.23, -0.77, 1.65, 1.84, 7.77, repro,
2015-01-18,-1.05, -2.48, -4.56, 1.65, 1.87, 7.79, repro,
2015-01-19,-2.25, -1.99, 1.98, 1.61, 1.78, 7.66, repro,
2015-01-20,-1.61, -3.25, 6.02, 1.64, 1.90, 7.89, repro,
2015-01-21,-3.37, -2.68, 0.92, 1.78, 2.13, 8.60, repro,
2015-01-22,-1.86, -3.81, 0.56, 1.62, 1.80, 7.70, repro,
2015-01-23,-1.00, -2.13, -3.69, 1.74, 1.86, 8.22, repro,
2015-01-24,-2.26, -2.37, 6.28, 1.66, 1.81, 7.85, repro,
2015-01-25,0.15, -1.02, -6.36, 1.67, 1.95, 8.01, repro,
2015-01-26,-0.17, -3.00, -8.74, 1.71, 1.86, 8.09, repro,
2015-01-27,-0.50, -0.82, 2.88, 1.63, 1.81, 7.76, repro,
2015-01-28,-0.32, -3.19, -6.79, 1.64, 1.88, 7.86, repro,
2015-01-29,-2.33, -2.86, -1.23, 1.68, 1.90, 8.12, repro,
2015-01-30,-2.75, -2.06, 4.27, 1.67, 1.95, 8.01, repro,
2015-01-31,-3.40, -2.57, 2.05, 1.70, 1.86, 8.21, repro,
2015-02-01,-2.82, -3.63, 4.62, 1.67, 1.86, 7.96, repro,
2015-02-02,-3.17, -1.04, -10.98, 1.70, 1.89, 8.01, repro,
2015-02-03,0.14, -4.65, -3.89, 1.67, 1.86, 7.89, repro,
2015-02-04,-0.19, -1.88, -9.29, 1.62, 1.88, 7.76, repro,
2015-02-05,0.28, -2.93, -11.16, 1.68, 1.94, 8.15, repro,
2015-02-06,0.41, -3.78, -2.14, 1.77, 2.18, 8.61, repro,
2015-02-07,-1.49, -2.37, -4.49, 1.68, 1.96, 7.98, repro,
2015-02-08,-0.69, -4.04, -3.34, 1.62, 1.88, 7.71, repro,
2015-02-09,-0.87, -3.56, 6.37, 1.61, 1.82, 7.62, repro,
2015-02-10,-0.53, -5.30, 2.60, 1.79, 2.07, 8.45, repro,
2015-02-11,-0.67, -3.94, -0.98, 1.96, 2.26, 9.36, repro,
2015-02-12,-1.39, -3.43, -5.81, 1.67, 1.93, 7.84, repro,
2015-02-13,-3.03, -3.31, -8.04, 1.62, 1.83, 7.75, repro,
2015-02-14,-0.97, -2.97, -2.01, 1.65, 1.89, 7.86, repro,
2015-02-15,-1.37, -2.60, -5.89, 1.63, 1.88, 7.76, repro,
2015-02-16,-1.89, -1.56, -9.28, 1.61, 1.81, 7.59, repro,
2015-02-17,-2.00, -0.90, -10.71, 1.65, 1.92, 7.78, repro,
2015-02-18,-0.17, -4.66, -3.58, 1.66, 1.97, 7.90, repro,
2015-02-19,-1.66, -2.51, -15.55, 1.73, 2.08, 8.34, repro,
2015-02-20,-0.63, -2.79, 5.01, 1.69, 1.94, 8.08, repro,
2015-02-21,-2.32, -2.66, -8.90, 1.64, 1.85, 7.68, repro,
2015-02-22,-2.05, -4.05, -10.14, 1.64, 1.88, 7.62, repro,
2015-02-23,-2.93, -2.92, -2.74, 1.71, 2.04, 8.16, repro,
2015-02-24,-2.06, -2.93, 6.74, 1.60, 1.82, 7.59, repro,
2015-02-25,-3.33, -2.77, 0.77, 1.65, 1.95, 7.91, repro,
2015-02-26,-0.77, -2.48, -9.97, 1.72, 1.97, 8.19, repro,
2015-02-27,-3.01, -2.57, -2.90, 1.66, 1.84, 7.78, repro,
2015-02-28,-1.77, -2.29, -4.76, 1.61, 1.81, 7.57, repro,
2015-03-01,-2.80, -1.81, -4.14, 1.63, 1.83, 7.65, repro,
2015-03-02,-3.36, -5.29, 4.13, 1.63, 1.84, 7.76, repro,
2015-03-03,-2.34, -1.84, 0.84, 1.63, 1.84, 7.72, repro,
2015-03-04,-2.00, -0.89, 9.01, 1.67, 1.85, 7.82, repro,
2015-03-05,-0.08, -2.86, 6.94, 1.67, 1.93, 7.89, repro,
2015-03-06,-4.16, -2.66, -1.67, 1.67, 1.92, 7.81, repro,
2015-03-07,-1.32, -3.32, 0.81, 1.64, 1.89, 7.78, repro,
2015-03-08,0.20, -5.43, 7.95, 1.63, 1.88, 7.76, repro,
2015-03-09,-1.90, -6.15, 2.96, 1.64, 1.83, 7.71, repro,
2015-03-10,-4.56, -2.03, -6.42, 1.62, 1.83, 7.67, repro,
2015-03-11,-5.75, -2.25, -4.95, 1.65, 1.90, 7.74, repro,
2015-03-12,-4.44, -2.93, -1.51, 1.70, 1.99, 7.85, repro,
2015-03-13,-1.21, -2.77, 8.01, 1.64, 1.88, 7.79, repro,
2015-03-14,0.12, -3.62, -1.81, 1.66, 1.84, 7.71, repro,
2015-03-15,-3.04, -3.68, -4.31, 1.65, 1.90, 7.80, repro,
2015-03-16,-3.00, -4.03, 13.00, 1.61, 1.82, 7.54, repro,
2015-03-17,-0.43, -3.53, 26.80, 1.62, 1.82, 7.54, repro,
2015-03-18,-2.53, -5.13, -2.67, 1.62, 1.85, 7.59, repro,
2015-03-19,-1.92, -5.74, -4.94, 1.62, 1.82, 7.68, repro,
2015-03-20,-1.99, -4.73, -8.56, 1.62, 1.89, 7.67, repro,
2015-03-21,-2.40, -5.11, 0.32, 1.63, 1.83, 7.65, repro,
2015-03-22,-1.88, -2.93, 6.35, 1.62, 1.82, 7.62, repro,
2015-03-23,-2.05, -3.94, 1.68, 1.63, 1.84, 7.72, repro,
2015-03-24,-4.52, -6.35, 2.86, 1.67, 1.91, 7.86, repro,
2015-03-25,-2.05, -4.43, 7.68, 1.65, 1.93, 7.88, repro,
2015-03-26,-2.62, -3.10, -2.57, 1.62, 1.83, 7.56, repro,
2015-03-27,-4.03, -2.27, 2.38, 1.62, 1.92, 7.82, repro,
2015-03-28,-2.17, -3.57, -3.87, 1.65, 1.89, 7.83, repro,
2015-03-29,-2.04, -3.91, -7.69, 2.00, 2.47, 9.69, repro,
2015-03-30,-3.05, -4.28, -7.49, 1.64, 1.93, 7.88, repro,
2015-03-31,-0.72, -4.01, 5.58, 1.70, 1.99, 8.34, repro,
2015-04-01,-0.33, -3.78, 9.14, 1.68, 2.01, 8.16, repro,
2015-04-02,-1.65, -4.63, 10.61, 1.60, 1.82, 7.59, repro,
2015-04-03,-1.34, -3.58, 11.84, 1.63, 1.84, 7.75, repro,
2015-04-04,-3.73, -2.83, 13.43, 1.72, 2.00, 8.15, repro,
2015-04-05,-2.23, -3.32, 11.95, 1.65, 1.84, 7.76, repro,
