PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV35
Station name,TugamakRngAK2007
Begin Date, 2008-08-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 54.8466949400 North Latitude, -164.3869164452 East Longitude, 647.01471 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-01,0.00, 0.00, 0.00, 2.37, 1.66, 7.35, repro,
2008-08-02,0.96, -0.30, 2.39, 2.28, 1.62, 7.23, repro,
2008-08-03,-4.22, -0.37, -13.11, 2.33, 1.64, 7.39, repro,
2008-08-04,0.14, 0.47, -4.29, 2.31, 1.67, 7.21, repro,
2008-08-05,0.06, 0.16, -4.92, 2.28, 1.61, 7.20, repro,
2008-08-06,-1.02, -0.48, -1.46, 2.29, 1.64, 7.44, repro,
2008-08-07,-0.43, -0.12, -3.93, 2.39, 1.66, 7.48, repro,
2008-08-08,1.10, -0.05, 3.49, 2.40, 1.67, 7.50, repro,
2008-08-09,0.27, -1.26, -6.05, 2.30, 1.63, 7.40, repro,
2008-08-10,0.55, 0.11, -4.37, 2.32, 1.63, 7.43, repro,
2008-08-11,-0.86, -0.01, -4.71, 2.29, 1.62, 7.38, repro,
2008-08-12,-1.88, -0.47, -4.48, 2.35, 1.71, 7.48, repro,
2008-08-13,-0.50, 0.72, -3.14, 2.33, 1.71, 7.45, repro,
2008-08-14,0.56, 0.01, -7.15, 2.29, 1.63, 7.34, repro,
2008-08-15,0.13, -0.32, -6.40, 2.35, 1.71, 7.48, repro,
2008-08-16,0.03, 1.28, -10.40, 2.30, 1.63, 7.41, repro,
2008-08-17,0.06, 0.36, -8.23, 2.33, 1.68, 7.42, repro,
2008-08-18,-0.10, 0.70, 3.06, 2.31, 1.66, 7.36, repro,
2008-08-19,-0.57, 0.61, -3.49, 2.28, 1.63, 7.31, repro,
2008-08-20,0.13, 0.74, -6.88, 2.29, 1.63, 7.39, repro,
2008-08-21,0.28, -1.15, -4.56, 2.31, 1.64, 7.41, repro,
2008-08-22,-1.40, 2.07, -1.15, 2.30, 1.63, 7.40, repro,
2008-08-23,-1.79, 4.24, 0.67, 2.28, 1.62, 7.29, repro,
2008-08-24,-2.28, 1.57, -2.47, 2.29, 1.65, 7.40, repro,
2008-08-25,-1.31, 0.84, -2.89, 2.28, 1.62, 7.29, repro,
2008-08-26,0.14, 1.01, -7.96, 2.28, 1.62, 7.36, repro,
2008-08-27,-0.43, 0.65, -11.76, 2.34, 1.65, 7.60, repro,
2008-08-28,-2.27, 1.12, 1.11, 2.41, 1.73, 7.78, repro,
2008-08-29,-0.86, 2.44, -0.12, 2.34, 1.65, 7.56, repro,
2008-08-30,3.56, 1.41, -4.66, 2.31, 1.65, 7.47, repro,
2008-08-31,-0.67, -0.30, -6.07, 2.33, 1.64, 7.49, repro,
2008-09-01,-0.60, -0.05, -3.19, 2.36, 1.66, 7.62, repro,
2008-09-02,-2.30, 0.07, -13.83, 2.35, 1.66, 7.58, repro,
2008-09-03,-2.45, 2.00, -6.12, 2.32, 1.64, 7.47, repro,
2008-09-04,-3.18, 0.71, -7.82, 2.45, 1.73, 7.93, repro,
2008-09-05,-2.35, 0.37, -10.16, 2.35, 1.67, 7.59, repro,
2008-09-06,-2.48, 0.31, -5.23, 2.36, 1.67, 7.66, repro,
2008-09-07,-0.89, -1.05, -10.09, 2.41, 1.75, 7.67, repro,
2008-09-08,-1.80, 0.51, -16.36, 2.34, 1.65, 7.48, repro,
2008-09-09,-4.65, 1.23, -2.45, 2.31, 1.67, 7.57, repro,
2008-09-10,-3.44, -1.36, -3.95, 2.36, 1.66, 7.55, repro,
2008-09-11,-3.05, 0.68, -7.75, 2.40, 1.69, 7.73, repro,
2008-09-12,-0.02, -0.74, 6.24, 2.37, 1.70, 7.72, repro,
2008-09-13,-2.96, -0.43, -6.44, 2.34, 1.64, 7.49, repro,
2008-09-14,-1.10, 0.86, -1.79, 2.33, 1.64, 7.46, repro,
2008-09-15,-0.44, 0.92, -8.42, 2.31, 1.64, 7.45, repro,
2008-09-16,-2.87, 1.26, 3.59, 2.33, 1.65, 7.44, repro,
2008-09-17,-2.38, -2.18, -5.54, 2.36, 1.70, 7.73, repro,
2008-09-18,-2.41, -2.92, -5.77, 2.29, 1.62, 7.35, repro,
2008-09-19,-0.99, -1.58, -3.14, 2.27, 1.60, 7.24, repro,
2008-09-20,-1.13, 0.04, -3.34, 2.28, 1.62, 7.34, repro,
2008-09-21,0.08, -2.15, -7.44, 2.28, 1.63, 7.35, repro,
2008-09-22,-2.33, 0.48, -9.98, 2.28, 1.62, 7.33, repro,
2008-09-23,-0.98, 0.81, -1.79, 2.30, 1.63, 7.37, repro,
2008-09-24,-2.32, -0.65, -5.61, 2.29, 1.61, 7.34, repro,
2008-09-25,-1.15, -0.15, -6.72, 2.28, 1.61, 7.30, repro,
2008-09-26,-1.69, -0.98, -10.13, 2.28, 1.63, 7.35, repro,
2008-09-27,-2.72, -0.09, -2.67, 2.26, 1.62, 7.28, repro,
2008-09-28,-2.09, -0.55, 0.36, 2.29, 1.63, 7.39, repro,
2008-09-29,-1.16, 0.82, -6.30, 2.29, 1.63, 7.36, repro,
2008-09-30,-1.17, 1.11, -7.33, 2.29, 1.61, 7.34, repro,
2008-10-01,-0.81, 0.59, -10.63, 2.28, 1.62, 7.31, repro,
2008-10-02,-1.98, -0.95, -8.32, 2.28, 1.62, 7.32, repro,
2008-10-03,-1.10, -2.02, -12.45, 2.29, 1.63, 7.38, repro,
2008-10-04,-1.65, 0.23, -2.09, 2.31, 1.63, 7.42, repro,
2008-10-05,-3.28, -1.31, -13.26, 2.45, 1.71, 7.89, repro,
2008-10-06,0.18, -0.46, -6.15, 2.29, 1.64, 7.41, repro,
2008-10-07,-0.94, -2.02, -8.65, 2.41, 1.70, 7.85, repro,
2008-10-08,-1.16, 1.48, -6.48, 2.45, 1.73, 7.77, repro,
2008-10-09,1.62, -0.41, 12.74, 2.30, 1.64, 7.32, repro,
2008-10-10,-2.67, -0.08, -5.56, 2.34, 1.64, 7.30, repro,
2008-10-11,-2.20, -2.61, -8.99, 2.32, 1.62, 7.32, repro,
2008-10-12,-2.08, -2.35, -10.28, 2.31, 1.62, 7.31, repro,
2008-10-13,0.51, 0.75, -11.71, 2.27, 1.61, 7.19, repro,
2008-10-14,3.06, 1.47, -10.95, 2.35, 1.66, 7.42, repro,
2008-10-15,-0.89, -1.43, -3.83, 2.37, 1.66, 7.59, repro,
2008-10-16,-2.18, -2.39, -7.72, 2.51, 1.70, 7.73, repro,
2008-10-17,-0.92, -0.27, -5.29, 2.27, 1.59, 7.10, repro,
2008-10-18,-0.52, -0.04, -7.79, 2.28, 1.61, 7.22, repro,
2008-10-19,-1.20, -1.24, -6.27, 2.30, 1.62, 7.27, repro,
2008-10-20,-0.78, -1.08, -16.05, 2.30, 1.63, 7.27, repro,
2008-10-21,0.82, -0.64, -6.67, 2.32, 1.62, 7.30, repro,
2008-10-22,-2.41, 0.63, -4.36, 2.28, 1.61, 7.23, repro,
2008-10-23,0.52, -1.91, -8.72, 2.40, 1.67, 7.47, repro,
2008-10-24,0.07, 0.66, -8.84, 2.40, 1.66, 7.47, repro,
2008-10-25,1.06, 0.60, -5.62, 2.34, 1.64, 7.41, repro,
2008-10-26,-1.81, 1.16, -5.00, 2.34, 1.65, 7.33, repro,
2008-10-27,-0.50, -1.73, -13.02, 2.29, 1.62, 7.26, repro,
2008-10-28,1.48, -0.40, -7.73, 2.39, 1.67, 7.57, repro,
2008-10-29,0.99, -2.46, -12.06, 2.42, 1.72, 7.66, repro,
2008-10-30,-1.62, -1.81, -7.80, 2.35, 1.68, 7.43, repro,
2008-10-31,-0.08, 0.96, -5.66, 2.40, 1.69, 7.62, repro,
2008-11-01,-0.17, -1.24, -12.65, 2.29, 1.60, 7.19, repro,
2008-11-02,-2.29, -0.70, -4.27, 2.33, 1.63, 7.32, repro,
2008-11-03,-1.48, -0.76, -5.42, 2.45, 1.69, 7.56, repro,
2008-11-04,-1.23, -0.20, 1.23, 2.36, 1.66, 7.48, repro,
2008-11-05,-0.98, 0.66, -7.97, 2.43, 1.68, 7.72, repro,
2008-11-06,-2.43, -0.08, -7.99, 3.18, 2.07, 9.14, repro,
2008-11-07,-2.44, -0.81, -11.33, 2.51, 1.71, 7.77, repro,
2008-11-08,-3.40, -0.76, -3.64, 2.44, 1.72, 7.75, repro,
2008-11-09,-1.65, -1.05, -6.44, 2.49, 1.72, 7.68, repro,
2008-11-10,-3.75, -1.14, 0.99, 2.56, 1.77, 7.94, repro,
2008-11-11,-0.88, -1.36, 8.91, 2.95, 1.96, 8.97, repro,
2008-11-12,-1.99, 0.60, -3.35, 2.37, 1.64, 7.41, repro,
2008-11-13,-0.48, 0.24, -9.63, 2.42, 1.68, 7.65, repro,
2008-11-14,-1.02, 1.48, -6.57, 2.72, 1.86, 8.42, repro,
2008-11-15,0.76, 0.03, -10.63, 2.62, 1.80, 8.13, repro,
2008-11-16,-2.61, 2.65, -6.53, 2.73, 1.89, 8.70, repro,
2008-11-17,1.38, 3.12, -10.37, 2.55, 1.76, 8.06, repro,
2008-11-18,-3.01, 2.19, -8.50, 2.61, 1.79, 8.21, repro,
2008-11-19,1.28, 2.72, -7.92, 2.56, 1.82, 8.46, repro,
2008-11-20,0.44, 2.45, -0.95, 2.69, 1.97, 8.80, repro,
2008-11-21,3.52, 2.52, 4.04, 2.77, 1.95, 9.00, repro,
2008-11-22,5.24, 5.07, 3.87, 2.75, 1.87, 8.57, repro,
2008-11-23,3.69, 2.50, 11.10, 2.70, 1.87, 8.89, repro,
2008-11-24,2.89, 2.40, -0.97, 2.87, 2.04, 8.96, repro,
2008-11-25,7.47, 4.96, -0.03, 2.67, 1.88, 8.41, repro,
2008-11-26,7.85, 5.96, -1.75, 2.67, 1.93, 8.46, repro,
2008-11-27,2.12, 7.09, 4.70, 2.75, 1.93, 8.60, repro,
2008-11-28,3.67, 5.95, 8.19, 2.53, 1.82, 8.33, repro,
2008-11-29,7.84, 8.96, 4.97, 2.63, 1.96, 8.89, repro,
2008-11-30,9.31, 10.48, -5.88, 2.53, 1.90, 8.18, repro,
2008-12-01,8.16, 9.10, 13.05, 2.40, 1.72, 7.82, repro,
2008-12-02,8.82, 3.71, -6.31, 2.45, 1.74, 8.01, repro,
2008-12-03,-0.59, -1.10, -12.45, 2.46, 1.71, 7.88, repro,
2008-12-04,-0.69, 2.57, -3.54, 2.55, 1.78, 8.18, repro,
2008-12-05,-0.46, 1.37, -6.61, 2.51, 1.77, 7.95, repro,
2008-12-06,-4.57, 2.24, -2.92, 2.57, 1.78, 8.19, repro,
2008-12-07,-15.14, 17.28, -0.32, 2.79, 1.91, 8.71, repro,
2008-12-08,-12.98, 17.47, 11.67, 2.55, 1.77, 8.18, repro,
2008-12-09,-0.45, 17.49, 9.47, 2.57, 1.82, 8.19, repro,
2008-12-10,-0.86, 16.00, 5.97, 2.56, 1.82, 8.25, repro,
2008-12-11,0.82, 17.97, 2.51, 2.70, 1.94, 8.79, repro,
2008-12-12,-6.44, 17.78, -1.56, 2.67, 1.95, 8.78, repro,
2008-12-13,-7.86, 14.31, -16.77, 2.55, 1.79, 8.14, repro,
2008-12-14,-3.41, 4.68, 23.13, 2.53, 1.75, 7.86, repro,
2008-12-15,-5.68, 7.39, 22.68, 3.05, 2.08, 9.61, repro,
2008-12-16,-1.41, 0.64, -5.55, 2.45, 1.73, 7.83, repro,
2008-12-17,4.31, -2.38, -7.96, 2.79, 1.94, 8.81, repro,
2008-12-18,0.33, 1.44, 10.86, 2.92, 2.16, 9.58, repro,
2008-12-19,-2.85, 0.58, -1.58, 2.52, 1.82, 7.94, repro,
2008-12-20,-3.40, 2.14, -2.37, 2.53, 1.81, 8.15, repro,
2008-12-21,0.25, 3.52, -2.08, 2.60, 1.91, 8.61, repro,
2008-12-22,6.08, 3.62, 10.38, 3.07, 2.43, 11.15, repro,
2008-12-23,-0.48, -0.05, -1.25, 2.65, 1.93, 8.96, repro,
2008-12-24,-2.44, -1.06, 6.82, 3.82, 2.61, 12.06, repro,
2008-12-25,1.78, 1.22, -6.54, 2.77, 1.96, 9.16, repro,
2008-12-26,-5.64, 0.22, -5.81, 3.16, 2.12, 9.91, repro,
2008-12-27,-3.78, -0.47, -7.70, 4.07, 2.73, 13.36, repro,
2008-12-28,-5.73, -1.75, -18.14, 3.46, 2.45, 11.36, repro,
2008-12-29,-2.35, -2.21, -12.29, 3.21, 2.25, 10.58, repro,
2008-12-30,-7.21, 1.29, -8.12, 3.75, 2.68, 12.18, repro,
2008-12-31,-3.26, 0.61, -4.95, 3.61, 2.63, 11.92, repro,
2009-01-01,-3.55, 0.77, -7.83, 3.72, 2.60, 12.22, repro,
2009-01-02,-2.39, 1.24, -10.47, 4.69, 3.45, 16.55, repro,
2009-01-03,-2.16, -0.11, 6.83, 4.13, 3.32, 15.01, repro,
2009-01-04,-6.80, 1.28, 10.08, 4.60, 2.89, 13.92, repro,
2009-01-05,-3.05, 4.24, 7.10, 4.17, 2.98, 13.83, repro,
2009-01-06,-6.43, 4.64, 1.03, 5.77, 3.53, 18.80, repro,
2009-01-07,-1.38, 0.15, -14.10, 3.74, 2.50, 12.08, repro,
2009-01-08,-1.23, -1.41, 0.90, 3.61, 2.37, 11.11, repro,
2009-01-09,1.52, -3.84, 1.72, 2.99, 2.22, 10.03, repro,
2009-01-10,4.40, -2.87, 4.20, 3.95, 3.02, 13.37, repro,
2009-01-11,1.46, -2.86, 0.31, 4.27, 3.02, 14.59, repro,
2009-01-12,-0.79, -0.16, -1.69, 5.32, 3.64, 18.08, repro,
2009-01-13,4.43, -4.70, 7.80, 3.00, 2.24, 10.37, repro,
2009-01-14,5.37, -3.78, 17.17, 3.19, 2.25, 10.62, repro,
2009-01-15,2.80, -0.27, -3.21, 3.37, 2.57, 12.57, repro,
2009-01-16,-0.67, -3.37, -15.81, 3.31, 2.29, 10.64, repro,
2009-01-17,-3.33, -0.22, 1.13, 5.19, 4.12, 18.93, repro,
2009-01-18,-0.68, -1.32, 7.84, 4.80, 3.87, 18.93, repro,
2009-01-19,-0.06, -0.61, -20.87, 3.59, 2.61, 12.99, repro,
2009-01-20,8.03, -0.29, -17.64, 4.16, 3.29, 15.94, repro,
2009-01-21,5.03, -0.33, -7.21, 3.84, 2.84, 14.03, repro,
2009-01-22,22.07, 13.12, 22.76, 4.30, 3.24, 14.80, repro,
2009-01-23,18.47, 12.15, 28.05, 4.65, 3.17, 15.87, repro,
2009-01-24,21.23, 2.79, 39.27, 4.48, 2.98, 15.76, repro,
2009-01-25,26.82, 2.96, 28.32, 3.80, 2.93, 14.46, repro,
2009-01-26,24.43, 1.16, 30.99, 5.59, 3.89, 18.49, repro,
2009-01-27,28.39, 4.03, 51.80, 6.36, 4.37, 20.74, repro,
2009-01-28,25.33, -3.05, 24.96, 4.70, 3.55, 17.29, repro,
2009-01-29,25.95, -27.93, 11.99, 21.52, 36.67, 72.27, repro,
2009-02-01,30.10, 4.09, 79.90, 11.71, 8.89, 57.78, repro,
2009-02-03,46.72, -54.86, 93.85, 27.11, 50.47, 83.10, repro,
2009-02-04,10.21, -34.61, 79.07, 47.20, 124.67, 157.21, repro,
2009-02-07,29.36, -8.25, 74.19, 11.50, 10.35, 52.85, repro,
2009-02-08,33.74, -5.35, 35.41, 17.62, 11.03, 70.84, repro,
2009-02-09,-4.84, -176.57, 362.28, 354.51, 394.16, 1562.82, repro,
2009-02-10,28.51, -1.21, 55.56, 4.99, 3.41, 16.82, repro,
2009-02-11,1.95, 13.27, 35.47, 17.62, 17.50, 41.36, repro,
2009-02-13,507.11, -658.09, 571.45, 2606.80, 1080.82, 2880.55, repro,
2009-02-17,23.21, 7.84, 58.80, 20.52, 11.58, 109.70, repro,
2009-02-18,36.86, -8.33, 79.90, 51.84, 101.35, 157.18, repro,
2009-02-25,12.12, -0.09, 15.87, 557.91, 307.57, 605.11, repro,
2009-02-28,1230.87, -11.88, -997.58, 2937.01, 565.12, 4950.23, repro,
2009-03-06,144.02, -144.10, -122.44, 644.92, 509.68, 1618.95, repro,
2009-03-07,15.83, -8.42, 7.83, 19.23, 14.84, 80.43, repro,
2009-03-08,17.12, -8.97, -37.06, 57.59, 46.77, 146.70, repro,
2009-03-09,42.05, -51.47, -15.38, 236.40, 342.85, 836.74, repro,
2009-03-28,43.53, -3.29, 54.79, 5.05, 3.89, 17.97, repro,
2009-03-29,48.30, -7.89, -21.54, 9.55, 11.06, 46.21, repro,
2009-03-30,138.51, -883.91, -637.06, 1605.58, 2452.74, 3188.55, repro,
2009-04-14,22.71, -12.99, 55.14, 15.62, 12.32, 64.29, repro,
2009-04-16,3.40, -88.92, 52.38, 10.65, 9.63, 37.79, repro,
2009-04-18,-7.06, 37.43, 428.28, 240.84, 240.81, 791.84, repro,
2009-04-27,37.22, -16.12, -31.94, 41.48, 33.57, 131.10, repro,
2009-04-28,6.18, -23.57, -20.75, 28.07, 38.41, 85.45, repro,
2009-05-14,1.39, -6.46, -6.74, 27.18, 17.86, 101.32, repro,
2009-08-10,-3.45, 2.34, -8.05, 2.71, 1.86, 8.70, repro,
2009-08-11,-1.76, 0.55, -8.44, 2.36, 1.62, 7.28, repro,
2009-08-12,-2.82, 6.06, -7.29, 2.42, 1.73, 7.71, repro,
2009-08-13,0.26, 3.06, -3.32, 2.32, 1.60, 7.26, repro,
2009-08-14,-3.16, 1.34, -6.93, 2.30, 1.58, 7.18, repro,
2009-08-15,-2.58, 1.48, -8.86, 2.29, 1.58, 7.15, repro,
2009-08-16,-2.76, 0.03, -9.15, 2.30, 1.58, 7.13, repro,
2009-08-17,-0.69, 2.38, -11.77, 2.28, 1.59, 7.13, repro,
2009-08-18,-1.03, 4.04, -5.04, 2.29, 1.59, 7.21, repro,
2009-08-19,-3.31, 3.43, 1.77, 2.29, 1.58, 7.16, repro,
2009-08-20,-2.40, 2.53, -14.24, 2.29, 1.59, 7.19, repro,
2009-08-21,-1.70, 1.03, -6.16, 2.36, 1.61, 7.34, repro,
2009-08-22,-1.07, 1.51, -9.50, 2.40, 1.65, 7.45, repro,
2009-08-23,1.78, -0.57, -5.34, 2.41, 1.66, 7.53, repro,
2009-08-24,-3.02, 1.63, 2.52, 2.35, 1.62, 7.38, repro,
2009-08-25,-0.85, -0.16, -7.17, 2.35, 1.60, 7.33, repro,
2009-08-26,-2.54, 1.33, -14.50, 2.35, 1.62, 7.34, repro,
2009-08-27,-3.45, 1.77, -11.52, 2.38, 1.63, 7.42, repro,
2009-08-28,-1.01, -0.91, -14.16, 2.28, 1.59, 7.18, repro,
2009-08-29,0.08, 1.91, -13.55, 2.26, 1.59, 7.14, repro,
2009-08-30,-1.74, -0.05, -8.40, 2.29, 1.59, 7.20, repro,
2009-08-31,-1.02, 1.79, -12.24, 2.29, 1.60, 7.21, repro,
2009-09-01,-1.73, 0.93, -20.48, 2.28, 1.59, 7.21, repro,
2009-09-02,-1.88, 1.90, -17.35, 2.40, 1.66, 7.48, repro,
2009-09-03,-1.63, -0.37, -16.89, 2.29, 1.58, 7.18, repro,
2009-09-04,-1.14, 1.72, -7.54, 2.27, 1.58, 7.17, repro,
2009-09-05,-2.45, 1.32, -9.48, 2.34, 1.60, 7.28, repro,
2009-09-06,-2.72, 2.91, -13.39, 2.38, 1.63, 7.45, repro,
2009-09-07,-1.61, 0.47, -8.91, 2.30, 1.58, 7.23, repro,
2009-09-08,-2.19, 0.28, -8.26, 2.30, 1.59, 7.24, repro,
2009-09-09,-3.80, -3.55, -18.02, 2.27, 1.58, 7.20, repro,
2009-09-10,0.76, -2.07, -21.75, 2.28, 1.58, 7.23, repro,
2009-09-11,-4.17, 1.68, -15.12, 2.31, 1.60, 7.31, repro,
2009-09-12,-1.66, 1.94, -11.64, 2.29, 1.59, 7.26, repro,
2009-09-13,-2.54, 1.86, -12.12, 2.32, 1.61, 7.33, repro,
2009-09-14,-2.41, 0.85, -7.01, 2.29, 1.58, 7.17, repro,
2009-09-15,0.50, 2.66, -11.47, 2.26, 1.59, 7.17, repro,
2009-09-16,-1.50, 1.41, -10.73, 2.29, 1.59, 7.22, repro,
2009-09-17,-1.08, -1.91, -18.40, 2.30, 1.59, 7.23, repro,
2009-09-18,-1.00, -0.44, -7.75, 2.33, 1.61, 7.36, repro,
2009-09-19,-0.93, 1.22, -11.36, 2.29, 1.57, 7.12, repro,
2009-09-20,-2.57, 1.34, -9.95, 2.30, 1.59, 7.20, repro,
2009-09-21,-2.72, 4.19, -10.51, 2.30, 1.59, 7.22, repro,
2009-09-22,-1.34, 1.67, -14.14, 2.34, 1.62, 7.28, repro,
2009-09-23,-2.27, 0.81, -10.82, 2.35, 1.63, 7.35, repro,
2009-09-24,-2.53, 0.94, -17.47, 2.30, 1.58, 7.17, repro,
2009-09-25,-1.96, 1.59, -13.39, 2.35, 1.62, 7.25, repro,
2009-09-26,-0.87, 0.36, -11.59, 2.30, 1.59, 7.17, repro,
2009-09-27,-0.55, 0.89, -12.17, 2.30, 1.58, 7.17, repro,
2009-09-28,1.45, 1.61, -9.29, 2.36, 1.61, 7.31, repro,
2009-09-29,-0.41, 1.81, -15.75, 2.32, 1.62, 7.26, repro,
2009-09-30,-0.71, 2.79, -14.18, 2.29, 1.58, 7.16, repro,
2009-10-01,-1.39, 2.06, -10.26, 2.28, 1.58, 7.10, repro,
2009-10-02,3.08, 2.35, -10.66, 2.31, 1.59, 7.20, repro,
2009-10-03,6.48, 5.53, -11.28, 2.32, 1.58, 7.18, repro,
2009-10-04,-0.69, 1.89, -11.56, 2.29, 1.58, 7.16, repro,
2009-10-05,-3.14, 2.70, -14.67, 2.29, 1.58, 7.17, repro,
2009-10-06,-3.87, 3.04, -9.41, 2.29, 1.60, 7.22, repro,
2009-10-07,0.22, 3.79, -6.71, 2.32, 1.61, 7.28, repro,
2009-10-08,0.96, 2.92, -11.68, 2.42, 1.70, 7.66, repro,
2009-10-09,-0.56, 3.12, 6.02, 2.31, 1.59, 7.21, repro,
2009-10-10,1.04, 1.21, -15.05, 2.29, 1.59, 7.18, repro,
2009-10-11,1.72, 1.50, -7.90, 2.29, 1.59, 7.18, repro,
2009-10-12,-1.60, 0.82, -11.35, 2.35, 1.61, 7.35, repro,
2009-10-13,-2.22, 0.96, -1.25, 2.36, 1.61, 7.36, repro,
2009-10-14,-0.46, 1.21, -1.47, 2.32, 1.59, 7.25, repro,
2009-10-15,-2.32, 0.89, -4.80, 2.38, 1.61, 7.38, repro,
2009-10-16,-2.87, 0.87, -5.73, 2.37, 1.61, 7.34, repro,
2009-10-17,-1.99, 1.99, -3.49, 2.43, 1.65, 7.56, repro,
2009-10-18,-0.23, 1.57, -10.58, 2.39, 1.63, 7.42, repro,
2009-10-19,-0.81, 1.15, -12.31, 2.44, 1.68, 7.55, repro,
2009-10-20,-2.93, 0.69, -9.45, 2.43, 1.65, 7.58, repro,
2009-10-21,-3.22, 1.24, -6.70, 2.37, 1.62, 7.37, repro,
2009-10-22,-3.77, 0.41, 0.52, 2.38, 1.61, 7.36, repro,
2009-10-23,-1.52, 0.57, 6.05, 2.39, 1.61, 7.38, repro,
2009-10-24,-1.07, -1.62, -2.59, 2.41, 1.62, 7.45, repro,
2009-10-25,-2.36, 1.05, -0.35, 2.40, 1.63, 7.49, repro,
2009-10-26,-0.57, 1.60, -5.69, 2.41, 1.64, 7.53, repro,
2009-10-27,-2.32, 2.60, -11.85, 2.40, 1.63, 7.52, repro,
2009-10-28,-2.71, 1.65, -13.73, 2.37, 1.61, 7.36, repro,
2009-10-29,-3.85, 0.65, -12.61, 2.37, 1.61, 7.34, repro,
2009-10-30,-1.92, 0.41, -5.23, 2.38, 1.63, 7.44, repro,
2009-10-31,-2.74, -0.82, 0.20, 2.39, 1.66, 7.61, repro,
2009-11-01,-1.62, -1.81, -8.84, 2.40, 1.65, 7.59, repro,
2009-11-02,-1.24, -1.62, -5.77, 2.40, 1.66, 7.64, repro,
2009-11-03,2.41, 3.01, -10.07, 2.45, 1.70, 7.72, repro,
2009-11-04,-1.10, 0.79, -10.45, 2.55, 1.73, 7.80, repro,
2009-11-05,-0.61, 0.92, -3.99, 2.45, 1.69, 7.81, repro,
2009-11-06,-3.29, 1.54, -1.90, 2.52, 1.72, 8.10, repro,
2009-11-07,-3.15, 0.71, -7.98, 2.56, 1.73, 8.06, repro,
2009-11-08,-3.19, 0.86, -11.98, 2.47, 1.69, 7.92, repro,
2009-11-09,0.04, -3.16, -10.07, 2.51, 1.67, 7.69, repro,
2009-11-10,1.03, -0.81, -15.60, 2.42, 1.65, 7.58, repro,
2009-11-11,2.19, 0.88, -9.36, 2.41, 1.65, 7.64, repro,
2009-11-12,-4.30, 3.01, -8.43, 2.49, 1.68, 7.74, repro,
2009-11-13,-2.36, 2.88, -6.49, 2.45, 1.68, 7.82, repro,
2009-11-14,-5.06, 1.58, -4.61, 2.40, 1.64, 7.50, repro,
2009-11-15,-3.94, 0.21, -8.73, 2.39, 1.62, 7.42, repro,
2009-11-16,-4.81, 1.05, -9.67, 2.40, 1.62, 7.48, repro,
2009-11-17,-2.22, 0.52, -11.11, 2.44, 1.68, 7.86, repro,
2009-11-18,-3.57, 0.49, -15.42, 2.40, 1.65, 7.69, repro,
2009-11-19,-2.64, 1.34, -9.18, 2.45, 1.68, 7.90, repro,
2009-11-20,-4.01, 1.90, -15.79, 2.47, 1.69, 7.94, repro,
2009-11-21,-1.88, 1.63, -6.11, 2.40, 1.62, 7.47, repro,
2009-11-22,-3.83, 4.25, 2.77, 2.44, 1.66, 7.69, repro,
2009-11-23,-5.78, 3.93, 5.55, 2.29, 1.60, 7.18, repro,
2009-11-24,-7.59, 4.93, -1.36, 2.40, 1.64, 7.54, repro,
2009-11-25,-6.72, 4.36, 5.31, 2.40, 1.64, 7.51, repro,
2009-11-26,-3.19, 3.21, 4.19, 2.41, 1.64, 7.55, repro,
2009-11-27,-4.44, 4.02, 1.43, 2.40, 1.61, 7.45, repro,
2009-11-28,-7.71, 2.09, -4.72, 2.39, 1.63, 7.50, repro,
2009-11-29,-6.34, 2.33, -2.52, 2.39, 1.64, 7.52, repro,
2009-11-30,-2.27, 6.15, 9.79, 2.31, 1.59, 7.23, repro,
2009-12-01,-1.24, 7.48, 0.03, 2.33, 1.59, 7.27, repro,
2009-12-02,-1.41, 4.24, -13.54, 2.33, 1.58, 7.26, repro,
2009-12-03,-1.87, 6.20, -4.41, 2.33, 1.62, 7.25, repro,
2009-12-04,-2.84, 7.21, 35.58, 2.34, 1.64, 7.49, repro,
2009-12-05,-8.11, 0.65, -25.78, 2.31, 1.59, 7.26, repro,
2009-12-06,-5.46, 1.43, -3.12, 2.34, 1.62, 7.45, repro,
2009-12-07,-6.88, -4.31, -10.60, 2.33, 1.60, 7.31, repro,
2009-12-08,0.90, 1.78, -20.40, 2.36, 1.62, 7.42, repro,
2009-12-09,-0.57, 0.63, -17.88, 2.39, 1.62, 7.41, repro,
2009-12-10,-4.33, 2.43, -15.33, 2.30, 1.59, 7.23, repro,
2009-12-11,-2.41, 1.42, -18.35, 2.36, 1.61, 7.37, repro,
2009-12-12,-2.69, 3.83, -15.40, 2.37, 1.61, 7.38, repro,
2009-12-13,-1.79, 1.57, -12.23, 2.34, 1.61, 7.21, repro,
2009-12-14,1.47, 0.23, -9.22, 2.35, 1.62, 7.28, repro,
2009-12-15,1.98, -2.16, -11.54, 2.28, 1.59, 7.20, repro,
2009-12-16,4.94, -3.94, -7.25, 2.30, 1.60, 7.25, repro,
2009-12-17,5.16, -4.45, -11.17, 2.29, 1.59, 7.18, repro,
