PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN12
Station name,UWI_mona__CR2011
Begin Date, 2012-02-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.0044816966 North Latitude, -76.7490515035 East Longitude, 169.91929 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-28,0.00, 0.00, 0.00, 1.62, 1.87, 7.75, repro,
2012-02-29,1.97, -0.56, -3.20, 1.63, 1.99, 7.85, repro,
2012-03-01,1.74, -2.84, 10.41, 1.67, 1.97, 7.90, repro,
2012-03-02,2.71, -3.83, 20.54, 1.70, 1.92, 8.09, repro,
2012-03-03,-1.85, 2.41, 13.45, 1.62, 1.83, 7.68, repro,
2012-03-04,2.47, -2.14, 6.99, 1.68, 1.92, 7.99, repro,
2012-03-05,4.86, -4.18, 9.93, 1.64, 1.89, 7.88, repro,
2012-03-06,-0.43, -2.12, 12.45, 1.66, 1.87, 7.84, repro,
2012-03-07,2.89, -4.04, 15.37, 1.69, 1.91, 8.01, repro,
2012-03-08,-0.54, -3.85, 2.20, 1.63, 1.90, 7.77, repro,
2012-03-09,1.60, -3.88, 9.51, 1.72, 2.03, 8.37, repro,
2012-03-10,3.85, -3.66, 4.56, 1.72, 1.95, 8.17, repro,
2012-03-11,3.86, -3.83, 12.31, 1.70, 2.08, 8.20, repro,
2012-03-12,1.30, -0.46, 27.47, 1.81, 2.17, 8.53, repro,
2012-03-13,0.35, -6.43, 11.73, 1.62, 1.89, 7.69, repro,
2012-03-14,4.57, -4.18, 9.06, 1.63, 1.93, 7.93, repro,
2012-03-15,2.39, -4.41, 13.37, 1.73, 2.05, 8.22, repro,
2012-03-16,4.17, -1.56, 12.51, 1.76, 2.05, 8.42, repro,
2012-03-17,2.39, -2.06, 6.24, 1.70, 2.02, 8.03, repro,
2012-03-18,4.14, -4.47, 1.77, 1.73, 1.93, 8.06, repro,
2012-03-19,2.98, -2.66, 5.13, 1.64, 1.90, 7.62, repro,
2012-03-20,2.61, -3.79, 8.14, 1.62, 1.87, 7.78, repro,
2012-03-21,4.46, -2.41, 13.29, 1.61, 1.84, 7.54, repro,
2012-03-22,5.68, -5.68, 0.02, 1.82, 1.98, 8.61, repro,
2012-03-23,3.17, -4.33, 6.11, 1.74, 1.93, 8.19, repro,
