PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PVHS
Station name,PeninsulaHSSCIGN
Begin Date, 1999-07-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7794537141 North Latitude, -118.3721647241 East Longitude, 259.59152 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-07-07,0.00, 0.00, 0.00, 2.46, 2.10, 10.29, repro,
1999-07-08,2.92, -3.87, -7.96, 2.39, 2.06, 10.01, repro,
1999-07-09,2.71, -1.77, -3.02, 2.30, 2.05, 9.75, repro,
1999-07-10,1.78, -0.63, 3.78, 2.45, 2.12, 10.14, repro,
1999-07-11,1.83, -0.74, -13.76, 2.32, 2.05, 9.87, repro,
1999-07-12,1.40, -1.25, -5.71, 2.19, 2.02, 9.29, repro,
1999-07-13,1.85, -1.51, -3.44, 2.34, 2.01, 9.85, repro,
1999-07-14,3.36, -1.48, -11.10, 2.27, 2.06, 9.72, repro,
1999-07-15,1.03, -2.85, -10.33, 2.26, 2.02, 9.66, repro,
1999-07-16,0.71, -3.04, -7.40, 2.30, 2.00, 9.90, repro,
1999-07-17,2.32, -1.18, -12.87, 2.24, 1.99, 9.51, repro,
1999-07-18,0.59, -1.38, -8.02, 2.32, 2.01, 9.77, repro,
1999-07-19,1.61, -0.92, -14.13, 2.32, 2.01, 9.80, repro,
1999-07-20,3.33, -0.78, 1.26, 6.68, 5.66, 28.57, repro,
1999-08-12,6.88, -0.15, -3.92, 5.60, 4.55, 22.09, repro,
1999-08-13,0.96, -0.78, -18.16, 2.17, 1.93, 9.13, repro,
1999-08-14,1.83, 0.91, -9.50, 2.16, 1.95, 9.12, repro,
1999-08-15,1.88, -0.88, -12.01, 2.31, 2.02, 9.61, repro,
1999-08-16,2.21, -0.55, -13.65, 2.53, 2.57, 11.33, repro,
1999-08-19,5.08, -0.91, -0.22, 4.37, 3.63, 19.01, repro,
1999-08-20,2.52, -1.24, -16.58, 2.26, 2.00, 9.35, repro,
1999-08-21,1.91, -0.74, -11.00, 2.15, 1.97, 9.17, repro,
1999-08-22,2.09, -0.51, -22.32, 2.18, 2.02, 9.37, repro,
1999-08-23,2.02, -1.79, -12.40, 2.38, 2.07, 9.91, repro,
1999-08-24,1.28, 0.15, -14.67, 2.31, 2.08, 9.78, repro,
1999-08-25,2.48, -2.09, -13.90, 2.28, 2.03, 9.50, repro,
1999-08-26,0.77, -1.28, 1.44, 2.44, 2.07, 10.35, repro,
1999-08-27,3.39, -1.26, -4.85, 2.29, 2.12, 9.59, repro,
1999-08-28,1.58, 0.89, -9.85, 2.28, 2.05, 9.45, repro,
1999-08-29,2.88, 0.01, -8.36, 2.33, 2.14, 10.91, repro,
1999-08-30,2.17, -0.69, -9.72, 2.33, 2.11, 9.61, repro,
1999-08-31,1.79, -2.15, -8.71, 2.35, 2.17, 9.85, repro,
1999-09-01,2.45, -0.05, -3.23, 2.53, 2.20, 10.41, repro,
1999-09-02,1.83, -1.63, -16.14, 2.28, 2.06, 9.46, repro,
1999-09-03,2.36, -1.07, -12.00, 2.47, 2.25, 10.77, repro,
1999-09-04,2.72, -0.24, -14.30, 2.36, 2.09, 9.79, repro,
1999-09-05,3.06, -0.40, -16.24, 2.21, 2.00, 9.21, repro,
1999-09-06,3.12, 0.27, -13.38, 2.46, 2.18, 10.20, repro,
1999-09-07,2.09, -0.43, -9.96, 2.79, 2.24, 11.71, repro,
1999-09-08,3.62, -1.13, -13.33, 2.53, 2.19, 10.81, repro,
1999-09-09,2.58, 1.24, -17.26, 2.36, 2.08, 9.99, repro,
1999-09-10,3.18, -0.01, -17.39, 2.32, 2.10, 9.61, repro,
1999-09-11,3.33, 1.28, -23.38, 2.56, 2.29, 10.41, repro,
1999-09-12,3.06, -1.23, -17.18, 2.40, 2.13, 9.95, repro,
1999-09-13,3.92, -0.35, -18.01, 2.37, 2.08, 9.81, repro,
1999-09-14,2.43, -0.60, -14.77, 2.26, 2.07, 9.28, repro,
1999-09-15,4.76, 1.98, -17.27, 2.42, 2.22, 10.13, repro,
1999-09-16,2.37, -1.16, -7.16, 2.39, 2.18, 9.80, repro,
1999-09-17,2.21, -1.29, -3.51, 2.50, 2.17, 10.13, repro,
1999-09-18,3.01, 0.57, -5.22, 2.42, 2.12, 9.92, repro,
1999-09-19,3.18, 1.32, -12.00, 2.43, 2.11, 9.89, repro,
1999-09-20,2.99, -0.36, -12.74, 2.41, 2.20, 9.87, repro,
1999-09-21,2.81, 0.65, -16.36, 2.36, 2.08, 9.87, repro,
1999-09-22,1.74, 0.63, -15.36, 2.48, 2.22, 10.36, repro,
1999-09-23,2.25, -1.07, -11.04, 2.39, 2.19, 9.98, repro,
1999-09-24,2.67, -0.66, -14.51, 2.47, 2.23, 10.15, repro,
1999-09-25,4.60, 1.24, -2.61, 2.33, 2.19, 9.76, repro,
1999-09-26,3.54, -0.08, -16.47, 2.55, 2.34, 10.59, repro,
1999-09-27,4.46, 1.37, -12.65, 2.48, 2.25, 10.70, repro,
1999-09-28,4.25, 1.68, -18.99, 2.63, 2.44, 10.64, repro,
1999-09-29,3.09, 1.89, -10.40, 2.86, 2.76, 11.52, repro,
1999-09-30,3.00, 1.11, -8.85, 3.00, 2.74, 12.05, repro,
1999-10-01,2.35, -0.52, -13.09, 3.01, 2.82, 12.06, repro,
1999-10-02,4.17, 0.50, -12.68, 2.47, 2.36, 10.43, repro,
1999-10-03,3.44, 0.70, -16.56, 2.67, 2.44, 10.90, repro,
1999-10-04,3.85, -0.16, -15.48, 2.37, 2.24, 9.93, repro,
1999-10-05,2.69, 0.23, -14.34, 2.53, 2.29, 10.28, repro,
1999-10-06,3.26, 0.64, -21.32, 2.40, 2.27, 9.93, repro,
1999-10-07,3.03, -0.05, -11.95, 2.53, 2.25, 10.40, repro,
1999-10-08,2.39, 0.51, -6.50, 2.55, 2.34, 10.31, repro,
1999-10-09,2.55, -0.53, -8.72, 2.44, 2.27, 10.29, repro,
1999-10-10,3.13, 1.12, -7.23, 2.43, 2.21, 10.08, repro,
1999-10-11,2.55, 0.49, -11.35, 2.47, 2.31, 10.36, repro,
1999-10-12,3.15, -0.20, -12.59, 2.40, 2.19, 9.98, repro,
1999-10-13,2.28, -0.66, -10.36, 2.66, 2.36, 11.22, repro,
1999-10-14,1.93, -0.34, -9.37, 2.42, 2.20, 10.19, repro,
1999-10-15,2.63, 0.36, -6.12, 2.55, 2.37, 10.57, repro,
1999-10-16,1.05, 2.37, 4.20, 2.33, 2.18, 10.02, repro,
1999-10-17,3.23, 3.16, 0.93, 2.44, 2.14, 10.51, repro,
1999-10-18,0.45, 2.29, 3.43, 2.64, 2.27, 10.94, repro,
1999-10-19,3.62, 0.94, -3.19, 2.46, 2.09, 10.42, repro,
1999-10-20,2.38, 1.72, -4.10, 2.36, 2.24, 10.16, repro,
1999-10-21,3.28, 0.92, -6.49, 2.40, 2.28, 10.73, repro,
1999-10-22,2.08, 1.78, -4.84, 2.40, 2.24, 10.10, repro,
1999-10-23,2.31, 1.95, -5.48, 2.29, 2.12, 9.55, repro,
1999-10-24,1.53, 1.48, -4.54, 2.43, 2.27, 10.63, repro,
1999-10-25,3.57, 2.30, -7.59, 2.32, 2.15, 9.76, repro,
1999-10-26,3.40, 0.89, 1.95, 2.18, 1.98, 9.32, repro,
1999-10-27,2.76, 1.02, 1.46, 2.34, 2.10, 9.84, repro,
1999-10-28,2.71, 1.06, -1.86, 2.36, 2.14, 9.71, repro,
1999-10-29,4.41, 1.78, -0.97, 2.42, 2.19, 9.90, repro,
1999-10-30,2.36, 2.66, -3.65, 2.46, 2.24, 10.05, repro,
1999-10-31,3.64, 1.41, -4.50, 2.45, 2.20, 10.16, repro,
1999-11-01,2.88, 1.84, -8.45, 2.76, 2.50, 11.37, repro,
1999-11-02,2.43, 2.30, -2.79, 2.31, 2.11, 9.69, repro,
1999-11-03,4.61, 1.51, -5.66, 2.67, 2.31, 11.39, repro,
1999-11-04,2.77, 1.83, -2.39, 2.42, 2.13, 10.11, repro,
1999-11-05,2.28, 1.28, 1.74, 2.36, 2.13, 10.12, repro,
1999-11-06,2.68, 2.18, -8.96, 2.36, 2.13, 9.91, repro,
1999-11-07,3.06, 0.81, 0.86, 2.37, 2.12, 9.91, repro,
1999-11-08,3.54, 0.90, -1.79, 2.31, 2.07, 9.95, repro,
1999-11-09,4.31, 1.03, 2.36, 2.23, 2.05, 9.36, repro,
1999-11-10,1.18, 0.92, -4.30, 2.27, 2.03, 9.79, repro,
1999-11-11,3.29, 1.09, -2.43, 2.19, 2.02, 9.33, repro,
1999-11-12,3.02, 1.09, -1.18, 2.32, 2.14, 9.71, repro,
1999-11-13,3.76, 1.27, -1.30, 2.36, 2.13, 10.00, repro,
1999-11-14,3.84, -0.03, -1.09, 2.27, 2.09, 9.76, repro,
1999-11-15,0.91, 1.85, 0.62, 2.37, 2.11, 10.34, repro,
1999-11-16,3.67, 2.11, -2.81, 2.35, 2.17, 9.97, repro,
1999-11-17,2.55, -0.30, -4.26, 2.24, 2.06, 9.69, repro,
1999-11-18,2.06, 1.88, 1.72, 2.32, 2.10, 9.80, repro,
1999-11-19,3.53, 0.62, -0.06, 2.29, 2.14, 9.69, repro,
1999-11-20,2.70, -0.77, -1.01, 2.36, 2.20, 9.95, repro,
1999-11-21,-0.37, 1.11, 10.37, 2.63, 2.39, 11.50, repro,
1999-11-22,3.99, 0.73, 5.88, 2.40, 2.22, 10.01, repro,
1999-11-23,4.06, -0.14, -6.35, 2.56, 2.56, 11.53, repro,
1999-11-24,3.45, 2.72, -6.22, 2.82, 2.82, 12.79, repro,
1999-11-25,3.63, 2.71, 5.80, 2.52, 2.37, 10.94, repro,
1999-11-26,2.20, 1.28, -2.90, 2.49, 2.58, 11.03, repro,
1999-11-27,3.73, 1.12, 1.51, 2.15, 2.03, 9.34, repro,
1999-11-28,2.47, 1.90, -9.38, 2.25, 2.13, 9.69, repro,
1999-11-29,4.38, 2.22, -3.04, 2.27, 2.13, 9.85, repro,
1999-11-30,4.17, 1.57, -3.64, 2.32, 2.13, 9.95, repro,
1999-12-01,4.25, 2.88, 1.54, 2.51, 2.45, 10.90, repro,
1999-12-02,3.22, 1.12, -6.52, 2.17, 2.03, 9.49, repro,
1999-12-03,0.83, 1.58, 4.96, 2.54, 2.51, 11.35, repro,
1999-12-04,2.85, 1.27, -5.96, 2.45, 2.38, 10.39, repro,
1999-12-05,1.91, 2.40, -5.19, 2.20, 2.07, 9.40, repro,
1999-12-06,1.51, 2.73, -3.91, 2.48, 2.32, 10.86, repro,
1999-12-07,3.12, 1.75, 2.50, 2.43, 2.28, 10.53, repro,
1999-12-08,2.52, 2.97, -9.02, 3.07, 2.70, 12.89, repro,
1999-12-09,2.28, 1.24, 2.08, 2.51, 2.44, 10.97, repro,
1999-12-10,1.96, 0.54, -6.72, 2.24, 2.08, 9.58, repro,
1999-12-11,1.44, 0.62, 0.78, 2.39, 2.33, 10.52, repro,
1999-12-12,2.20, 1.13, -4.37, 2.47, 2.37, 10.74, repro,
1999-12-13,3.27, 2.12, -2.60, 2.59, 2.69, 11.22, repro,
1999-12-14,2.32, 0.14, -4.40, 2.62, 2.44, 11.20, repro,
1999-12-15,1.85, 1.11, -2.70, 2.64, 2.47, 11.96, repro,
1999-12-16,2.20, 2.39, 2.55, 2.46, 2.26, 10.59, repro,
1999-12-17,2.63, 2.02, -4.02, 2.52, 2.30, 10.68, repro,
1999-12-18,-0.69, -0.57, -5.05, 2.82, 2.66, 12.08, repro,
1999-12-19,0.93, 0.79, -4.81, 2.51, 2.40, 11.21, repro,
1999-12-20,1.62, 0.34, 1.40, 2.36, 2.24, 10.04, repro,
1999-12-21,0.80, 3.52, 6.05, 2.66, 2.30, 11.47, repro,
1999-12-22,1.57, 1.80, -1.07, 2.54, 2.28, 10.94, repro,
1999-12-23,4.31, 1.84, -10.54, 2.50, 2.49, 10.64, repro,
1999-12-24,1.38, 1.83, -16.63, 2.64, 2.58, 11.76, repro,
1999-12-25,3.64, 1.53, -15.68, 2.33, 2.17, 9.91, repro,
1999-12-26,3.24, 0.47, -6.79, 2.50, 2.36, 10.99, repro,
1999-12-27,1.63, 1.81, -13.73, 2.52, 2.39, 11.42, repro,
1999-12-28,1.70, 1.32, -5.01, 2.62, 2.26, 11.53, repro,
1999-12-29,3.62, 1.11, -14.96, 2.32, 2.21, 10.17, repro,
1999-12-30,2.89, 1.19, -10.94, 2.54, 2.42, 11.55, repro,
1999-12-31,3.78, 0.19, -6.44, 2.45, 2.28, 11.04, repro,
2000-01-01,4.21, -0.91, -10.59, 2.63, 2.40, 12.11, repro,
2000-01-02,0.92, -0.00, -5.54, 2.20, 2.10, 9.70, repro,
2000-01-03,3.65, 0.81, -7.27, 2.22, 2.08, 9.73, repro,
2000-01-04,3.76, 0.99, -17.52, 2.37, 2.19, 10.52, repro,
2000-01-05,2.84, 0.75, -11.49, 2.14, 2.01, 9.27, repro,
2000-01-06,2.70, 1.74, -16.98, 2.26, 2.09, 9.91, repro,
2000-01-07,3.17, 2.37, -16.67, 2.23, 2.05, 9.66, repro,
2000-01-08,2.79, 0.88, -10.69, 2.12, 1.98, 9.21, repro,
2000-01-09,4.50, 2.47, -6.55, 2.22, 2.11, 9.74, repro,
2000-01-10,1.52, 1.02, -9.82, 2.12, 2.00, 9.31, repro,
2000-01-11,2.35, 0.13, -14.25, 2.20, 2.09, 9.78, repro,
2000-01-12,3.33, 2.37, -6.92, 2.39, 2.29, 10.69, repro,
2000-01-13,2.85, 0.95, -7.91, 2.43, 2.18, 11.10, repro,
2000-01-14,2.35, 0.84, -11.15, 2.50, 2.28, 11.48, repro,
2000-01-15,3.36, 1.58, -15.16, 2.36, 2.22, 11.01, repro,
2000-01-16,3.09, 0.98, -19.67, 2.16, 2.07, 9.58, repro,
2000-01-17,2.24, 1.53, -11.05, 2.35, 2.15, 10.29, repro,
2000-01-18,1.11, -0.03, 2.70, 2.26, 2.14, 10.06, repro,
2000-01-19,2.25, -0.08, -7.56, 2.24, 2.11, 9.83, repro,
2000-01-20,3.05, 2.19, -4.73, 2.42, 2.20, 11.27, repro,
2000-01-21,3.01, -3.15, 4.61, 2.16, 2.06, 9.51, repro,
2000-01-22,1.83, 1.62, 5.11, 2.45, 2.20, 10.65, repro,
2000-01-23,4.47, 1.65, -9.53, 2.33, 2.16, 10.66, repro,
2000-01-24,3.97, 1.43, -3.99, 2.25, 2.04, 9.86, repro,
2000-01-25,5.97, 1.03, -14.47, 2.29, 2.20, 10.44, repro,
2000-01-26,3.36, 2.74, -10.79, 2.28, 2.03, 10.05, repro,
2000-01-27,5.76, 0.52, -20.75, 2.76, 2.54, 11.90, repro,
2000-01-28,2.87, 1.28, -5.30, 2.26, 2.10, 10.09, repro,
2000-01-29,3.71, 2.42, -16.33, 2.36, 2.16, 10.72, repro,
2000-01-30,3.90, 0.41, -14.67, 2.38, 2.11, 10.87, repro,
