PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HMBG
Station name,Hamburg_Gletshce
Begin Date, 2009-08-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 73.6759811936 North Latitude, -28.1290687756 East Longitude, 1322.92429 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-13,0.00, 0.00, 0.00, 2.12, 1.57, 9.49, repro,
2009-08-14,1.12, -0.43, 11.04, 2.12, 1.55, 9.51, repro,
2009-08-15,1.99, -1.00, 7.14, 2.71, 2.09, 11.92, repro,
2009-08-16,2.42, -1.64, 4.65, 2.12, 1.54, 9.36, repro,
2009-08-17,1.65, -0.84, 8.09, 2.11, 1.54, 9.37, repro,
2009-08-18,2.29, -1.43, 8.07, 2.09, 1.54, 9.24, repro,
2009-08-19,1.49, -1.98, 8.29, 2.11, 1.57, 9.46, repro,
2009-08-20,1.51, -0.01, 6.87, 2.22, 1.59, 9.70, repro,
2009-08-21,1.99, -0.22, 7.12, 2.26, 1.66, 9.88, repro,
2009-08-22,1.92, 0.41, 5.75, 2.15, 1.60, 9.46, repro,
2009-08-23,1.11, 0.01, 7.92, 2.13, 1.58, 9.33, repro,
2009-08-24,-0.77, -0.38, 1.64, 2.12, 1.57, 9.29, repro,
2009-08-25,0.65, -0.64, 4.52, 2.14, 1.59, 9.47, repro,
2009-08-26,-0.65, -0.88, 2.31, 2.21, 1.61, 9.89, repro,
2009-08-27,2.21, -1.80, 2.95, 2.23, 1.65, 9.82, repro,
2009-08-28,0.51, -1.88, -0.46, 2.13, 1.57, 9.23, repro,
2009-08-29,-0.29, -1.30, 2.21, 2.07, 1.56, 9.06, repro,
2009-08-30,-0.04, -1.37, 7.70, 2.14, 1.58, 9.26, repro,
2009-08-31,0.52, -0.86, 4.34, 2.15, 1.61, 9.57, repro,
2009-09-01,-0.99, 0.78, 11.56, 2.10, 1.57, 9.22, repro,
2009-09-02,-0.95, -0.83, 10.47, 2.19, 1.60, 9.55, repro,
2009-09-03,-0.04, -0.88, 8.70, 2.17, 1.59, 9.44, repro,
2009-09-04,0.75, -0.76, 10.21, 2.15, 1.59, 9.37, repro,
2009-09-05,-1.33, -1.12, 10.64, 2.14, 1.58, 9.50, repro,
2009-09-06,-1.08, -0.91, 11.65, 2.14, 1.59, 9.46, repro,
2009-09-07,-0.51, 0.27, 9.22, 2.10, 1.56, 9.17, repro,
2009-09-08,-2.95, 0.16, 8.88, 2.10, 1.56, 9.15, repro,
2009-09-09,-3.87, 0.15, 14.04, 2.13, 1.57, 9.32, repro,
2009-09-10,-2.39, 0.16, 2.50, 2.16, 1.59, 9.57, repro,
2009-09-11,-2.51, 0.26, 8.22, 2.15, 1.62, 9.48, repro,
2009-09-12,-1.14, -0.76, 7.68, 2.11, 1.58, 9.21, repro,
2009-09-13,-0.15, 0.28, 9.74, 2.17, 1.66, 9.48, repro,
2009-09-14,0.34, -0.12, 1.22, 2.15, 1.60, 9.52, repro,
2009-09-15,-3.94, 0.45, -2.13, 2.21, 1.64, 9.71, repro,
2009-09-16,-2.13, 0.81, -0.84, 2.09, 1.57, 9.24, repro,
2009-09-17,-0.56, 1.58, 9.44, 2.16, 1.60, 9.58, repro,
2009-09-18,-1.63, 0.43, 14.54, 2.14, 1.61, 9.32, repro,
2009-09-19,-0.29, 0.70, 13.34, 2.05, 1.56, 9.06, repro,
2009-09-20,-1.39, 1.36, 13.61, 2.17, 1.60, 9.58, repro,
2009-09-21,-1.67, 1.02, 14.32, 2.14, 1.60, 9.42, repro,
2009-09-22,-1.76, 0.03, 12.91, 2.24, 1.68, 9.81, repro,
2009-09-23,-1.42, 0.89, 11.65, 2.25, 1.70, 9.96, repro,
2009-09-24,-2.32, 1.69, 11.27, 2.11, 1.58, 9.37, repro,
2009-09-25,-1.29, 0.14, 19.48, 2.11, 1.58, 9.38, repro,
2009-09-26,0.62, 0.25, 16.57, 2.15, 1.61, 9.56, repro,
2009-09-27,-2.06, 0.22, 12.57, 2.24, 1.72, 9.97, repro,
2009-09-28,-2.46, 1.41, 1.25, 2.23, 1.65, 9.72, repro,
2009-09-29,-1.93, -0.09, 2.47, 2.11, 1.59, 9.33, repro,
2009-09-30,-1.08, 1.05, 4.42, 2.11, 1.57, 9.29, repro,
2009-10-01,-1.24, 0.02, 4.35, 2.11, 1.57, 9.28, repro,
2009-10-02,0.00, 0.50, 6.97, 2.08, 1.55, 9.20, repro,
2009-10-03,-0.59, -1.03, -2.40, 2.09, 1.57, 9.27, repro,
2009-10-04,1.68, -0.17, 2.88, 2.17, 1.59, 9.43, repro,
2009-10-05,-1.67, 0.39, 6.23, 2.08, 1.57, 9.22, repro,
2009-10-06,0.15, 1.63, 4.61, 2.14, 1.58, 9.40, repro,
2009-10-07,-0.27, 0.91, -1.30, 2.10, 1.55, 9.19, repro,
2009-10-08,-1.49, 2.07, -6.19, 2.14, 1.61, 9.52, repro,
