PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P720
Station name,YNPSlough_WY2005
Begin Date, 2005-08-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.9431002772 North Latitude, -110.3062579600 East Longitude, 1923.95148 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-26,0.00, 0.00, 0.00, 2.37, 1.67, 7.62, repro,
2005-08-27,2.45, -0.20, 1.29, 2.39, 1.68, 7.72, repro,
2005-08-28,-0.98, -0.16, -2.99, 2.44, 1.70, 7.93, repro,
2005-08-29,-1.11, 0.50, 13.55, 2.47, 1.72, 7.92, repro,
2005-08-30,0.14, -1.69, 7.02, 2.43, 1.71, 7.79, repro,
2005-08-31,-0.21, -1.31, -0.28, 2.36, 1.68, 7.70, repro,
2005-09-01,1.52, 0.26, 5.22, 2.38, 1.68, 7.68, repro,
2005-09-02,0.48, 1.40, 2.87, 2.37, 1.67, 7.65, repro,
2005-09-03,-3.02, 1.00, 7.66, 2.43, 1.73, 7.81, repro,
2005-09-04,-0.84, -1.68, 23.13, 2.55, 1.83, 8.10, repro,
2005-09-05,2.62, -2.10, 6.25, 2.39, 1.70, 7.75, repro,
2005-09-06,0.69, -0.27, -4.93, 2.36, 1.67, 7.62, repro,
2005-09-07,3.24, 0.01, -0.60, 2.46, 1.70, 7.71, repro,
2005-09-08,1.50, -0.50, 3.36, 2.47, 1.70, 7.75, repro,
2005-09-09,-0.83, 0.90, 24.46, 2.46, 1.70, 7.75, repro,
2005-09-10,2.79, -1.64, 19.40, 2.51, 1.74, 8.01, repro,
2005-09-11,1.53, -1.47, 7.26, 2.46, 1.71, 7.70, repro,
2005-09-12,0.24, -0.55, 3.86, 2.42, 1.71, 7.69, repro,
2005-09-13,1.12, -1.11, 0.86, 2.61, 1.80, 8.18, repro,
2005-09-14,2.55, -0.38, 8.12, 2.51, 1.72, 7.91, repro,
2005-09-15,3.32, -0.10, 3.25, 2.92, 2.11, 9.37, repro,
2005-09-16,0.14, -1.10, 9.10, 3.05, 2.16, 9.69, repro,
2005-09-17,-0.94, -0.87, 6.88, 2.38, 1.68, 7.68, repro,
2005-09-18,2.10, -0.84, -2.81, 2.42, 1.75, 7.88, repro,
2005-09-19,1.15, 0.55, 1.66, 2.45, 1.71, 7.93, repro,
2005-09-20,-1.56, 1.79, 4.71, 2.42, 1.72, 7.79, repro,
2005-09-21,-0.21, 0.85, 10.41, 2.42, 1.72, 7.83, repro,
2005-09-22,-0.86, -0.50, 2.70, 2.37, 1.67, 7.65, repro,
2005-09-23,2.95, 0.30, 6.04, 2.39, 1.69, 7.83, repro,
2005-09-24,-2.22, 0.61, 2.72, 2.57, 1.85, 8.43, repro,
2005-09-25,0.35, 0.37, 4.60, 2.51, 1.83, 8.31, repro,
2005-09-26,-0.48, 0.25, 13.93, 2.42, 1.73, 7.82, repro,
2005-09-27,-1.55, -1.41, 10.94, 2.45, 1.75, 8.00, repro,
2005-09-28,-0.53, -1.26, -3.74, 2.53, 1.72, 8.05, repro,
2005-09-29,1.84, -1.46, 9.65, 2.49, 1.72, 7.94, repro,
2005-09-30,0.30, 0.91, 9.51, 2.39, 1.68, 7.74, repro,
2005-10-01,2.41, 4.08, 17.60, 2.40, 1.69, 7.72, repro,
2005-10-02,0.03, 0.98, 13.20, 2.53, 1.78, 8.15, repro,
2005-10-03,0.10, -0.17, 6.06, 2.49, 1.80, 8.20, repro,
2005-10-04,-1.18, 0.33, -10.72, 2.45, 1.74, 7.95, repro,
2005-10-05,0.52, 0.32, -3.40, 2.38, 1.67, 7.64, repro,
2005-10-06,1.57, 1.27, -1.90, 2.40, 1.69, 7.75, repro,
2005-10-07,-0.50, 0.54, 8.74, 2.44, 1.74, 7.78, repro,
2005-10-08,-1.30, -1.16, 17.43, 2.40, 1.65, 7.61, repro,
2005-10-09,-2.20, -0.68, 4.20, 2.42, 1.73, 7.83, repro,
2005-10-10,0.37, -0.62, -1.91, 2.41, 1.69, 7.72, repro,
2005-10-11,-1.12, 1.12, -2.49, 2.42, 1.72, 7.83, repro,
2005-10-12,-1.50, 1.31, 0.53, 2.47, 1.73, 7.93, repro,
2005-10-13,-2.53, 0.32, 7.85, 2.45, 1.72, 7.88, repro,
