PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KOD5
Station name,Kodiak_5____CORS
Begin Date, 2007-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 57.6176926172 North Latitude, -152.1934309855 East Longitude, 27.25455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-21,0.00, 0.00, 0.00, 2.33, 1.56, 7.20, repro,
2007-06-22,2.28, -1.06, 0.24, 2.34, 1.56, 7.24, repro,
2007-06-23,0.17, -0.74, 4.26, 2.37, 1.58, 7.39, repro,
2007-06-24,-1.05, 0.73, 2.24, 2.37, 1.60, 7.29, repro,
2007-06-25,-0.96, -0.88, 1.25, 2.32, 1.54, 7.04, repro,
2007-06-26,-0.22, -1.87, 0.10, 2.35, 1.57, 7.31, repro,
2007-06-27,-0.54, -0.96, -4.01, 2.34, 1.57, 7.26, repro,
2007-06-28,0.58, -0.96, -4.20, 2.34, 1.56, 7.24, repro,
2007-06-29,-0.60, -1.32, 1.41, 2.32, 1.55, 7.07, repro,
2007-06-30,0.96, -0.50, 0.65, 2.31, 1.57, 7.10, repro,
2007-07-01,2.56, -1.66, 5.29, 2.30, 1.54, 7.04, repro,
2007-07-02,2.00, -2.06, 4.59, 2.45, 1.60, 7.53, repro,
2007-07-03,2.33, -1.97, -0.73, 2.32, 1.56, 7.12, repro,
2007-07-04,1.32, -1.61, 2.05, 2.32, 1.55, 7.07, repro,
2007-07-05,0.28, -2.41, 3.36, 2.34, 1.56, 7.20, repro,
2007-07-06,0.78, -2.48, 1.68, 2.30, 1.55, 7.06, repro,
2007-07-07,2.05, -2.04, 2.49, 2.31, 1.55, 7.17, repro,
2007-07-08,1.77, -0.39, -0.46, 2.35, 1.57, 7.28, repro,
2007-07-09,2.38, -1.59, 0.40, 2.34, 1.57, 7.24, repro,
2007-07-10,0.60, -2.31, 5.81, 2.36, 1.58, 7.28, repro,
2007-07-11,0.73, -1.42, 1.86, 2.71, 1.80, 8.66, repro,
2007-07-12,2.73, -1.31, 1.74, 2.42, 1.58, 7.43, repro,
2007-07-13,1.73, -1.09, 5.77, 2.37, 1.58, 7.23, repro,
2007-07-14,0.76, -0.69, 4.01, 2.33, 1.56, 7.22, repro,
2007-07-15,3.69, -0.53, 1.91, 2.42, 1.65, 7.78, repro,
2007-07-16,2.80, -1.73, 4.58, 2.31, 1.54, 7.04, repro,
2007-07-17,1.35, -0.47, 4.73, 2.33, 1.55, 7.16, repro,
2007-07-18,0.76, -2.28, 4.31, 2.30, 1.53, 7.03, repro,
2007-07-19,1.19, -2.94, 9.20, 2.30, 1.54, 7.06, repro,
2007-07-20,2.06, -2.50, 5.64, 2.28, 1.53, 7.01, repro,
2007-07-21,1.98, -0.72, 11.12, 2.29, 1.54, 7.04, repro,
2007-07-22,2.03, -0.57, 8.11, 2.29, 1.54, 7.03, repro,
2007-07-23,1.13, -2.04, 7.99, 2.32, 1.55, 7.22, repro,
2007-07-24,0.79, -2.46, 8.50, 2.40, 1.58, 7.28, repro,
2007-07-25,0.52, -3.46, 10.85, 2.28, 1.53, 7.01, repro,
2007-07-26,0.77, -3.43, 10.41, 2.30, 1.55, 7.05, repro,
2007-07-27,1.99, -2.17, 0.75, 2.34, 1.55, 7.21, repro,
2007-07-28,0.96, -2.80, 6.75, 2.33, 1.55, 7.21, repro,
2007-07-29,1.34, -0.96, 4.94, 2.32, 1.54, 7.18, repro,
2007-07-30,1.29, -1.14, 5.84, 2.29, 1.53, 7.01, repro,
2007-07-31,2.00, -1.31, 3.36, 2.28, 1.53, 6.98, repro,
2007-08-01,0.34, -1.53, 0.28, 2.37, 1.58, 7.19, repro,
2007-08-02,-2.66, -1.71, 0.60, 2.45, 1.60, 7.33, repro,
2007-08-03,0.68, -1.94, 8.02, 2.32, 1.55, 7.08, repro,
2007-08-04,0.82, -2.30, 7.96, 2.33, 1.55, 7.19, repro,
2007-08-05,-1.76, -2.34, 13.89, 2.37, 1.57, 7.32, repro,
2007-08-06,1.42, -3.19, -1.26, 2.38, 1.57, 7.23, repro,
2007-08-07,2.06, -4.06, 7.04, 2.46, 1.61, 7.42, repro,
2007-08-08,3.12, -2.67, 4.31, 2.35, 1.55, 7.21, repro,
2007-08-09,1.03, -2.06, 6.40, 2.29, 1.52, 6.98, repro,
2007-08-10,2.17, -1.23, 7.56, 2.29, 1.54, 7.05, repro,
2007-08-11,2.18, -1.70, 3.50, 2.31, 1.57, 7.11, repro,
2007-08-12,3.59, -2.57, 5.74, 2.30, 1.53, 6.99, repro,
2007-08-13,1.58, -2.31, 2.15, 2.29, 1.53, 7.00, repro,
2007-08-14,3.70, -2.79, 14.28, 2.56, 1.69, 7.76, repro,
2007-08-15,1.06, -2.67, 6.85, 2.56, 1.68, 7.80, repro,
2007-08-16,1.36, -1.78, 12.54, 2.41, 1.61, 7.59, repro,
2007-08-17,-0.68, -2.16, 11.31, 2.37, 1.59, 7.34, repro,
2007-08-18,-0.34, -1.49, 14.77, 2.39, 1.59, 7.17, repro,
2007-08-19,-1.28, -2.18, 20.77, 2.42, 1.60, 7.25, repro,
2007-08-20,-1.24, -0.80, 9.48, 2.36, 1.58, 7.25, repro,
2007-08-21,-0.53, -2.58, 1.18, 2.36, 1.59, 7.31, repro,
2007-08-22,0.82, -2.09, 12.69, 2.43, 1.61, 7.51, repro,
2007-08-23,0.62, -2.24, 15.18, 2.30, 1.55, 7.14, repro,
2007-08-24,1.35, -2.60, 14.52, 2.42, 1.67, 7.78, repro,
2007-08-25,2.51, -3.18, 15.77, 2.53, 1.72, 8.02, repro,
2007-08-26,0.68, -1.71, 12.04, 2.39, 1.62, 7.31, repro,
2007-08-27,0.27, -3.07, 12.94, 2.41, 1.64, 7.36, repro,
2007-08-28,0.05, -2.67, 15.54, 2.29, 1.55, 7.09, repro,
2007-08-29,2.59, -3.56, 11.94, 2.32, 1.57, 7.21, repro,
2007-08-30,0.64, -2.24, 10.31, 2.32, 1.60, 7.13, repro,
2007-08-31,-0.34, -3.36, 8.86, 2.28, 1.54, 7.06, repro,
2007-09-01,0.91, -1.21, 12.26, 2.30, 1.56, 7.14, repro,
2007-09-02,1.52, -1.62, 9.35, 2.29, 1.56, 7.15, repro,
2007-09-03,-1.59, -1.54, 6.96, 2.30, 1.57, 7.19, repro,
2007-09-04,-0.67, -2.41, 10.70, 2.34, 1.58, 7.33, repro,
2007-09-05,-2.39, -3.28, 9.77, 2.94, 2.02, 9.14, repro,
2007-09-07,-1.88, 0.96, 20.47, 4.13, 2.78, 12.30, repro,
2007-09-08,-7.31, -1.27, 11.27, 2.46, 1.67, 7.65, repro,
2007-09-09,-1.98, -1.39, 5.10, 2.49, 1.66, 7.54, repro,
2007-09-10,1.08, -2.62, 8.55, 2.27, 1.55, 7.07, repro,
2007-09-11,-0.82, -1.28, 5.70, 2.33, 1.59, 7.19, repro,
2007-09-12,-0.82, -3.48, 16.52, 2.32, 1.57, 7.21, repro,
2007-09-13,-0.71, -0.01, 11.84, 2.31, 1.55, 7.14, repro,
2007-09-14,-1.37, -0.85, 8.21, 2.31, 1.55, 7.12, repro,
2007-09-15,-0.25, -2.07, 9.43, 2.34, 1.62, 7.25, repro,
2007-09-16,2.67, -1.55, 8.33, 2.28, 1.56, 7.15, repro,
2007-09-17,0.79, -0.95, 12.91, 2.35, 1.59, 7.23, repro,
2007-09-18,-0.03, -0.46, 5.48, 2.46, 1.66, 7.66, repro,
2007-09-19,1.07, -1.13, 8.02, 2.33, 1.54, 7.15, repro,
2007-09-20,0.04, 0.77, 11.41, 2.38, 1.57, 7.26, repro,
2007-09-21,0.60, -1.62, -0.02, 2.35, 1.56, 7.19, repro,
2007-09-22,0.72, -0.85, 13.11, 2.30, 1.54, 7.06, repro,
2007-09-23,-2.07, -1.18, 10.27, 2.31, 1.54, 7.09, repro,
2007-09-24,2.24, -1.04, 10.25, 2.33, 1.55, 7.22, repro,
2007-09-25,2.76, -5.14, 15.05, 2.41, 1.58, 7.39, repro,
2007-09-26,-0.13, -1.42, 10.54, 2.35, 1.54, 7.14, repro,
2007-09-27,2.18, -3.08, 3.68, 2.35, 1.56, 7.19, repro,
2007-09-28,0.41, -0.78, 12.77, 2.31, 1.55, 7.12, repro,
