PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC40
Station name,PortHeidenAK2007
Begin Date, 2007-09-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.9303525364 North Latitude, -158.6185712559 East Longitude, 39.90686 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-27,0.00, 0.00, 0.00, 2.25, 1.56, 7.20, repro,
2007-09-28,-0.27, 0.10, -1.38, 2.21, 1.52, 7.15, repro,
2007-09-29,0.14, -0.66, 2.04, 2.27, 1.55, 7.26, repro,
2007-09-30,0.92, -0.28, -4.99, 2.21, 1.53, 7.16, repro,
2007-10-01,0.24, -0.90, -5.82, 2.27, 1.55, 7.30, repro,
2007-10-02,0.09, -1.34, -14.74, 2.32, 1.59, 7.34, repro,
2007-10-03,-1.21, 0.90, -9.82, 2.27, 1.58, 7.30, repro,
2007-10-04,-1.44, 0.31, -10.30, 2.26, 1.55, 7.21, repro,
2007-10-05,0.21, -0.64, -2.20, 2.23, 1.52, 7.18, repro,
2007-10-06,-1.46, 0.33, -3.46, 2.21, 1.52, 7.17, repro,
2007-10-07,-1.27, -0.56, -4.10, 2.20, 1.51, 7.12, repro,
2007-10-08,-0.25, 0.01, -4.33, 2.34, 1.64, 7.62, repro,
2007-10-09,-0.10, -1.30, -3.10, 2.35, 1.66, 7.54, repro,
2007-10-10,1.21, -1.42, -3.35, 2.29, 1.61, 7.59, repro,
2007-10-11,0.25, -0.89, -7.19, 2.21, 1.51, 7.10, repro,
2007-10-12,0.72, -1.71, -9.72, 2.20, 1.52, 7.18, repro,
2007-10-13,0.97, -1.14, -12.01, 2.20, 1.52, 7.19, repro,
2007-10-14,-1.78, -0.67, -8.61, 2.20, 1.52, 7.14, repro,
2007-10-15,-0.35, -0.63, -9.26, 2.20, 1.52, 7.13, repro,
2007-10-16,-0.37, -0.18, -14.08, 2.22, 1.53, 7.21, repro,
2007-10-17,-0.13, -0.25, -11.98, 2.26, 1.55, 7.26, repro,
2007-10-18,-1.06, -0.55, -5.67, 2.27, 1.55, 7.29, repro,
2007-10-19,-0.18, 0.03, -5.61, 2.21, 1.52, 7.17, repro,
2007-10-20,-0.36, -0.66, -2.85, 2.25, 1.57, 7.25, repro,
2007-10-21,-1.94, 0.71, -8.60, 2.21, 1.53, 7.14, repro,
2007-10-22,1.09, -0.80, -3.07, 2.27, 1.56, 7.25, repro,
2007-10-23,0.89, -1.55, -4.21, 2.28, 1.55, 7.31, repro,
2007-10-24,2.04, -1.09, -9.57, 2.28, 1.55, 7.32, repro,
2007-10-25,1.75, -0.37, 2.06, 2.27, 1.54, 7.27, repro,
2007-10-26,0.78, -1.42, -12.07, 2.32, 1.56, 7.37, repro,
2007-10-27,2.35, -2.38, -3.60, 2.27, 1.55, 7.26, repro,
2007-10-28,1.65, -1.03, -12.33, 2.27, 1.54, 7.23, repro,
2007-10-29,2.13, -0.61, -4.39, 2.27, 1.55, 7.25, repro,
2007-10-30,-0.52, -1.14, -5.41, 2.26, 1.54, 7.25, repro,
2007-10-31,-0.68, -0.91, -8.34, 2.25, 1.53, 7.20, repro,
2007-11-01,-0.38, -0.93, -3.16, 2.22, 1.51, 7.11, repro,
2007-11-02,-2.46, -1.25, -6.60, 2.22, 1.52, 7.15, repro,
2007-11-03,-0.45, -0.88, -3.16, 2.21, 1.52, 7.12, repro,
2007-11-04,0.23, -0.11, -1.83, 2.23, 1.52, 7.20, repro,
2007-11-05,-0.62, -1.09, -3.56, 2.20, 1.51, 7.12, repro,
2007-11-06,0.30, -1.57, 4.30, 2.25, 1.53, 7.25, repro,
2007-11-07,0.40, -1.65, -0.61, 2.22, 1.52, 7.13, repro,
2007-11-08,0.42, -1.97, -1.22, 2.29, 1.55, 7.29, repro,
2007-11-09,1.01, -1.05, 1.03, 2.29, 1.55, 7.31, repro,
2007-11-10,-0.95, -1.08, 3.42, 2.23, 1.52, 7.23, repro,
2007-11-11,-0.72, -1.21, -2.43, 2.20, 1.51, 7.12, repro,
2007-11-12,0.83, -1.22, -5.53, 2.26, 1.57, 7.35, repro,
2007-11-13,-0.18, 1.38, -5.49, 2.22, 1.53, 7.20, repro,
2007-11-14,-0.20, 0.32, -1.63, 2.25, 1.54, 7.27, repro,
2007-11-15,-0.78, -0.65, 8.21, 2.29, 1.57, 7.38, repro,
2007-11-16,-1.53, -0.46, 8.85, 2.22, 1.52, 7.21, repro,
2007-11-17,-3.12, 0.45, 4.28, 2.20, 1.50, 7.08, repro,
2007-11-18,-2.70, 0.16, 1.88, 2.22, 1.51, 7.14, repro,
2007-11-19,-2.56, -0.20, -0.85, 2.28, 1.55, 7.37, repro,
2007-11-20,-3.56, 0.66, 6.25, 2.29, 1.54, 7.52, repro,
2007-11-21,-4.08, -0.55, -4.19, 2.32, 1.57, 7.47, repro,
2007-11-22,0.24, -0.06, -2.32, 2.26, 1.52, 7.28, repro,
2007-11-23,-1.02, 0.88, -8.54, 2.33, 1.56, 7.46, repro,
2007-11-24,1.22, 2.39, -0.95, 2.29, 1.55, 7.39, repro,
2007-11-25,0.01, -0.98, -9.96, 2.30, 1.56, 7.42, repro,
2007-11-26,2.75, -0.75, -21.34, 2.42, 1.67, 8.15, repro,
2007-11-27,-0.31, -1.60, -13.24, 2.33, 1.55, 7.43, repro,
2007-11-28,-3.10, 0.03, -22.40, 2.23, 1.51, 7.06, repro,
2007-11-29,-0.02, 0.88, -9.82, 2.36, 1.62, 7.94, repro,
2007-11-30,-3.87, -5.51, -14.01, 2.31, 1.57, 7.50, repro,
2007-12-01,-14.71, 3.78, 21.78, 2.35, 1.58, 7.53, repro,
2007-12-02,-1.84, 0.08, -13.93, 2.36, 1.61, 7.70, repro,
2007-12-03,-0.94, -2.53, -2.89, 2.41, 1.65, 8.08, repro,
2007-12-04,-1.59, -0.66, -11.60, 2.43, 1.67, 8.18, repro,
2007-12-05,0.66, -0.88, -21.19, 2.42, 1.65, 7.92, repro,
2007-12-06,1.51, -1.20, -13.40, 2.43, 1.66, 7.94, repro,
2007-12-07,-3.01, -1.24, -24.80, 2.45, 1.65, 8.21, repro,
2007-12-08,-1.54, -1.70, -27.70, 2.41, 1.63, 8.13, repro,
2007-12-09,-0.72, -1.38, -16.88, 2.51, 1.74, 8.46, repro,
2007-12-10,-1.13, -2.71, -15.69, 2.28, 1.56, 7.49, repro,
2007-12-11,-0.19, -0.66, -10.99, 2.42, 1.62, 7.95, repro,
2007-12-12,-3.03, 0.99, -17.38, 2.31, 1.56, 7.53, repro,
2007-12-13,-4.26, -0.67, -14.69, 2.36, 1.60, 7.86, repro,
2007-12-14,-4.59, -0.55, -13.65, 2.24, 1.54, 7.29, repro,
2007-12-15,-2.61, -1.31, -6.44, 2.23, 1.53, 7.26, repro,
2007-12-16,-1.34, 0.16, -4.34, 2.31, 1.57, 7.59, repro,
2007-12-17,-1.78, -0.29, -5.04, 2.32, 1.57, 7.57, repro,
2007-12-18,-2.97, -0.38, -13.02, 2.27, 1.55, 7.36, repro,
2007-12-19,-1.16, -0.71, -13.44, 2.29, 1.57, 7.45, repro,
2007-12-20,-0.45, 0.20, -6.68, 2.28, 1.57, 7.58, repro,
2007-12-21,-0.93, 0.52, -22.71, 2.39, 1.64, 7.97, repro,
2007-12-22,1.22, 1.49, -18.81, 2.51, 1.68, 8.30, repro,
2007-12-23,0.54, 0.46, -14.67, 2.32, 1.57, 7.55, repro,
2007-12-24,-0.63, 0.10, -12.28, 2.30, 1.57, 7.59, repro,
2007-12-25,-1.04, -0.52, -11.84, 2.25, 1.54, 7.34, repro,
2007-12-26,-1.57, -2.51, -13.44, 2.32, 1.63, 7.72, repro,
2007-12-27,-0.27, -1.61, -5.34, 2.37, 1.60, 7.75, repro,
2007-12-28,-0.22, -0.48, -2.77, 2.38, 1.61, 7.76, repro,
2007-12-29,0.80, -0.22, -8.04, 2.31, 1.58, 7.44, repro,
2007-12-30,1.67, 1.46, -13.85, 2.30, 1.58, 7.43, repro,
2007-12-31,0.64, 0.40, -12.39, 2.30, 1.59, 7.44, repro,
2008-01-01,0.75, -0.24, -10.49, 2.23, 1.53, 7.24, repro,
2008-01-02,0.46, -0.51, -10.36, 2.25, 1.54, 7.31, repro,
2008-01-03,-0.11, -0.69, -10.15, 2.26, 1.58, 7.38, repro,
2008-01-04,-0.57, -0.26, -1.31, 2.21, 1.53, 7.20, repro,
2008-01-05,-0.40, 0.41, -0.55, 2.21, 1.53, 7.20, repro,
2008-01-06,0.25, 0.14, -7.80, 2.19, 1.51, 7.13, repro,
2008-01-07,-2.20, 1.36, -13.17, 2.28, 1.56, 7.33, repro,
2008-01-08,0.09, -0.32, -7.94, 2.26, 1.54, 7.44, repro,
2008-01-09,-0.45, -0.37, 1.42, 2.23, 1.54, 7.38, repro,
2008-01-10,-1.46, 0.98, 4.76, 2.22, 1.52, 7.19, repro,
2008-01-11,-1.72, -0.18, 0.92, 2.22, 1.53, 7.31, repro,
2008-01-12,-0.19, -0.89, -1.72, 2.21, 1.50, 7.07, repro,
2008-01-13,-0.86, -1.16, -5.98, 2.23, 1.52, 7.17, repro,
2008-01-14,-1.29, -1.65, -6.94, 2.27, 1.56, 7.53, repro,
2008-01-15,-1.90, -0.86, -3.92, 2.23, 1.54, 7.23, repro,
2008-01-16,-2.97, -0.69, -12.39, 2.26, 1.54, 7.36, repro,
2008-01-17,0.01, -1.13, -20.59, 2.24, 1.52, 7.28, repro,
2008-01-18,-2.68, -0.64, -20.32, 2.27, 1.53, 7.28, repro,
2008-01-19,0.30, -0.93, -17.53, 2.27, 1.56, 7.48, repro,
2008-01-20,1.11, -0.41, -21.63, 2.24, 1.53, 7.23, repro,
2008-01-21,1.70, 0.79, -17.87, 2.30, 1.58, 7.39, repro,
2008-01-22,0.07, -1.08, -20.13, 2.20, 1.52, 7.11, repro,
2008-01-23,1.59, 0.21, -5.61, 2.25, 1.53, 7.30, repro,
2008-01-24,1.79, 0.76, -3.11, 2.26, 1.55, 7.41, repro,
2008-01-25,3.01, 1.04, -6.31, 2.27, 1.58, 7.84, repro,
2008-01-26,3.79, -0.02, -2.48, 2.33, 1.64, 8.04, repro,
2008-01-27,3.24, -0.52, 4.89, 2.24, 1.55, 7.46, repro,
2008-01-28,3.83, -0.13, -2.20, 2.23, 1.54, 7.40, repro,
2008-01-29,4.03, -0.72, -6.11, 2.44, 1.73, 8.14, repro,
2008-01-30,3.36, -1.07, -5.25, 2.52, 1.79, 8.84, repro,
2008-01-31,3.38, -0.97, -7.05, 2.24, 1.54, 7.39, repro,
2008-02-01,3.81, -1.11, -1.62, 2.33, 1.64, 8.03, repro,
2008-02-02,3.06, -1.11, -6.62, 2.23, 1.56, 7.50, repro,
2008-02-03,1.73, -0.37, -8.01, 2.20, 1.51, 7.05, repro,
2008-02-04,2.09, -0.93, -7.39, 2.23, 1.52, 7.17, repro,
2008-02-05,3.05, -0.45, -1.99, 2.32, 1.62, 7.63, repro,
2008-02-06,3.57, -1.52, 4.80, 2.30, 1.61, 7.56, repro,
2008-02-07,3.44, -2.08, 1.16, 2.29, 1.57, 7.39, repro,
2008-02-08,1.54, -1.41, -3.28, 2.22, 1.52, 7.11, repro,
2008-02-09,3.51, -2.25, 7.29, 2.24, 1.53, 7.29, repro,
2008-02-10,3.80, -2.82, 7.70, 2.25, 1.52, 7.18, repro,
2008-02-11,3.51, -2.69, 1.02, 2.24, 1.51, 7.16, repro,
2008-02-12,3.76, -2.53, -3.93, 2.24, 1.50, 7.07, repro,
2008-02-13,0.76, 0.08, 4.25, 2.23, 1.53, 7.10, repro,
2008-02-14,1.73, -0.94, 1.22, 2.21, 1.50, 7.05, repro,
2008-02-15,2.31, -0.61, -5.73, 2.26, 1.54, 7.29, repro,
2008-02-16,2.63, -0.15, -1.84, 2.25, 1.52, 7.21, repro,
2008-02-17,2.83, -0.67, -11.02, 2.24, 1.51, 7.16, repro,
2008-02-18,3.87, -0.19, 3.27, 2.22, 1.50, 7.09, repro,
2008-02-19,3.69, 0.00, -1.50, 2.21, 1.51, 7.11, repro,
2008-02-20,1.93, 0.18, 4.12, 2.21, 1.52, 7.12, repro,
2008-02-21,5.02, -0.97, 11.96, 2.22, 1.50, 7.09, repro,
2008-02-22,3.72, -0.79, 6.80, 2.24, 1.51, 7.20, repro,
2008-02-23,4.09, -0.59, 3.29, 2.29, 1.53, 7.26, repro,
2008-02-24,2.79, -0.59, -1.75, 2.22, 1.52, 7.16, repro,
2008-02-25,2.20, -1.27, -0.32, 2.24, 1.50, 7.14, repro,
2008-02-26,1.22, -0.61, -1.68, 2.24, 1.52, 7.19, repro,
2008-02-27,1.51, -0.75, -5.79, 2.28, 1.53, 7.24, repro,
2008-02-28,1.43, -0.07, 1.70, 2.25, 1.51, 7.21, repro,
2008-02-29,1.87, 0.18, -3.25, 2.22, 1.51, 7.15, repro,
2008-03-01,1.49, 0.44, -1.77, 2.21, 1.51, 7.12, repro,
2008-03-02,1.91, 0.37, -1.06, 2.22, 1.51, 7.11, repro,
2008-03-03,1.73, 1.56, -2.62, 2.22, 1.51, 7.12, repro,
2008-03-04,2.23, 0.37, -5.54, 2.24, 1.52, 7.18, repro,
2008-03-05,1.49, 2.29, 5.37, 2.31, 1.57, 7.41, repro,
2008-03-06,3.39, -0.91, 9.73, 2.23, 1.51, 7.14, repro,
2008-03-07,3.89, 0.12, 4.75, 2.21, 1.51, 7.10, repro,
2008-03-08,5.06, -0.49, 6.17, 2.22, 1.51, 7.14, repro,
2008-03-09,3.21, -0.30, 7.38, 2.24, 1.52, 7.19, repro,
2008-03-10,3.82, -0.57, 1.32, 2.23, 1.52, 7.18, repro,
2008-03-11,3.67, -0.87, -4.41, 2.22, 1.51, 7.15, repro,
2008-03-12,2.50, 0.15, -8.91, 2.20, 1.51, 7.11, repro,
2008-03-13,4.42, 0.23, -11.95, 2.21, 1.51, 7.07, repro,
2008-03-14,2.42, 0.84, -9.63, 2.24, 1.54, 7.27, repro,
2008-03-15,2.60, 0.85, -13.51, 2.22, 1.51, 7.13, repro,
2008-03-16,2.12, 0.05, -12.81, 2.28, 1.54, 7.25, repro,
2008-03-17,3.32, -0.72, -8.45, 2.39, 1.60, 7.50, repro,
2008-03-18,2.41, -0.28, -1.57, 2.33, 1.58, 7.40, repro,
2008-03-19,2.08, -0.98, 0.25, 2.29, 1.57, 7.27, repro,
2008-03-20,3.32, 0.03, 1.66, 2.28, 1.55, 7.24, repro,
2008-03-21,2.71, -0.43, 2.68, 2.29, 1.55, 7.23, repro,
2008-03-22,2.66, -0.73, -2.82, 2.28, 1.56, 7.29, repro,
2008-03-23,4.23, -0.92, -2.08, 2.28, 1.56, 7.25, repro,
2008-03-24,3.39, -0.98, -4.20, 2.30, 1.56, 7.29, repro,
2008-03-25,3.38, -0.87, -5.82, 2.31, 1.60, 7.32, repro,
2008-03-26,3.36, -0.97, -11.50, 2.32, 1.60, 7.36, repro,
2008-03-27,1.66, -0.52, -13.95, 2.31, 1.60, 7.37, repro,
2008-03-28,1.72, 0.31, -10.10, 2.25, 1.55, 7.20, repro,
2008-03-29,1.82, 0.56, -10.16, 2.24, 1.53, 7.14, repro,
2008-03-30,0.24, -0.08, -15.43, 2.25, 1.54, 7.12, repro,
2008-03-31,0.80, 0.40, -9.28, 2.25, 1.53, 7.12, repro,
2008-04-01,2.18, -0.19, -16.41, 2.23, 1.53, 7.15, repro,
2008-04-02,2.50, -0.32, -13.60, 2.24, 1.55, 7.29, repro,
2008-04-03,2.23, -0.83, -8.60, 2.23, 1.52, 7.09, repro,
2008-04-04,0.74, -1.35, -8.26, 2.24, 1.53, 7.15, repro,
2008-04-05,3.04, -0.81, -6.77, 2.26, 1.52, 7.14, repro,
2008-04-06,1.74, -1.12, -12.56, 2.25, 1.54, 7.17, repro,
2008-04-07,0.71, -1.04, -11.53, 2.24, 1.54, 7.22, repro,
2008-04-08,1.18, -1.34, -12.04, 2.22, 1.53, 7.13, repro,
2008-04-09,0.32, -1.14, -13.85, 2.24, 1.54, 7.17, repro,
2008-04-10,0.11, -1.05, -15.73, 2.23, 1.53, 7.13, repro,
2008-04-11,0.02, 0.52, -22.34, 2.23, 1.53, 7.10, repro,
2008-04-12,0.63, 0.61, -19.14, 2.24, 1.54, 7.19, repro,
2008-04-13,0.51, 0.96, -6.49, 2.22, 1.54, 7.14, repro,
2008-04-14,0.10, 0.88, -8.27, 2.22, 1.53, 7.10, repro,
2008-04-15,1.43, 1.43, -9.04, 2.27, 1.55, 7.19, repro,
2008-04-16,0.55, 0.74, -13.67, 2.27, 1.55, 7.19, repro,
2008-04-17,0.79, 1.15, -14.64, 2.23, 1.53, 7.12, repro,
2008-04-18,1.63, 0.42, -18.24, 2.23, 1.53, 7.12, repro,
2008-04-19,3.23, -1.61, -14.63, 2.22, 1.54, 7.15, repro,
2008-04-20,6.94, -3.82, 22.76, 2.25, 1.56, 7.29, repro,
2008-04-21,0.73, -3.86, -5.35, 2.23, 1.53, 7.13, repro,
2008-04-22,2.50, 0.87, -15.96, 2.25, 1.53, 7.15, repro,
2008-04-23,0.46, -0.31, -23.04, 2.29, 1.56, 7.33, repro,
2008-04-24,1.46, -0.22, -19.80, 2.27, 1.56, 7.31, repro,
2008-04-25,1.22, 0.15, -18.66, 2.22, 1.52, 7.09, repro,
2008-04-26,0.13, 0.05, -17.72, 2.33, 1.58, 7.34, repro,
2008-04-27,0.43, 0.58, -11.30, 2.30, 1.57, 7.30, repro,
2008-04-28,-1.87, 1.47, -13.64, 2.29, 1.57, 7.23, repro,
2008-04-29,0.73, 0.62, -11.37, 2.36, 1.62, 7.54, repro,
2008-04-30,1.45, 1.16, -11.71, 2.22, 1.54, 7.12, repro,
2008-05-01,1.19, 0.47, -14.26, 2.21, 1.52, 7.05, repro,
2008-05-02,0.97, 0.68, -12.15, 2.22, 1.52, 7.09, repro,
2008-05-03,0.84, 0.30, -9.22, 2.21, 1.53, 7.08, repro,
2008-05-04,2.54, -0.14, -10.26, 2.22, 1.54, 7.12, repro,
2008-05-05,1.72, -0.86, -18.45, 2.22, 1.53, 7.08, repro,
2008-05-06,2.27, -1.16, -15.59, 2.27, 1.58, 7.30, repro,
2008-05-07,-5.22, -0.05, -20.67, 2.22, 1.52, 7.11, repro,
2008-05-08,-0.86, 1.07, -22.37, 2.22, 1.53, 7.15, repro,
2008-05-09,0.12, 0.64, -21.36, 2.21, 1.54, 7.14, repro,
2008-05-10,1.12, 1.40, -15.11, 2.22, 1.53, 7.10, repro,
2008-05-11,0.27, 0.51, -21.69, 2.23, 1.55, 7.30, repro,
2008-05-12,0.48, 2.95, -11.53, 2.22, 1.54, 7.14, repro,
2008-05-13,0.62, 0.48, -10.18, 2.21, 1.52, 7.04, repro,
2008-05-14,0.07, 0.51, -10.97, 2.22, 1.53, 7.10, repro,
2008-05-15,1.02, -0.06, -9.59, 2.22, 1.54, 7.12, repro,
2008-05-16,2.48, -0.12, -16.94, 2.21, 1.53, 7.06, repro,
2008-05-17,2.17, 0.53, -19.28, 2.21, 1.52, 7.07, repro,
2008-05-18,1.35, -0.35, -23.61, 2.21, 1.53, 7.10, repro,
2008-05-19,1.80, 0.32, -20.13, 2.21, 1.53, 7.13, repro,
2008-05-20,2.76, 0.59, -22.57, 2.22, 1.54, 7.15, repro,
2008-05-21,0.88, 0.75, -19.27, 2.22, 1.54, 7.21, repro,
2008-05-22,1.58, 0.44, -27.76, 2.25, 1.56, 7.25, repro,
2008-05-23,-0.04, 0.13, -13.00, 2.24, 1.55, 7.21, repro,
2008-05-24,-0.49, 2.34, -22.15, 2.20, 1.53, 7.06, repro,
2008-05-25,0.41, 1.43, -20.10, 2.26, 1.55, 7.25, repro,
2008-05-26,2.06, 1.02, -17.96, 2.21, 1.54, 7.12, repro,
2008-05-27,0.90, 0.69, -17.52, 2.25, 1.57, 7.26, repro,
2008-05-28,0.44, 1.05, -13.17, 2.22, 1.52, 7.06, repro,
2008-05-29,0.69, 0.43, -10.20, 2.21, 1.53, 7.07, repro,
2008-05-30,3.08, -0.07, -12.84, 2.21, 1.53, 7.08, repro,
2008-05-31,1.03, 0.32, -7.56, 2.23, 1.55, 7.20, repro,
2008-06-01,0.79, -0.73, -3.99, 2.22, 1.54, 7.15, repro,
2008-06-02,0.81, 0.70, -11.56, 2.20, 1.52, 7.05, repro,
2008-06-03,0.87, -0.54, -13.85, 2.20, 1.53, 7.17, repro,
2008-06-04,0.47, 0.65, -17.69, 2.21, 1.53, 7.10, repro,
2008-06-05,-0.61, 0.81, -20.24, 2.23, 1.57, 7.41, repro,
2008-06-06,-0.24, 0.99, -15.34, 2.25, 1.56, 7.32, repro,
2008-06-07,-1.21, 2.11, -18.69, 2.34, 1.58, 7.53, repro,
2008-06-08,0.64, 0.42, -14.16, 2.26, 1.56, 7.27, repro,
2008-06-09,0.29, 0.94, -13.50, 2.25, 1.55, 7.24, repro,
2008-06-10,-0.01, 1.34, -10.96, 2.20, 1.53, 7.13, repro,
2008-06-11,0.63, 0.63, -12.98, 2.21, 1.54, 7.17, repro,
2008-06-12,2.77, -0.04, -13.01, 2.27, 1.55, 7.30, repro,
2008-06-13,0.98, -0.22, -17.21, 2.28, 1.55, 7.19, repro,
2008-06-14,1.40, -1.20, -17.16, 2.24, 1.57, 7.22, repro,
2008-06-15,0.94, -0.21, -17.43, 2.25, 1.58, 7.34, repro,
2008-06-16,1.40, -0.15, -22.61, 2.21, 1.53, 7.15, repro,
2008-06-17,1.34, 0.88, -21.37, 2.22, 1.54, 7.21, repro,
2008-06-18,2.27, -0.01, -18.37, 2.20, 1.53, 7.14, repro,
2008-06-19,1.65, 0.64, -14.80, 2.25, 1.56, 7.29, repro,
2008-06-20,-0.05, 0.13, -11.42, 2.19, 1.54, 7.16, repro,
2008-06-21,0.44, -0.53, -13.30, 2.33, 1.65, 7.27, repro,
2008-06-22,0.89, 0.85, -12.75, 2.20, 1.53, 7.13, repro,
2008-06-23,0.12, -0.17, -7.58, 2.20, 1.53, 7.10, repro,
2008-06-24,-0.20, 0.14, -5.98, 2.19, 1.52, 7.08, repro,
2008-06-25,2.44, -0.90, 5.15, 2.21, 1.55, 7.23, repro,
2008-06-26,0.12, -1.03, -12.38, 2.24, 1.57, 7.42, repro,
2008-06-27,0.37, 0.09, -7.47, 2.21, 1.54, 7.18, repro,
2008-06-28,0.96, -0.77, -11.30, 2.20, 1.52, 7.10, repro,
2008-06-29,1.36, -0.73, -11.82, 2.21, 1.52, 7.10, repro,
2008-06-30,1.49, 0.11, -13.48, 2.20, 1.53, 7.08, repro,
2008-07-01,-1.67, -0.33, -10.09, 2.20, 1.54, 7.19, repro,
2008-07-02,-1.25, 0.75, -11.36, 2.21, 1.53, 7.14, repro,
2008-07-03,0.31, 0.99, -17.28, 2.21, 1.53, 7.17, repro,
2008-07-04,1.65, 1.44, -9.26, 2.20, 1.52, 7.10, repro,
2008-07-05,2.04, 0.28, -10.80, 2.21, 1.53, 7.17, repro,
2008-07-06,0.17, 0.17, 2.11, 2.20, 1.54, 7.15, repro,
2008-07-07,-0.54, 0.53, -5.26, 2.21, 1.53, 7.13, repro,
2008-07-08,0.79, -0.06, -2.70, 2.21, 1.53, 7.16, repro,
2008-07-09,0.47, -0.10, -3.10, 2.20, 1.53, 7.16, repro,
2008-07-10,0.72, -0.94, 5.40, 2.25, 1.58, 7.33, repro,
2008-07-11,0.57, -0.80, -10.46, 2.24, 1.58, 7.27, repro,
2008-07-12,1.29, 0.09, -8.25, 2.18, 1.53, 7.07, repro,
2008-07-13,-0.51, 0.86, -8.97, 2.20, 1.53, 7.08, repro,
2008-07-14,1.15, 1.37, -12.66, 2.21, 1.54, 7.17, repro,
2008-07-15,0.79, 0.24, -11.45, 2.21, 1.53, 7.15, repro,
2008-07-16,0.36, 0.77, -10.15, 2.20, 1.54, 7.12, repro,
2008-07-17,-0.65, -0.04, -4.18, 2.20, 1.53, 7.09, repro,
2008-07-18,-0.19, 0.40, -6.40, 2.24, 1.57, 7.42, repro,
2008-07-19,0.34, 0.23, -11.76, 2.22, 1.55, 7.38, repro,
2008-07-20,-0.69, -0.03, -3.65, 2.21, 1.52, 7.10, repro,
2008-07-21,1.56, 0.01, 2.97, 2.21, 1.53, 7.15, repro,
2008-07-22,-0.15, 0.22, -3.78, 2.19, 1.53, 7.07, repro,
2008-07-23,1.15, -0.53, -6.19, 2.24, 1.58, 7.47, repro,
2008-07-24,0.33, -0.78, -6.51, 2.20, 1.52, 7.12, repro,
2008-07-25,0.96, -0.88, -6.96, 2.20, 1.51, 7.07, repro,
2008-07-26,0.04, -0.48, -7.54, 2.20, 1.53, 7.16, repro,
2008-07-27,1.33, 0.11, -6.60, 2.27, 1.62, 7.19, repro,
2008-07-28,1.46, -0.21, -6.94, 2.25, 1.60, 7.29, repro,
2008-07-29,0.76, -0.39, -10.07, 2.24, 1.60, 7.31, repro,
2008-07-30,2.39, 0.06, -10.32, 2.37, 1.70, 7.43, repro,
2008-07-31,1.47, 0.78, -9.97, 2.19, 1.52, 7.12, repro,
2008-08-01,1.27, 0.56, -5.71, 2.19, 1.53, 7.11, repro,
2008-08-02,-0.06, 0.80, -3.07, 2.17, 1.52, 7.06, repro,
2008-08-03,-0.19, 1.14, -2.79, 2.22, 1.56, 7.29, repro,
2008-08-04,2.37, -0.67, -1.82, 2.29, 1.62, 7.20, repro,
2008-08-05,1.60, -0.97, -6.46, 2.20, 1.52, 7.13, repro,
2008-08-06,0.63, -0.56, 0.24, 2.21, 1.54, 7.30, repro,
2008-08-07,0.52, -0.44, -3.08, 2.30, 1.58, 7.42, repro,
2008-08-08,1.29, -0.56, -3.45, 2.29, 1.58, 7.36, repro,
2008-08-09,1.70, -0.65, -9.13, 2.22, 1.54, 7.31, repro,
2008-08-10,1.18, -0.41, -6.81, 2.23, 1.53, 7.29, repro,
2008-08-11,2.21, -0.95, -6.57, 2.22, 1.53, 7.30, repro,
2008-08-12,1.26, 0.18, -8.49, 2.32, 1.65, 7.44, repro,
2008-08-13,0.28, 0.44, -2.33, 2.31, 1.65, 7.41, repro,
2008-08-14,-0.63, 0.06, -6.76, 2.22, 1.54, 7.30, repro,
2008-08-15,0.75, 0.36, -8.07, 2.34, 1.63, 7.35, repro,
2008-08-16,1.26, -0.14, -7.66, 2.22, 1.53, 7.24, repro,
2008-08-17,0.79, -1.04, -4.50, 2.31, 1.63, 7.39, repro,
2008-08-18,-0.70, -1.01, 3.14, 2.19, 1.54, 7.35, repro,
2008-08-19,0.68, -1.10, -0.01, 2.21, 1.55, 7.31, repro,
2008-08-20,0.03, -0.79, 0.26, 2.21, 1.54, 7.23, repro,
2008-08-21,1.39, -1.44, 0.33, 2.20, 1.52, 7.22, repro,
2008-08-22,0.48, -0.27, 2.12, 2.21, 1.55, 7.32, repro,
2008-08-23,0.34, -0.08, -3.85, 2.20, 1.55, 7.27, repro,
2008-08-24,-0.66, 0.25, -2.11, 2.24, 1.56, 7.38, repro,
2008-08-25,-0.33, 0.79, -5.42, 2.22, 1.54, 7.28, repro,
2008-08-26,1.38, -0.54, -0.75, 2.22, 1.52, 7.23, repro,
2008-08-27,0.53, 0.88, -4.94, 2.27, 1.57, 7.51, repro,
2008-08-28,-0.58, 1.31, -6.32, 2.33, 1.64, 7.70, repro,
2008-08-29,-1.21, 0.74, -9.63, 2.25, 1.57, 7.46, repro,
2008-08-30,-0.73, -0.11, -7.82, 2.26, 1.57, 7.46, repro,
2008-08-31,2.04, 0.19, -4.78, 2.25, 1.55, 7.40, repro,
2008-09-01,0.21, -1.01, 1.91, 2.26, 1.56, 7.42, repro,
2008-09-02,0.97, -0.88, -1.62, 2.25, 1.57, 7.43, repro,
