PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WGPP
Station name,WGPP_SCGN_CS1999
Begin Date, 1999-11-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.0108483883 North Latitude, -118.9836888357 East Longitude, 352.01358 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-12,0.00, 0.00, 0.00, 3.05, 2.64, 11.72, repro,
1999-11-13,1.34, -0.37, 18.33, 3.29, 2.70, 12.35, repro,
1999-11-14,-2.36, 2.35, 13.09, 3.01, 2.60, 11.68, repro,
1999-11-15,0.33, 0.25, 13.88, 3.10, 2.61, 12.11, repro,
1999-11-16,-0.41, 0.84, 23.17, 3.02, 2.73, 11.86, repro,
1999-11-17,-0.93, -1.24, 19.81, 3.14, 2.91, 12.65, repro,
1999-11-18,1.03, 0.30, 15.81, 3.12, 2.64, 11.91, repro,
1999-11-19,0.27, 0.95, 17.56, 3.19, 2.81, 12.48, repro,
1999-11-20,-1.46, -0.23, 15.43, 3.16, 2.73, 11.93, repro,
1999-11-21,-1.66, -1.60, 17.10, 3.66, 3.19, 14.71, repro,
1999-11-22,-1.22, -0.23, 12.17, 3.36, 2.94, 12.76, repro,
1999-11-23,1.44, 1.64, 13.95, 3.75, 3.45, 15.17, repro,
1999-11-24,-2.53, 1.33, -2.43, 3.78, 3.56, 15.44, repro,
1999-11-25,-0.81, 2.18, 10.52, 3.38, 2.87, 12.69, repro,
1999-11-26,-1.28, 0.52, 7.96, 3.30, 3.13, 12.99, repro,
1999-11-27,-1.53, 1.92, 5.37, 2.94, 2.58, 11.48, repro,
1999-11-28,0.07, 1.67, 8.03, 3.05, 2.69, 11.84, repro,
1999-11-29,1.95, 1.99, 11.21, 3.13, 2.81, 12.12, repro,
1999-11-30,-0.02, 2.32, 1.70, 3.26, 2.70, 12.36, repro,
1999-12-01,-2.96, 0.50, 23.44, 3.19, 2.91, 12.92, repro,
1999-12-02,-1.72, 1.39, 1.75, 2.91, 2.47, 11.14, repro,
1999-12-03,-1.46, 0.33, 7.46, 3.56, 3.29, 14.49, repro,
1999-12-04,-1.46, 1.10, 3.86, 3.53, 3.01, 13.23, repro,
1999-12-05,-1.08, 2.48, 7.68, 3.01, 2.77, 11.97, repro,
1999-12-06,-3.14, 2.61, 12.34, 3.65, 3.35, 15.26, repro,
1999-12-07,-2.31, 0.65, 11.10, 3.52, 3.18, 13.94, repro,
1999-12-08,-0.67, 0.72, 7.37, 4.11, 3.41, 15.58, repro,
1999-12-09,-1.17, 1.17, 0.44, 3.29, 3.01, 13.00, repro,
1999-12-10,-0.92, -0.66, 10.18, 3.10, 2.71, 11.94, repro,
1999-12-11,-1.94, 0.19, -0.47, 3.22, 3.04, 13.06, repro,
1999-12-12,-1.47, -0.75, 2.65, 3.44, 3.10, 13.42, repro,
1999-12-13,-1.58, -1.88, 12.29, 3.74, 3.68, 14.95, repro,
1999-12-14,-2.52, -0.47, 7.18, 3.47, 3.02, 13.41, repro,
1999-12-15,-2.18, -0.02, 2.92, 3.51, 3.11, 14.30, repro,
1999-12-16,-2.06, 1.06, 2.03, 3.29, 2.89, 12.99, repro,
