PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PBPP
Station name,PBPP_SCGN_CS2000
Begin Date, 2001-04-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.5082268369 North Latitude, -117.9225721933 East Longitude, 901.94665 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-04-26,0.00, 0.00, 0.00, 1.97, 1.70, 7.70, repro,
2001-04-27,-1.49, -0.67, 2.40, 2.16, 1.95, 8.30, repro,
2001-04-28,2.85, -1.48, 3.66, 2.02, 1.77, 7.92, repro,
2001-04-29,-1.49, -1.71, 7.75, 2.01, 1.76, 7.87, repro,
2001-04-30,-1.06, -1.99, 1.55, 2.10, 1.89, 8.27, repro,
2001-05-01,-1.21, -1.70, -4.25, 2.10, 1.90, 8.20, repro,
2001-05-02,-0.98, -1.38, 1.70, 1.98, 1.69, 7.69, repro,
2001-05-03,-0.47, -0.88, -1.13, 2.02, 1.78, 7.83, repro,
2001-05-04,-0.56, -1.10, -3.57, 1.98, 1.72, 7.86, repro,
2001-05-05,-1.55, -0.64, 1.42, 1.99, 1.72, 7.83, repro,
2001-05-06,-1.93, -1.56, -1.68, 2.01, 1.77, 7.85, repro,
2001-05-07,-1.11, -0.59, -0.32, 2.01, 1.75, 7.86, repro,
2001-05-08,-1.48, -1.72, 3.39, 2.01, 1.76, 7.79, repro,
2001-05-09,-1.13, -0.77, 5.12, 2.01, 1.74, 7.91, repro,
2001-05-10,-1.71, -1.79, -3.25, 1.99, 1.72, 7.82, repro,
2001-05-11,-2.67, -1.00, 1.38, 2.04, 1.74, 7.95, repro,
2001-05-12,1.15, -1.08, 4.81, 2.02, 1.76, 7.90, repro,
2001-05-13,-0.05, -1.86, -2.05, 2.03, 1.78, 7.95, repro,
2001-05-14,-2.30, -2.93, 2.07, 1.97, 1.72, 7.82, repro,
2001-05-15,-2.88, -1.46, 2.35, 1.97, 1.72, 7.86, repro,
2001-05-16,-1.13, -0.21, 1.24, 2.00, 1.76, 7.89, repro,
2001-05-17,-1.18, -0.17, -7.31, 2.05, 1.82, 7.99, repro,
2001-05-18,-1.20, -2.00, -0.80, 2.03, 1.76, 7.81, repro,
2001-05-19,-2.80, -2.23, 1.23, 1.99, 1.70, 7.72, repro,
2001-05-20,-1.77, -1.63, 2.60, 2.02, 1.76, 7.96, repro,
2001-05-21,-2.83, -1.85, 3.08, 1.96, 1.71, 7.73, repro,
2001-05-22,-1.06, -2.09, 7.61, 2.02, 1.81, 8.00, repro,
2001-05-23,0.63, -0.79, 0.05, 1.98, 1.70, 7.69, repro,
2001-05-24,-0.17, -0.72, 6.84, 1.96, 1.69, 7.61, repro,
2001-05-25,-2.99, -1.16, 7.24, 2.02, 1.77, 7.92, repro,
2001-05-26,-1.76, -2.56, 6.28, 1.97, 1.71, 7.73, repro,
2001-05-27,-1.80, -0.67, 12.24, 2.03, 1.74, 8.03, repro,
2001-05-28,-0.91, -2.01, 10.48, 2.06, 1.77, 8.04, repro,
2001-05-29,-0.18, -1.80, 6.12, 2.02, 1.72, 7.91, repro,
2001-05-30,-1.42, -2.62, 5.49, 2.03, 1.74, 8.00, repro,
2001-05-31,-2.12, -1.95, 1.87, 1.98, 1.70, 7.70, repro,
2001-06-01,-2.52, -1.24, 6.69, 2.00, 1.72, 7.79, repro,
2001-06-02,0.36, -3.02, 20.48, 2.01, 1.77, 7.94, repro,
2001-06-03,-0.68, -3.29, 9.87, 2.02, 1.72, 7.82, repro,
2001-06-04,-0.11, -3.10, 12.80, 2.04, 1.79, 8.07, repro,
2001-06-05,-2.96, -2.14, 8.11, 1.98, 1.70, 7.69, repro,
2001-06-06,-2.40, -1.78, 0.45, 2.02, 1.71, 7.86, repro,
2001-06-07,-2.20, -3.37, 5.92, 2.03, 1.81, 8.02, repro,
2001-06-08,-0.81, -1.91, 7.45, 2.04, 1.73, 8.00, repro,
2001-06-09,-1.05, -1.72, 7.18, 2.03, 1.72, 7.92, repro,
2002-02-21,1.48, -1.45, -15.45, 12.37, 7.92, 52.91, repro,
2002-02-22,-0.98, -2.50, -1.76, 2.86, 2.74, 11.80, repro,
2002-02-23,0.44, -1.28, -0.99, 2.12, 1.92, 8.33, repro,
2002-02-24,-1.27, -0.61, 7.36, 2.23, 1.98, 8.94, repro,
2002-02-25,-0.51, -0.44, 7.01, 2.07, 1.86, 8.22, repro,
2002-02-26,-1.14, -1.04, -3.32, 2.21, 2.05, 8.82, repro,
2002-02-27,-0.08, 1.14, 2.28, 2.33, 2.15, 9.39, repro,
2002-02-28,-1.21, -1.52, 4.34, 2.29, 2.06, 8.94, repro,
2002-03-01,-1.52, -0.59, 10.67, 2.10, 1.94, 8.42, repro,
2002-03-02,-1.82, -0.87, 6.18, 2.02, 1.96, 8.17, repro,
2002-03-03,-0.20, -0.22, -2.06, 2.08, 2.00, 8.25, repro,
2002-03-04,-0.29, 0.43, -2.37, 1.96, 1.74, 7.68, repro,
2002-03-05,-0.66, -0.86, -4.55, 2.05, 1.94, 8.28, repro,
2002-03-06,-1.79, -1.51, -4.30, 2.06, 1.92, 8.08, repro,
2002-03-07,0.12, -0.02, 1.97, 2.10, 1.90, 8.38, repro,
2002-03-08,-0.48, -0.07, 2.02, 1.99, 1.85, 7.99, repro,
2002-03-09,-1.17, -0.49, -3.90, 1.98, 1.77, 7.77, repro,
2002-03-10,-0.71, 0.33, -3.92, 2.02, 1.74, 8.08, repro,
2002-03-11,-1.11, -2.14, -4.43, 2.02, 1.90, 8.16, repro,
2002-03-12,-0.67, -2.20, -2.81, 1.96, 1.79, 7.84, repro,
2002-03-13,-0.53, -1.81, 1.73, 1.98, 1.80, 7.89, repro,
2002-03-14,-1.30, -2.13, 9.29, 1.96, 1.74, 7.82, repro,
2002-03-15,-0.98, -1.32, 5.34, 2.00, 1.78, 7.86, repro,
2002-03-16,-1.36, -1.56, 1.97, 1.97, 1.73, 7.78, repro,
2002-03-17,-1.06, -1.37, -3.56, 1.98, 1.78, 7.84, repro,
2002-03-18,-1.12, -2.00, -0.62, 2.04, 1.91, 8.09, repro,
2002-03-19,-0.71, -1.73, -3.48, 1.98, 1.79, 7.84, repro,
2002-03-20,-0.10, -0.41, -4.97, 1.97, 1.77, 7.82, repro,
2002-03-21,-0.53, -0.47, -7.18, 2.01, 1.78, 7.91, repro,
2002-03-22,0.96, -1.44, -5.80, 1.98, 1.77, 7.86, repro,
2002-03-23,0.46, -1.08, 1.90, 2.03, 1.82, 8.00, repro,
2002-03-25,0.08, -1.58, -3.81, 2.05, 1.80, 7.97, repro,
2002-03-26,-0.30, -0.60, -6.45, 2.04, 1.76, 8.02, repro,
2002-03-27,-0.01, -0.44, 3.20, 2.08, 1.90, 8.22, repro,
2002-03-28,0.45, -1.85, 0.88, 2.08, 1.89, 8.24, repro,
2002-03-29,-0.92, -1.74, -7.49, 2.05, 1.88, 8.26, repro,
2002-03-30,-0.42, -1.48, -8.79, 2.08, 1.83, 8.28, repro,
2002-03-31,0.44, -2.74, 3.46, 2.12, 1.87, 8.34, repro,
2002-04-01,-0.56, -1.68, 2.20, 2.17, 1.98, 8.57, repro,
2002-04-02,-1.41, -1.45, -1.26, 2.07, 1.80, 8.20, repro,
2002-04-03,-1.58, -2.35, -4.22, 2.17, 1.97, 8.55, repro,
2002-04-04,-1.61, -1.01, -10.04, 2.02, 1.79, 8.04, repro,
2002-04-05,-1.50, -1.14, -8.57, 2.16, 1.85, 8.43, repro,
2002-04-06,-0.60, -0.89, 0.46, 2.11, 1.82, 8.29, repro,
2002-04-07,-2.19, -1.97, 1.99, 2.09, 1.82, 8.24, repro,
2002-04-08,-0.33, -1.44, -0.85, 2.16, 1.95, 8.49, repro,
2002-04-09,-1.20, -1.62, -3.30, 2.14, 1.91, 8.25, repro,
2002-04-10,-0.70, 0.19, -5.95, 2.08, 1.86, 8.25, repro,
2002-04-11,-0.60, -0.05, -3.19, 2.06, 1.79, 8.20, repro,
2002-04-12,-0.53, -0.57, -7.70, 2.41, 2.04, 9.61, repro,
2002-04-13,0.06, -2.35, -1.66, 2.07, 1.79, 8.12, repro,
2002-04-14,-0.72, -2.21, 5.39, 2.05, 1.76, 7.99, repro,
2002-04-15,-1.28, -2.65, 14.73, 2.09, 1.83, 8.39, repro,
2002-04-16,0.08, -0.93, 7.92, 2.08, 1.88, 8.36, repro,
2002-04-17,0.63, 0.81, 8.87, 2.19, 1.89, 8.75, repro,
2002-04-18,-1.09, -0.93, 0.51, 2.08, 1.85, 8.33, repro,
2002-04-19,-1.06, -1.50, 1.03, 2.06, 1.84, 8.36, repro,
2002-04-20,0.70, -1.14, 1.44, 2.03, 1.81, 8.09, repro,
2002-04-21,-0.57, -0.94, -0.81, 1.99, 1.76, 7.98, repro,
2002-04-22,-0.38, -0.35, 2.43, 2.02, 1.78, 8.02, repro,
2002-04-23,1.79, -1.36, 5.24, 2.01, 1.75, 8.08, repro,
2002-04-24,2.15, -1.43, 1.00, 2.02, 1.73, 7.90, repro,
2002-04-25,-1.36, -1.79, 0.27, 2.05, 1.81, 8.17, repro,
2002-04-26,-1.43, -3.06, 1.92, 2.06, 1.82, 8.12, repro,
2002-04-27,0.10, -4.22, -0.08, 1.99, 1.71, 7.79, repro,
2002-04-28,-0.54, -1.01, 0.98, 1.99, 1.70, 7.77, repro,
2002-04-29,1.72, -2.69, 3.91, 2.03, 1.75, 7.97, repro,
2002-04-30,-1.36, -3.10, 3.99, 2.07, 1.74, 8.23, repro,
2002-05-01,-0.50, -1.46, -5.98, 2.05, 1.72, 8.12, repro,
2002-05-02,0.14, -0.52, -4.77, 1.99, 1.71, 7.84, repro,
2002-05-03,-0.04, -1.77, 6.35, 2.03, 1.73, 7.97, repro,
2002-05-04,-0.21, -2.21, -4.00, 2.01, 1.69, 7.88, repro,
2002-05-05,-0.65, -1.62, -2.51, 2.02, 1.71, 7.89, repro,
2002-05-06,-3.10, -2.55, -4.09, 2.08, 1.83, 8.18, repro,
2002-05-07,-2.92, -2.83, 1.12, 2.06, 1.77, 8.07, repro,
2002-05-08,-1.25, -2.21, 6.64, 2.00, 1.69, 7.84, repro,
2002-05-09,0.07, -1.57, 1.49, 2.00, 1.69, 7.83, repro,
2002-05-10,1.88, -1.51, 0.80, 2.02, 1.74, 7.88, repro,
2002-05-11,-1.81, -3.23, -2.54, 2.01, 1.71, 7.89, repro,
2002-05-12,-0.46, -1.99, -1.63, 2.04, 1.75, 7.98, repro,
2002-05-13,-1.08, -1.71, -9.03, 2.09, 1.77, 8.29, repro,
2002-05-14,-1.13, -1.71, 6.45, 2.02, 1.70, 7.83, repro,
2002-05-15,0.80, -1.90, 0.61, 2.05, 1.76, 7.99, repro,
2002-05-16,-0.95, -3.15, 10.27, 2.01, 1.70, 7.79, repro,
2002-05-17,-0.28, -3.36, 1.83, 2.10, 1.73, 8.19, repro,
2002-05-18,-0.77, -1.26, 2.12, 2.12, 1.79, 8.35, repro,
2002-05-19,-4.14, -4.56, 18.52, 2.15, 1.80, 8.46, repro,
2002-05-20,-2.83, -3.17, 4.31, 2.05, 1.74, 8.05, repro,
2002-05-21,-1.63, -2.68, -0.03, 2.04, 1.72, 7.91, repro,
2002-05-22,-0.77, -3.18, 0.52, 2.04, 1.71, 7.89, repro,
2002-05-23,-0.13, -2.93, 9.89, 2.03, 1.70, 7.82, repro,
2002-05-24,-2.25, -2.30, 3.85, 2.07, 1.77, 8.06, repro,
2002-05-25,-0.44, -2.50, -1.81, 2.10, 1.81, 8.25, repro,
2002-05-26,-1.33, -2.64, 1.98, 2.07, 1.75, 8.03, repro,
2002-05-27,-1.42, -1.51, 9.45, 2.03, 1.71, 7.81, repro,
2002-05-28,-0.31, -2.14, 4.85, 2.18, 1.86, 8.63, repro,
2002-05-29,-0.60, -1.05, 21.57, 5.72, 4.62, 21.61, repro,
2002-05-30,-0.13, -2.95, 10.94, 2.14, 1.80, 8.45, repro,
2002-05-31,-2.20, -2.71, 19.12, 2.15, 1.81, 8.42, repro,
2002-06-01,-2.56, -0.76, 19.84, 2.18, 1.86, 8.48, repro,
2002-06-02,-0.59, -3.99, 11.62, 2.12, 1.80, 8.47, repro,
2002-06-03,-1.42, -3.97, 8.81, 2.08, 1.72, 8.14, repro,
2002-06-04,-1.47, -3.36, 12.81, 2.08, 1.80, 8.12, repro,
2002-06-05,-0.51, -3.47, 4.26, 2.08, 1.76, 8.03, repro,
2002-06-06,0.85, -3.41, 10.03, 2.07, 1.73, 7.95, repro,
2002-06-07,-0.58, -3.37, 10.45, 2.06, 1.80, 8.08, repro,
2002-06-08,1.39, -0.75, 15.32, 2.06, 1.77, 8.13, repro,
2002-06-09,-2.27, -1.93, 7.95, 2.06, 1.77, 8.01, repro,
2002-06-10,-1.31, -3.54, 9.21, 2.06, 1.78, 7.98, repro,
2002-06-11,-1.04, -3.69, 7.42, 2.06, 1.79, 8.02, repro,
2002-06-12,-1.13, -3.42, 11.11, 2.06, 1.83, 8.04, repro,
2002-06-13,-2.06, -4.50, 13.62, 2.06, 1.83, 8.03, repro,
2002-06-14,-2.05, -3.97, 11.17, 2.10, 1.93, 8.27, repro,
2002-06-15,0.42, -3.08, 10.05, 2.05, 1.78, 8.01, repro,
2002-06-16,-0.63, -3.79, 6.22, 2.10, 1.85, 8.28, repro,
2002-06-17,-1.58, -2.15, 15.85, 2.04, 1.78, 7.99, repro,
2002-06-18,-0.70, -2.25, 7.37, 2.02, 1.77, 7.87, repro,
2002-06-19,-1.26, -3.03, 9.50, 2.06, 1.83, 8.03, repro,
2002-06-20,-2.67, -4.49, 6.32, 2.08, 1.84, 8.16, repro,
2002-06-21,-0.89, -3.75, 7.05, 2.08, 1.80, 8.24, repro,
2002-06-22,-0.90, -3.55, 9.26, 2.05, 1.78, 7.97, repro,
2002-06-23,-0.34, -3.47, 4.13, 2.02, 1.71, 7.84, repro,
2002-06-24,-1.11, -3.86, 16.32, 2.03, 1.71, 7.86, repro,
2002-06-25,-0.38, -2.33, 5.86, 2.04, 1.75, 7.96, repro,
2002-06-26,0.75, -2.63, 3.77, 2.13, 1.95, 8.57, repro,
2002-06-27,-0.37, -2.90, 6.20, 2.11, 1.96, 8.56, repro,
2002-06-28,-0.17, -3.38, 12.70, 2.09, 1.89, 8.50, repro,
2002-06-29,-0.91, -2.41, 11.20, 2.07, 1.80, 8.04, repro,
2002-06-30,-1.21, -2.89, 5.12, 2.08, 1.83, 8.15, repro,
2002-07-01,-0.01, -3.52, 8.58, 2.06, 1.82, 8.15, repro,
2002-07-02,-0.90, -2.81, 19.84, 2.06, 1.78, 7.99, repro,
2002-07-03,0.91, -4.73, 12.95, 2.09, 1.87, 8.23, repro,
2002-07-04,-0.39, -3.62, 8.17, 2.04, 1.81, 7.95, repro,
2002-07-05,-1.19, -2.27, 12.31, 2.03, 1.77, 7.92, repro,
2002-07-06,-1.10, -4.72, 7.76, 2.02, 1.72, 7.90, repro,
2002-07-07,-1.60, -5.15, 8.30, 2.05, 1.72, 7.94, repro,
2002-07-08,0.57, -2.70, 3.68, 2.03, 1.71, 7.86, repro,
2002-07-09,-0.23, -2.57, -1.94, 2.10, 1.89, 8.34, repro,
2002-07-10,1.42, -1.57, 5.26, 2.06, 1.73, 7.94, repro,
2002-07-11,-1.35, -1.52, 5.15, 2.09, 1.72, 8.08, repro,
2002-07-12,-1.80, -2.74, -0.30, 2.10, 1.73, 8.12, repro,
2002-07-13,0.66, -3.69, 13.06, 2.02, 1.72, 7.94, repro,
2002-07-14,1.74, -1.76, 13.74, 2.00, 1.69, 7.75, repro,
2002-07-15,2.63, 0.80, 5.11, 2.13, 1.88, 8.35, repro,
2002-07-16,-0.42, -3.09, -2.30, 2.03, 1.70, 7.85, repro,
2002-07-17,-0.24, -2.17, 2.50, 2.07, 1.76, 8.02, repro,
2002-07-18,-0.24, -2.50, -0.30, 2.19, 1.85, 8.45, repro,
2002-07-19,-1.63, -3.29, 2.31, 2.09, 1.79, 8.13, repro,
2002-07-20,3.03, -2.44, 1.70, 2.13, 1.76, 8.08, repro,
2002-07-21,-0.29, -3.44, 1.42, 2.03, 1.74, 7.86, repro,
2002-07-22,0.13, -3.11, -6.07, 2.05, 1.71, 7.94, repro,
2002-07-23,0.36, -4.04, 1.46, 2.08, 1.76, 8.06, repro,
2002-07-24,-2.69, -3.94, -9.52, 2.06, 1.79, 8.03, repro,
2002-07-25,0.27, -2.03, 2.79, 2.03, 1.70, 7.81, repro,
2002-07-26,2.26, -1.51, 4.22, 2.05, 1.75, 7.94, repro,
2002-07-27,0.55, -2.28, 7.70, 2.10, 1.74, 7.98, repro,
2002-07-28,-1.24, -2.21, 2.27, 2.19, 1.85, 8.32, repro,
2002-07-29,-0.23, -1.61, -8.29, 2.23, 1.89, 8.48, repro,
2002-07-30,0.62, 0.05, -4.79, 2.18, 1.82, 8.26, repro,
2002-07-31,1.90, -3.15, -10.10, 2.20, 1.83, 8.39, repro,
2002-08-01,1.67, -3.80, 0.04, 2.08, 1.73, 8.06, repro,
2002-08-02,0.14, -4.76, 3.65, 2.11, 1.80, 8.10, repro,
2002-08-03,-1.93, -2.38, -3.41, 2.08, 1.71, 7.94, repro,
2002-08-04,-1.14, -3.25, 1.75, 2.20, 1.81, 8.26, repro,
2002-08-05,0.01, -3.20, -1.90, 2.05, 1.73, 7.95, repro,
2002-08-06,-2.21, -1.56, -1.17, 2.03, 1.75, 7.87, repro,
2002-08-07,0.35, -0.66, -7.05, 2.17, 1.82, 8.23, repro,
2002-08-08,0.13, -2.75, -4.18, 2.08, 1.75, 7.88, repro,
2002-08-09,-0.02, -2.04, -4.12, 2.18, 1.82, 8.26, repro,
2002-08-10,0.73, -2.10, -8.26, 2.14, 1.79, 8.22, repro,
2002-08-11,-2.02, -1.96, -2.34, 2.39, 1.98, 9.11, repro,
2002-08-12,0.62, -1.65, 3.58, 2.20, 1.91, 8.33, repro,
2002-08-13,1.12, -3.16, -13.15, 2.29, 1.96, 8.60, repro,
2002-08-14,-1.27, -2.15, -2.83, 2.22, 1.91, 8.50, repro,
2002-08-15,-0.37, -1.14, -2.88, 2.15, 1.89, 8.31, repro,
2002-08-16,0.08, -1.53, 1.78, 2.11, 1.84, 8.19, repro,
2002-08-17,-0.94, -1.46, 2.34, 2.07, 1.86, 8.12, repro,
2002-08-18,1.19, -1.11, 7.68, 2.07, 1.82, 8.07, repro,
2002-08-19,0.75, -1.43, -5.83, 2.04, 1.79, 8.05, repro,
2002-08-20,-1.79, -1.68, 2.77, 2.04, 1.78, 8.05, repro,
2002-08-21,-0.42, -2.69, -0.30, 2.01, 1.75, 8.05, repro,
2002-08-22,0.57, -0.81, -7.38, 2.01, 1.73, 7.98, repro,
2002-08-23,-0.25, -0.19, -3.87, 2.03, 1.77, 7.96, repro,
2002-08-24,0.32, -1.31, -1.11, 2.03, 1.78, 8.04, repro,
2002-08-25,1.16, -2.64, 2.31, 2.04, 1.79, 8.08, repro,
2002-08-26,0.54, -2.64, 3.61, 2.02, 1.76, 7.95, repro,
2002-08-27,-1.01, -2.30, 2.33, 2.04, 1.81, 8.12, repro,
2002-08-28,-0.95, -1.23, -1.05, 2.00, 1.75, 7.85, repro,
2002-08-29,0.50, -4.61, -5.26, 2.04, 1.77, 7.94, repro,
2002-08-30,-0.61, -3.85, 7.79, 2.08, 1.74, 8.14, repro,
2002-08-31,2.39, -1.12, 2.12, 2.15, 1.85, 8.34, repro,
2002-09-01,0.39, -2.97, -3.87, 1.98, 1.69, 7.72, repro,
2002-09-02,0.41, -2.95, -6.67, 2.03, 1.76, 8.09, repro,
2002-09-03,0.37, -1.76, 1.99, 2.07, 1.73, 8.14, repro,
2002-09-04,1.55, -1.33, 6.61, 2.10, 1.74, 8.25, repro,
2002-09-05,-0.27, -1.83, 9.00, 2.02, 1.73, 7.97, repro,
2002-09-06,2.15, -1.55, 2.43, 2.12, 1.76, 8.22, repro,
2002-09-07,-0.09, -3.67, 1.09, 2.10, 1.79, 8.16, repro,
2002-09-08,-0.07, -1.98, 7.11, 2.02, 1.77, 7.97, repro,
2002-09-09,0.29, -1.19, 6.27, 2.07, 1.85, 8.14, repro,
2002-09-10,-0.34, -1.88, 1.97, 2.00, 1.74, 7.94, repro,
2002-09-11,-1.44, -1.19, 9.04, 2.05, 1.78, 8.13, repro,
2002-09-12,0.45, -1.65, 6.88, 2.04, 1.76, 8.03, repro,
2002-09-13,0.03, -2.00, 1.43, 2.06, 1.78, 8.05, repro,
2002-09-14,-0.68, -1.85, 5.76, 2.03, 1.71, 7.87, repro,
2002-09-15,0.52, -2.42, 7.97, 2.07, 1.84, 8.14, repro,
2002-09-16,-0.01, -3.88, 8.11, 2.03, 1.80, 8.02, repro,
2002-09-17,0.18, -2.10, 12.42, 2.03, 1.73, 7.90, repro,
2002-09-18,0.33, -1.27, 13.48, 2.09, 1.79, 8.13, repro,
2002-09-19,-0.54, -2.13, 9.47, 2.03, 1.73, 7.90, repro,
2002-09-20,-0.63, -2.42, 4.39, 2.03, 1.77, 7.89, repro,
2002-09-21,-0.19, -1.62, 1.44, 2.11, 1.89, 8.16, repro,
2002-09-22,0.48, -1.84, 9.30, 2.06, 1.73, 8.09, repro,
2002-09-23,0.79, -2.11, 5.56, 2.09, 1.72, 8.08, repro,
2002-09-24,2.10, -2.86, 15.46, 2.16, 1.84, 8.44, repro,
2002-09-25,0.17, -2.12, 4.67, 2.12, 1.82, 8.10, repro,
2002-09-26,-0.77, -0.29, 13.22, 2.16, 1.83, 8.45, repro,
2002-09-27,-0.83, -1.82, 4.58, 2.10, 1.87, 8.28, repro,
2002-09-28,-2.09, -1.63, 7.87, 2.14, 1.84, 8.34, repro,
2002-09-29,2.17, -2.22, 12.40, 2.10, 1.84, 8.24, repro,
2002-09-30,0.26, -2.73, 7.30, 2.21, 1.89, 8.55, repro,
2002-10-01,-0.15, -0.85, 2.38, 2.08, 1.78, 8.12, repro,
2002-10-02,-0.77, -2.50, 3.07, 2.17, 1.82, 8.46, repro,
2002-10-03,1.37, -1.39, 5.96, 2.16, 1.87, 8.41, repro,
2002-10-04,0.98, -1.73, 10.56, 2.18, 1.91, 8.44, repro,
2002-10-05,-0.42, -2.35, 9.72, 2.11, 1.81, 8.21, repro,
2002-10-06,0.62, -2.40, 10.31, 2.15, 1.87, 8.37, repro,
2002-10-07,0.12, -0.81, 4.98, 2.17, 1.93, 8.47, repro,
2002-10-08,1.61, -2.33, 3.47, 2.22, 1.97, 8.75, repro,
2002-10-09,0.76, -0.96, 2.39, 2.21, 1.95, 8.70, repro,
2002-10-10,2.21, -3.40, 10.48, 2.12, 1.87, 8.36, repro,
2002-10-11,-1.87, -2.48, 7.68, 2.27, 2.08, 8.91, repro,
2002-10-12,-0.81, -2.17, -2.58, 2.20, 1.99, 8.79, repro,
2002-10-13,0.97, -1.99, 1.02, 2.23, 1.98, 8.70, repro,
2002-10-14,1.57, -2.11, 3.15, 2.38, 2.01, 9.20, repro,
2002-10-15,-0.40, -1.77, 0.00, 2.34, 2.03, 9.14, repro,
2002-10-16,-1.42, -1.83, 11.51, 2.34, 2.00, 9.03, repro,
2002-10-17,-0.92, -1.44, 9.07, 2.37, 2.00, 9.06, repro,
2002-10-18,0.34, -1.26, 12.17, 2.35, 2.03, 9.15, repro,
2002-10-19,-0.02, -0.06, 5.53, 2.19, 1.93, 8.48, repro,
2002-10-20,-0.68, -0.89, 7.59, 2.16, 1.94, 8.37, repro,
2002-10-21,-0.53, -1.41, 3.15, 2.13, 1.89, 8.31, repro,
2002-10-22,-1.44, -2.21, 0.93, 2.28, 1.97, 9.00, repro,
2002-10-23,0.32, -1.12, 6.95, 2.18, 1.88, 8.38, repro,
2002-10-24,2.06, -1.47, 1.96, 2.09, 1.85, 8.15, repro,
2002-10-25,0.29, 0.13, 5.01, 2.18, 1.92, 8.48, repro,
2002-10-26,-1.45, 0.30, 2.57, 2.12, 1.83, 8.22, repro,
2002-10-27,-0.66, -0.76, 2.53, 2.09, 1.85, 8.33, repro,
2002-10-28,-1.21, -0.64, 3.11, 2.15, 1.89, 8.41, repro,
2002-10-29,-1.40, -1.32, 16.61, 2.09, 1.80, 8.14, repro,
2002-10-30,-0.11, -0.60, 9.06, 2.10, 1.84, 8.22, repro,
2002-10-31,-0.85, -0.22, 8.10, 2.04, 1.78, 7.97, repro,
2002-11-01,-0.97, -0.24, 5.97, 2.07, 1.86, 8.24, repro,
2002-11-02,-0.74, -1.01, 3.10, 2.16, 1.93, 8.46, repro,
2002-11-03,1.14, -1.78, 5.17, 2.05, 1.85, 8.17, repro,
2002-11-04,-0.05, -0.97, 12.77, 2.06, 1.78, 8.06, repro,
2002-11-05,-0.12, -0.30, 5.19, 2.15, 1.88, 8.42, repro,
2002-11-06,0.17, 0.02, 2.18, 2.18, 1.92, 8.53, repro,
2002-11-07,1.33, 4.15, 14.17, 2.17, 1.98, 8.71, repro,
2002-11-08,1.43, 3.79, 16.68, 2.25, 2.03, 9.02, repro,
2002-11-09,-3.75, 0.13, 14.79, 2.28, 1.96, 9.04, repro,
2002-11-10,-0.01, -1.91, -0.20, 2.14, 1.90, 8.53, repro,
2002-11-11,1.12, -0.63, 7.59, 2.25, 1.94, 9.07, repro,
2002-11-12,0.14, -1.30, -2.38, 2.40, 2.19, 9.93, repro,
2002-11-13,1.12, 1.39, 3.57, 2.36, 2.04, 9.32, repro,
2002-11-14,0.34, -2.46, 2.86, 2.09, 1.81, 8.15, repro,
2002-11-15,0.97, -0.68, 0.41, 2.24, 1.91, 8.82, repro,
2002-11-16,0.16, -1.21, 0.74, 2.25, 1.95, 8.90, repro,
2002-11-17,-0.31, -0.15, 7.10, 2.79, 2.41, 11.02, repro,
2002-11-18,0.09, -1.00, -2.86, 2.12, 1.80, 8.26, repro,
2002-11-19,1.34, -1.59, -5.29, 2.05, 1.76, 7.92, repro,
2002-11-20,-0.29, -1.70, -10.68, 2.12, 1.90, 8.41, repro,
2002-11-21,0.98, -1.81, -0.79, 2.10, 1.83, 8.20, repro,
2002-11-22,-0.39, -2.83, 0.63, 2.09, 1.83, 8.12, repro,
2002-11-23,0.46, -0.51, -14.64, 2.24, 1.83, 8.78, repro,
2002-11-24,0.10, -1.95, -5.39, 2.12, 1.78, 8.17, repro,
2002-11-25,0.96, -0.92, -2.15, 2.15, 1.89, 8.52, repro,
2002-11-26,-1.20, -3.42, 3.58, 2.24, 1.82, 8.49, repro,
2002-11-27,-1.38, -0.72, 6.00, 2.15, 1.84, 8.36, repro,
2002-11-28,-0.89, -0.92, 7.61, 2.11, 1.89, 8.29, repro,
2002-11-29,0.27, -0.84, -1.12, 2.14, 1.78, 8.25, repro,
2002-11-30,-0.70, -0.84, -5.44, 2.13, 1.83, 8.29, repro,
2002-12-01,0.19, -1.29, -9.52, 2.10, 1.88, 8.29, repro,
2002-12-02,0.04, -1.44, 1.19, 2.17, 1.91, 8.63, repro,
2002-12-03,0.78, -0.91, -5.06, 2.16, 1.88, 8.42, repro,
2002-12-04,0.08, -0.60, -3.10, 2.19, 1.95, 8.67, repro,
2002-12-05,1.53, 0.17, -4.97, 2.13, 1.92, 8.46, repro,
2002-12-06,0.69, -0.86, 3.06, 2.17, 1.90, 8.46, repro,
2002-12-07,-0.62, -1.23, -9.28, 2.13, 1.82, 8.28, repro,
2002-12-08,-0.24, -1.01, -1.38, 2.14, 1.91, 8.35, repro,
2002-12-09,0.44, -1.05, -4.08, 2.13, 1.91, 8.37, repro,
2002-12-10,0.01, -1.87, -0.99, 2.21, 1.99, 8.76, repro,
2002-12-11,-0.48, -1.75, 1.36, 2.10, 1.88, 8.33, repro,
2002-12-12,-0.50, -2.38, -3.54, 2.13, 1.92, 8.57, repro,
