PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZLC1
Station name,Salt_Lake_WAAS_1
Begin Date, 2003-03-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7860435986 North Latitude, -111.9521769929 East Longitude, 1286.98866 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-12,0.00, 0.00, -4.74, 12.46, 7.17, 36.37, repro,
2003-03-13,-4.38, 0.76, 0.00, 2.32, 1.81, 8.12, repro,
2003-03-14,-5.33, 0.17, -0.49, 2.29, 1.81, 8.15, repro,
2003-03-15,-5.78, 2.83, 12.04, 2.30, 1.85, 8.23, repro,
2003-03-16,-3.38, 2.25, 0.59, 2.28, 1.83, 8.11, repro,
2003-03-17,-2.94, -0.31, 3.37, 2.28, 1.79, 8.05, repro,
2003-03-18,-4.95, 1.51, 2.14, 2.27, 1.80, 8.06, repro,
2003-03-19,-1.48, 2.48, 3.28, 2.28, 1.80, 8.11, repro,
2003-03-20,-4.38, 1.71, 7.08, 2.30, 1.84, 8.27, repro,
2003-03-21,-3.22, 2.00, 2.00, 2.23, 1.76, 7.89, repro,
2003-03-22,-3.80, 2.29, -5.00, 2.35, 1.86, 8.39, repro,
2003-03-23,-3.31, 1.46, -11.52, 2.24, 1.73, 7.85, repro,
2003-03-24,-2.94, 3.74, 2.51, 2.26, 1.78, 7.92, repro,
2003-03-25,-3.31, 1.60, -4.43, 2.28, 1.80, 8.00, repro,
2003-03-26,-2.30, 1.19, -1.31, 2.22, 1.75, 7.93, repro,
2003-03-27,-3.78, 2.19, -0.14, 2.31, 1.84, 8.22, repro,
2003-03-28,-3.37, 2.21, -4.30, 2.30, 1.76, 7.98, repro,
2003-03-29,-2.31, 4.12, -13.90, 2.32, 1.84, 8.21, repro,
2003-03-30,-3.52, 2.13, -10.20, 2.22, 1.74, 7.81, repro,
2003-03-31,-0.22, 1.93, -4.49, 2.23, 1.75, 7.91, repro,
2003-04-01,-1.45, 4.10, 19.01, 2.30, 1.86, 8.22, repro,
2003-04-02,-2.13, 4.10, 1.39, 2.29, 1.80, 8.17, repro,
2003-04-03,-5.93, 2.59, 3.14, 2.28, 1.80, 8.06, repro,
2003-04-04,-4.35, 2.71, 4.70, 2.23, 1.79, 7.99, repro,
2003-04-05,-2.54, 3.53, 1.36, 2.25, 1.80, 8.03, repro,
2003-04-06,-4.21, 4.96, 1.64, 2.24, 1.79, 8.01, repro,
2003-04-07,-3.40, 3.62, -1.35, 2.22, 1.77, 7.89, repro,
2003-04-08,-2.80, 2.69, -11.94, 2.22, 1.77, 7.95, repro,
2003-04-09,-4.70, 3.60, 3.47, 2.23, 1.81, 8.12, repro,
2003-04-10,-5.56, 2.57, 0.82, 2.43, 2.01, 9.03, repro,
2003-04-11,-5.97, 3.90, 9.38, 4.54, 3.62, 16.86, repro,
2003-04-16,1.59, -0.57, 48.64, 7.08, 5.45, 25.06, repro,
2003-04-17,-4.76, 2.40, 9.73, 2.20, 1.77, 7.93, repro,
2003-04-18,-2.19, 3.67, 9.83, 2.22, 1.78, 7.95, repro,
2003-04-19,-2.93, 2.32, 7.12, 2.22, 1.75, 7.90, repro,
2003-04-20,-5.28, 1.65, 2.38, 2.19, 1.74, 7.82, repro,
2003-04-21,-5.11, 2.89, 5.10, 2.21, 1.74, 7.95, repro,
2003-04-22,-4.11, 4.20, 10.61, 2.25, 1.83, 8.22, repro,
2003-04-23,-4.49, 3.93, 10.44, 2.22, 1.75, 7.92, repro,
2003-04-24,-3.29, 2.08, 12.60, 2.23, 1.75, 7.94, repro,
2003-04-25,-3.61, 0.19, 15.25, 2.22, 1.73, 7.87, repro,
2003-04-26,0.81, -3.73, 22.40, 6.08, 4.94, 20.27, repro,
2003-04-27,-5.06, 4.80, 9.20, 2.20, 1.75, 7.99, repro,
2003-04-28,-4.16, 3.92, 12.95, 2.23, 1.73, 7.84, repro,
2003-04-29,-3.78, 2.39, 2.85, 2.23, 1.74, 7.90, repro,
2003-04-30,-2.01, 1.67, 6.22, 2.26, 1.75, 7.91, repro,
2003-05-11,-3.72, 2.42, 8.40, 2.23, 1.72, 7.81, repro,
2003-05-12,-3.57, 1.01, 2.25, 2.34, 1.80, 8.18, repro,
2003-05-13,-4.89, 0.95, 8.29, 2.19, 1.70, 7.69, repro,
2003-05-14,-3.93, 3.34, 16.04, 2.24, 1.79, 8.10, repro,
2003-05-15,-3.35, 4.78, 1.20, 2.88, 2.31, 10.60, repro,
2003-05-16,-4.62, -1.17, 11.64, 2.65, 2.05, 9.74, repro,
2003-05-19,-3.00, 1.73, 1.96, 3.56, 2.71, 12.50, repro,
