PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MCNE
Station name,Lake_Charles
Begin Date, 2002-08-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.1805668708 North Latitude, -93.2177426458 East Longitude, -10.09979 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-08-21,0.00, 0.00, 0.00, 2.01, 2.27, 9.95, repro,
2002-08-22,4.13, 3.66, 8.44, 2.05, 2.27, 9.97, repro,
2002-08-23,1.68, 5.69, -1.87, 2.25, 2.89, 11.84, repro,
2002-08-24,1.02, 1.72, 6.80, 2.07, 2.27, 10.21, repro,
2002-08-25,1.24, 0.65, 10.25, 2.04, 2.23, 10.17, repro,
2002-08-26,-0.53, 0.63, 22.21, 2.41, 2.66, 11.82, repro,
2002-08-27,4.16, 3.68, 9.94, 2.00, 2.32, 9.93, repro,
2002-08-28,1.39, 5.49, 3.11, 2.01, 2.26, 10.05, repro,
2002-08-29,4.41, 2.30, 14.39, 2.00, 2.19, 9.65, repro,
2002-08-30,4.20, 3.75, 11.72, 2.05, 2.23, 9.81, repro,
2002-08-31,2.85, 5.94, 7.56, 2.13, 2.33, 10.33, repro,
2002-09-01,3.75, 5.12, 5.10, 1.98, 2.22, 9.80, repro,
2002-09-02,2.90, 3.69, 8.05, 2.00, 2.19, 9.77, repro,
2002-09-03,2.84, 2.33, 3.01, 2.03, 2.22, 9.82, repro,
2002-09-04,0.66, 1.36, 20.67, 2.03, 2.23, 9.92, repro,
2002-09-05,4.00, 3.33, 7.99, 2.06, 2.23, 10.15, repro,
2002-09-06,0.74, 0.72, 9.44, 2.07, 2.18, 9.72, repro,
2002-09-07,-0.09, 0.51, 19.08, 2.03, 2.26, 9.93, repro,
2002-09-08,2.04, 6.31, 7.17, 2.06, 2.30, 10.23, repro,
2002-09-09,2.43, -0.82, 28.75, 2.07, 2.32, 10.25, repro,
2002-09-10,1.75, 5.25, 13.19, 2.08, 2.36, 10.52, repro,
2002-09-11,1.88, 3.48, 12.64, 1.96, 2.16, 9.49, repro,
2002-09-12,-0.66, 3.23, 23.21, 2.09, 2.30, 10.55, repro,
2002-09-13,2.57, 5.04, 14.31, 2.04, 2.23, 9.88, repro,
2002-09-14,1.14, 0.27, 16.98, 2.02, 2.22, 9.92, repro,
2002-09-15,2.97, 2.34, 17.99, 2.04, 2.32, 10.00, repro,
2002-09-16,3.93, 0.67, 15.64, 1.98, 2.19, 9.71, repro,
2002-09-17,3.00, 4.49, 22.79, 1.95, 2.19, 9.45, repro,
2002-09-18,0.74, 0.38, 15.58, 2.03, 2.27, 9.88, repro,
2002-09-19,2.29, 2.40, 16.11, 2.04, 2.31, 10.09, repro,
2002-09-20,1.49, 1.21, 28.34, 2.05, 2.40, 10.30, repro,
2002-09-21,3.84, 0.09, 27.17, 2.15, 2.26, 10.67, repro,
2002-09-22,2.21, -0.38, 11.03, 2.00, 2.28, 10.13, repro,
2002-09-23,2.77, 7.06, 9.92, 1.98, 2.21, 9.76, repro,
2002-09-24,3.86, 5.93, 6.61, 2.07, 2.31, 10.32, repro,
2002-09-25,2.52, 4.31, 6.05, 2.04, 2.32, 10.04, repro,
2002-09-26,0.59, 2.92, 15.10, 2.04, 2.33, 9.94, repro,
2002-09-27,3.14, 1.68, 7.41, 2.06, 2.40, 10.16, repro,
2002-09-28,0.54, 1.74, 7.93, 2.06, 2.32, 10.09, repro,
2002-09-29,1.19, 6.21, 18.06, 2.08, 2.32, 10.14, repro,
2002-09-30,3.65, 2.30, 18.26, 2.19, 2.40, 10.33, repro,
2002-10-01,2.16, 3.03, 9.74, 2.10, 2.34, 10.06, repro,
2002-10-02,1.35, 3.01, 12.31, 2.13, 2.41, 10.24, repro,
2002-10-04,3.61, 5.94, 4.52, 2.29, 2.57, 10.97, repro,
2002-10-05,2.12, 2.78, -9.48, 2.10, 2.29, 10.09, repro,
2002-10-06,5.27, 5.37, -5.62, 2.02, 2.25, 9.67, repro,
2002-10-07,-0.09, 2.37, 14.99, 2.08, 2.38, 10.10, repro,
2002-10-08,5.29, 4.54, 5.14, 2.18, 2.35, 10.45, repro,
2002-10-09,4.66, -1.17, 13.55, 2.14, 2.46, 10.47, repro,
2002-10-10,6.77, 6.57, -2.15, 2.17, 2.52, 11.02, repro,
2002-10-11,5.86, 6.51, 0.17, 2.19, 2.35, 10.83, repro,
2002-10-12,6.08, 3.96, 0.91, 2.08, 2.44, 10.33, repro,
2002-10-13,5.29, 1.85, -6.73, 2.23, 2.50, 11.14, repro,
2002-10-14,5.87, 5.26, 21.83, 2.10, 2.31, 10.11, repro,
2002-10-15,6.11, 8.51, 2.57, 2.35, 2.46, 11.20, repro,
2002-10-16,16.16, 5.35, -4.33, 2.25, 2.31, 10.49, repro,
2002-10-17,16.11, 5.69, -1.33, 2.30, 2.36, 10.27, repro,
2002-10-18,5.55, 4.55, 11.08, 2.18, 2.39, 10.69, repro,
2002-10-19,2.46, 2.97, 15.51, 2.17, 2.37, 10.71, repro,
2002-10-20,5.33, 1.08, 28.85, 2.21, 2.63, 11.44, repro,
2002-10-21,0.33, 6.98, 5.90, 2.07, 2.25, 9.97, repro,
2002-10-22,5.35, 2.73, 2.84, 2.12, 2.28, 10.13, repro,
2002-10-23,2.48, 3.22, 3.52, 2.03, 2.28, 9.94, repro,
2002-10-24,1.23, 2.73, 6.61, 2.05, 2.25, 10.19, repro,
2002-10-25,1.45, 3.10, 10.62, 2.24, 2.47, 10.82, repro,
2002-10-26,2.21, 2.33, 10.60, 2.09, 2.33, 10.17, repro,
2002-10-27,7.18, 2.60, 4.92, 2.09, 2.43, 10.30, repro,
2002-10-28,0.41, -0.38, 7.47, 2.20, 2.40, 10.93, repro,
2002-10-29,2.60, -0.64, 46.56, 2.30, 2.51, 11.42, repro,
2002-10-30,3.58, 1.69, 9.07, 2.07, 2.29, 10.15, repro,
2002-10-31,3.13, 0.98, 0.81, 2.04, 2.28, 9.93, repro,
2002-11-01,7.34, 4.52, 3.47, 1.97, 2.17, 9.35, repro,
2002-11-02,16.41, 13.04, -16.23, 2.08, 2.09, 9.41, repro,
2002-11-03,5.97, 4.20, 9.97, 2.12, 2.40, 10.54, repro,
2002-11-04,5.63, 4.64, -3.04, 2.01, 2.21, 9.63, repro,
