PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AR27
Station name,Area_27_CPCA2013
Begin Date, 2013-12-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3418494885 North Latitude, -117.3249310053 East Longitude, 32.30469 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-07,0.00, 0.00, 0.00, 1.93, 1.65, 7.45, repro,
2013-12-08,0.02, 0.56, 0.29, 1.91, 1.60, 7.26, repro,
2013-12-09,1.93, 0.58, -2.43, 1.88, 1.54, 7.13, repro,
2013-12-10,0.95, 2.14, -2.14, 1.89, 1.56, 7.23, repro,
2013-12-11,3.33, 2.73, -1.55, 1.90, 1.55, 7.17, repro,
2013-12-12,1.85, 1.21, 4.67, 1.94, 1.63, 7.40, repro,
2013-12-13,-0.63, 0.44, -4.37, 1.89, 1.59, 7.25, repro,
2013-12-14,1.07, 1.62, -4.75, 1.89, 1.58, 7.20, repro,
2013-12-15,2.84, 0.91, -2.49, 1.93, 1.62, 7.38, repro,
2013-12-16,2.20, 0.22, -1.85, 1.89, 1.61, 7.28, repro,
2013-12-17,3.20, -0.08, -3.23, 1.90, 1.58, 7.26, repro,
2013-12-18,1.69, 1.06, 4.37, 1.88, 1.55, 7.17, repro,
2013-12-19,0.60, -1.19, 1.45, 1.93, 1.60, 7.37, repro,
2013-12-20,0.96, 0.20, -4.08, 1.92, 1.61, 7.28, repro,
2013-12-21,1.16, 1.14, -0.31, 1.97, 1.72, 7.66, repro,
2013-12-22,1.35, 1.12, -5.44, 2.00, 1.66, 7.55, repro,
2013-12-23,1.98, 1.56, -8.99, 1.90, 1.60, 7.26, repro,
2013-12-24,2.45, 0.95, -4.76, 1.90, 1.57, 7.24, repro,
2013-12-25,1.60, -0.87, -3.07, 1.97, 1.70, 7.64, repro,
2013-12-26,1.59, 1.04, -9.19, 1.91, 1.60, 7.26, repro,
2013-12-27,1.84, 1.96, -4.49, 1.91, 1.58, 7.25, repro,
2013-12-28,1.54, 1.37, -8.70, 1.95, 1.66, 7.51, repro,
2013-12-29,1.47, 1.33, -6.60, 1.97, 1.65, 7.61, repro,
2013-12-30,1.00, 1.56, -6.10, 1.95, 1.65, 7.53, repro,
2013-12-31,1.02, -0.06, -8.56, 1.91, 1.60, 7.34, repro,
2014-01-01,1.05, 1.42, -11.83, 1.93, 1.60, 7.38, repro,
2014-01-02,1.34, 0.54, -6.41, 1.93, 1.60, 7.39, repro,
2014-01-03,0.19, 1.80, -2.47, 1.92, 1.58, 7.34, repro,
2014-01-04,1.65, -0.05, 0.01, 1.88, 1.55, 7.18, repro,
2014-01-05,0.53, 0.81, -12.25, 1.92, 1.61, 7.39, repro,
2014-01-06,2.90, 0.95, -7.55, 1.90, 1.57, 7.21, repro,
2014-01-07,1.97, 1.85, -3.74, 1.92, 1.58, 7.28, repro,
2014-01-08,1.98, 0.74, -6.50, 1.90, 1.56, 7.22, repro,
2014-01-09,2.45, -0.48, -6.26, 1.91, 1.61, 7.35, repro,
2014-01-10,0.80, 0.18, -11.10, 1.92, 1.62, 7.37, repro,
2014-01-11,2.02, 0.74, -3.17, 1.87, 1.54, 7.09, repro,
2014-01-12,2.24, 0.53, 3.29, 1.88, 1.54, 7.13, repro,
2014-01-13,1.53, 0.85, -1.05, 1.92, 1.58, 7.31, repro,
2014-01-14,1.11, 0.77, -2.81, 1.92, 1.58, 7.31, repro,
2014-01-15,0.91, 0.76, -4.71, 1.98, 1.65, 7.59, repro,
2014-01-16,0.95, 0.72, -3.32, 1.91, 1.60, 7.24, repro,
2014-01-17,0.44, 1.45, -0.95, 1.94, 1.63, 7.41, repro,
2014-01-18,1.07, 1.00, -1.16, 1.89, 1.54, 7.16, repro,
2014-01-19,1.35, 1.07, -2.12, 1.94, 1.61, 7.36, repro,
2014-01-20,1.46, 1.17, -4.43, 1.90, 1.57, 7.26, repro,
2014-01-21,1.31, 0.61, -8.09, 1.87, 1.54, 7.07, repro,
2014-01-22,0.45, 0.24, -5.31, 1.90, 1.56, 7.19, repro,
2014-01-23,0.22, -0.19, 1.99, 1.91, 1.55, 7.20, repro,
2014-01-24,3.20, 1.11, 0.24, 1.97, 1.58, 7.51, repro,
2014-01-25,2.52, 0.24, -0.72, 1.97, 1.58, 7.52, repro,
2014-01-26,1.24, 1.05, 2.22, 1.92, 1.61, 7.32, repro,
2014-01-27,-0.60, 0.68, -0.44, 1.90, 1.57, 7.21, repro,
2014-01-28,0.93, 0.91, -7.63, 1.90, 1.56, 7.22, repro,
2014-01-29,1.38, 1.23, -4.82, 1.91, 1.57, 7.27, repro,
2014-01-30,2.69, 0.64, 2.33, 1.91, 1.57, 7.24, repro,
2014-01-31,0.54, 0.78, -0.92, 1.90, 1.57, 7.22, repro,
2014-02-01,1.70, -0.49, 3.07, 1.91, 1.57, 7.26, repro,
2014-02-02,0.71, -0.64, -4.99, 1.96, 1.60, 7.39, repro,
2014-02-03,1.73, -0.52, -1.52, 2.23, 1.77, 8.23, repro,
2014-02-04,1.39, 0.23, -0.85, 1.94, 1.60, 7.33, repro,
2014-02-05,0.48, 0.11, -0.47, 1.93, 1.57, 7.25, repro,
2014-02-06,1.51, -0.35, 4.17, 1.88, 1.55, 7.15, repro,
2014-02-07,1.76, 0.35, 1.11, 1.96, 1.66, 7.37, repro,
2014-02-08,0.54, 1.44, -5.33, 1.89, 1.57, 7.17, repro,
2014-02-09,1.32, 0.77, -8.62, 1.94, 1.57, 7.29, repro,
2014-02-10,1.81, -0.55, -0.76, 1.95, 1.58, 7.28, repro,
2014-02-11,1.15, 0.61, -4.30, 1.95, 1.60, 7.35, repro,
2014-02-12,1.56, 0.17, 0.26, 1.88, 1.55, 7.15, repro,
2014-02-13,1.03, 1.64, -4.92, 1.95, 1.60, 7.31, repro,
2014-02-14,0.64, 0.90, -0.88, 1.97, 1.59, 7.46, repro,
2014-02-15,1.17, 0.01, -0.91, 1.89, 1.55, 7.19, repro,
2014-02-16,1.51, 0.21, 0.98, 1.89, 1.55, 7.18, repro,
2014-02-17,1.31, -0.40, -0.33, 1.99, 1.63, 7.43, repro,
2014-02-18,0.73, 0.25, 3.19, 1.93, 1.62, 7.42, repro,
2014-02-19,0.36, 1.18, 0.58, 1.93, 1.62, 7.36, repro,
2014-02-20,-0.06, 0.18, -0.95, 1.89, 1.56, 7.20, repro,
2014-02-21,0.48, 1.18, -0.07, 1.91, 1.57, 7.26, repro,
2014-02-22,0.66, 0.64, -3.10, 1.90, 1.57, 7.24, repro,
2014-02-23,1.70, 0.18, -1.70, 2.17, 1.73, 8.26, repro,
2014-02-24,1.26, 0.26, -3.19, 1.96, 1.60, 7.40, repro,
2014-02-25,1.19, 1.31, -5.51, 1.97, 1.60, 7.44, repro,
2014-02-26,1.08, 1.25, 7.36, 1.96, 1.64, 7.49, repro,
2014-02-27,-0.84, -0.42, -2.48, 1.96, 1.65, 7.52, repro,
2014-02-28,0.88, 0.94, 4.65, 1.99, 1.68, 7.59, repro,
2014-03-01,1.36, -1.48, -1.10, 1.96, 1.63, 7.54, repro,
2014-03-02,-0.46, 0.39, 2.38, 2.01, 1.63, 7.50, repro,
2014-03-03,0.87, 1.31, -3.82, 2.09, 1.65, 7.69, repro,
2014-03-04,-0.22, 0.57, 2.69, 2.02, 1.63, 7.47, repro,
2014-03-05,1.04, 0.02, 0.81, 1.97, 1.65, 7.42, repro,
2014-03-06,1.10, 1.17, 6.23, 1.89, 1.58, 7.24, repro,
2014-03-07,0.11, -0.62, 2.41, 2.10, 1.72, 7.87, repro,
2014-03-08,0.95, 0.85, -4.96, 1.96, 1.64, 7.40, repro,
2014-03-09,1.21, 1.62, -0.70, 1.90, 1.58, 7.28, repro,
2014-03-10,1.65, 1.66, -0.79, 1.89, 1.57, 7.22, repro,
2014-03-11,1.42, 1.65, -8.89, 1.90, 1.58, 7.29, repro,
2014-03-12,1.10, 1.01, -6.24, 1.89, 1.57, 7.25, repro,
2014-03-13,1.05, 1.79, -1.57, 1.89, 1.57, 7.29, repro,
2014-03-14,0.35, 1.14, -2.39, 1.90, 1.57, 7.29, repro,
2014-03-15,1.82, 0.16, -1.01, 1.90, 1.58, 7.30, repro,
2014-03-16,1.56, 2.04, -7.48, 1.89, 1.57, 7.25, repro,
2014-03-17,1.05, 0.35, -1.34, 1.90, 1.57, 7.25, repro,
2014-03-18,0.29, 0.50, 0.48, 1.89, 1.57, 7.26, repro,
2014-03-19,0.80, 0.63, -2.75, 1.95, 1.59, 7.38, repro,
2014-03-20,1.77, 0.80, -3.92, 1.91, 1.61, 7.33, repro,
2014-03-21,1.12, -0.25, -0.02, 1.90, 1.56, 7.21, repro,
2014-03-22,0.58, 0.32, -5.78, 1.89, 1.56, 7.24, repro,
2014-03-23,1.16, 0.97, -6.87, 1.89, 1.56, 7.21, repro,
2014-03-24,0.87, 1.61, -6.91, 1.91, 1.58, 7.34, repro,
2014-03-25,0.43, 0.46, -0.80, 1.90, 1.57, 7.26, repro,
2014-03-26,-0.66, -0.35, 4.93, 1.89, 1.56, 7.22, repro,
2014-03-27,0.86, 0.22, 7.94, 1.91, 1.57, 7.28, repro,
2014-03-28,1.12, 0.51, -2.68, 1.89, 1.56, 7.18, repro,
2014-03-29,1.41, 2.20, -8.66, 1.97, 1.60, 7.43, repro,
2014-03-30,0.74, 1.42, -5.06, 1.93, 1.63, 7.50, repro,
2014-03-31,-0.93, 0.46, -0.95, 1.88, 1.58, 7.20, repro,
2014-04-01,-0.13, 0.83, 6.76, 1.99, 1.62, 7.62, repro,
2014-04-02,3.22, -0.10, 6.57, 1.89, 1.58, 7.20, repro,
2014-04-03,1.04, 0.25, -6.37, 1.92, 1.60, 7.31, repro,
2014-04-04,1.71, 0.90, -5.12, 1.94, 1.60, 7.48, repro,
2014-04-05,0.47, 0.50, -3.97, 1.89, 1.58, 7.28, repro,
2014-04-06,-0.41, 1.02, -5.10, 1.96, 1.60, 7.59, repro,
2014-04-07,1.28, 0.95, -0.81, 1.92, 1.63, 7.40, repro,
2014-04-08,1.36, 0.08, -2.35, 1.92, 1.62, 7.37, repro,
2014-04-09,1.13, 1.48, -1.41, 1.92, 1.62, 7.43, repro,
2014-04-10,0.77, 1.03, -4.47, 1.98, 1.63, 7.61, repro,
2014-04-11,1.52, 0.63, -7.16, 1.97, 1.64, 7.62, repro,
2014-04-12,0.19, 1.07, 1.12, 1.91, 1.62, 7.40, repro,
2014-04-13,0.11, -0.03, 0.03, 1.91, 1.62, 7.37, repro,
2014-04-14,0.68, 1.14, -1.90, 1.92, 1.61, 7.36, repro,
2014-04-15,0.36, 1.95, 0.44, 2.01, 1.66, 7.63, repro,
2014-04-16,-0.11, 0.45, 1.27, 2.03, 1.63, 7.55, repro,
2014-04-17,-0.09, -0.09, -0.73, 1.90, 1.57, 7.29, repro,
2014-04-18,0.29, 0.97, 4.19, 1.90, 1.57, 7.27, repro,
2014-04-19,1.14, -0.71, 3.05, 1.91, 1.61, 7.36, repro,
2014-04-20,0.50, 0.08, -0.06, 1.92, 1.61, 7.40, repro,
2014-04-21,1.46, 1.57, -3.07, 1.92, 1.61, 7.39, repro,
2014-04-22,-0.04, 0.66, -3.72, 1.92, 1.62, 7.41, repro,
2014-04-23,0.94, 0.40, 5.08, 1.92, 1.62, 7.40, repro,
2014-04-24,0.68, 0.12, 5.02, 1.92, 1.62, 7.42, repro,
2014-04-25,0.56, -0.94, 5.57, 1.89, 1.57, 7.25, repro,
2014-04-26,-0.27, -0.73, 6.04, 1.90, 1.59, 7.34, repro,
2014-04-27,1.16, 0.68, -0.82, 1.89, 1.56, 7.23, repro,
2014-04-28,1.54, 0.65, 2.92, 1.93, 1.60, 7.35, repro,
2014-04-29,1.02, -0.10, -2.47, 1.92, 1.60, 7.31, repro,
2014-04-30,1.53, 0.42, -0.86, 1.93, 1.59, 7.34, repro,
2014-05-01,0.61, 1.56, 2.49, 1.89, 1.57, 7.25, repro,
2014-05-02,0.60, 1.21, 0.49, 1.89, 1.56, 7.23, repro,
2014-05-03,1.91, 1.68, 1.72, 1.90, 1.58, 7.31, repro,
2014-05-04,1.16, 0.88, -0.48, 1.97, 1.61, 7.44, repro,
2014-05-05,0.17, 0.72, -2.48, 1.89, 1.56, 7.25, repro,
2014-05-06,0.26, 1.36, 1.82, 1.89, 1.57, 7.29, repro,
2014-05-07,-0.31, 1.14, -3.78, 1.88, 1.56, 7.20, repro,
2014-05-08,1.38, 0.88, -2.31, 1.94, 1.60, 7.37, repro,
2014-05-09,1.61, 1.42, 2.71, 1.96, 1.61, 7.46, repro,
2014-05-10,2.47, -0.77, 0.49, 1.89, 1.57, 7.22, repro,
2014-05-11,0.55, 0.82, 3.58, 1.90, 1.57, 7.28, repro,
2014-05-12,1.29, 1.38, -3.61, 1.88, 1.56, 7.21, repro,
2014-05-13,1.68, 1.42, -2.89, 1.88, 1.56, 7.17, repro,
2014-05-14,2.43, 0.01, 0.95, 1.94, 1.61, 7.33, repro,
2014-05-15,1.75, 1.30, -4.21, 1.92, 1.62, 7.37, repro,
2014-05-16,1.04, 0.06, 2.29, 1.89, 1.56, 7.24, repro,
2014-05-17,1.46, 0.48, 3.39, 1.91, 1.59, 7.32, repro,
2014-05-18,2.01, 0.48, 6.58, 1.89, 1.56, 7.23, repro,
2014-05-19,1.61, 0.26, 4.00, 1.91, 1.59, 7.34, repro,
2014-05-20,1.74, -0.44, -4.27, 1.92, 1.60, 7.38, repro,
2014-05-21,1.81, 1.73, -0.53, 1.92, 1.59, 7.35, repro,
2014-05-22,2.02, 0.25, -1.41, 1.92, 1.58, 7.35, repro,
2014-05-23,1.92, 0.43, 2.28, 1.91, 1.59, 7.37, repro,
2014-05-24,2.31, 0.85, 5.35, 1.92, 1.58, 7.33, repro,
2014-05-25,2.20, -0.28, -0.65, 1.91, 1.60, 7.36, repro,
2014-05-26,0.95, 0.59, -3.17, 1.92, 1.59, 7.35, repro,
2014-05-27,1.77, 0.79, -2.91, 1.91, 1.59, 7.35, repro,
2014-05-28,2.39, 1.33, -3.34, 1.92, 1.60, 7.41, repro,
2014-05-29,1.73, 0.43, -1.18, 1.93, 1.60, 7.42, repro,
2014-05-30,2.30, -0.75, -4.41, 1.92, 1.60, 7.39, repro,
2014-05-31,2.09, -0.57, -4.04, 1.89, 1.57, 7.25, repro,
2014-06-01,1.49, -0.80, -3.57, 1.89, 1.55, 7.21, repro,
2014-06-02,2.18, 0.56, 0.82, 1.90, 1.56, 7.27, repro,
2014-06-03,2.40, 0.33, -1.07, 1.91, 1.56, 7.29, repro,
2014-06-04,1.30, -0.00, -4.67, 1.95, 1.61, 7.38, repro,
2014-06-05,1.61, 0.27, -5.71, 1.92, 1.62, 7.40, repro,
2014-06-06,2.22, 0.76, -1.74, 1.90, 1.57, 7.26, repro,
2014-06-07,2.01, 0.98, -2.20, 1.89, 1.56, 7.22, repro,
2014-06-08,1.67, 1.15, 1.83, 1.90, 1.56, 7.27, repro,
2014-06-09,2.27, 0.10, -2.06, 1.92, 1.62, 7.38, repro,
2014-06-10,1.76, 0.96, -0.55, 1.90, 1.57, 7.29, repro,
2014-06-11,2.39, 0.41, -7.62, 1.89, 1.56, 7.24, repro,
2014-06-12,2.67, 1.38, -5.74, 1.97, 1.59, 7.49, repro,
2014-06-13,1.62, 1.56, 0.96, 1.97, 1.58, 7.40, repro,
2014-06-14,1.65, 0.73, -4.36, 1.91, 1.57, 7.30, repro,
2014-06-15,0.87, 0.37, -3.72, 1.90, 1.56, 7.27, repro,
2014-06-16,1.83, -0.08, -6.72, 1.89, 1.56, 7.25, repro,
2014-06-17,1.46, 0.55, -6.71, 1.88, 1.56, 7.25, repro,
2014-06-18,1.05, -0.42, -2.20, 1.90, 1.55, 7.26, repro,
2014-06-19,1.98, 0.65, -0.62, 1.90, 1.56, 7.25, repro,
2014-06-20,1.54, 0.46, -0.52, 1.91, 1.56, 7.28, repro,
2014-06-21,1.49, 1.01, -3.11, 1.89, 1.55, 7.20, repro,
2014-06-22,2.46, 0.53, 0.13, 1.89, 1.56, 7.27, repro,
2014-06-23,1.13, 0.09, -6.04, 1.90, 1.55, 7.26, repro,
2014-06-24,1.18, -0.09, -3.75, 1.90, 1.55, 7.23, repro,
2014-06-25,1.09, 0.03, 1.70, 1.91, 1.56, 7.27, repro,
2014-06-26,0.29, 0.03, -2.79, 1.91, 1.56, 7.29, repro,
2014-06-27,2.41, 0.74, 3.16, 1.90, 1.56, 7.29, repro,
2014-06-28,1.54, -0.13, -2.61, 1.90, 1.56, 7.31, repro,
2014-06-29,1.01, 1.05, 0.90, 1.86, 1.54, 7.13, repro,
2014-06-30,0.61, 1.86, -1.47, 1.87, 1.55, 7.18, repro,
2014-07-01,0.69, 0.09, 2.47, 1.90, 1.58, 7.33, repro,
2014-07-02,1.76, 0.74, -6.95, 1.87, 1.54, 7.13, repro,
2014-07-03,0.62, 0.96, -3.24, 1.87, 1.58, 7.22, repro,
2014-07-04,1.45, -1.33, -4.89, 1.89, 1.58, 7.31, repro,
2014-07-05,0.96, 0.68, -1.31, 1.88, 1.55, 7.21, repro,
2014-07-06,1.43, -0.99, 3.13, 1.87, 1.55, 7.17, repro,
2014-07-07,2.35, 0.62, -3.82, 1.88, 1.54, 7.17, repro,
2014-07-08,1.16, -0.08, 2.40, 1.88, 1.56, 7.26, repro,
2014-07-09,2.30, 0.02, -1.96, 1.89, 1.58, 7.28, repro,
2014-07-10,1.43, 0.66, -2.13, 1.89, 1.59, 7.32, repro,
2014-07-11,-0.11, -0.13, -2.10, 1.88, 1.55, 7.15, repro,
2014-07-12,-0.58, 0.19, 6.27, 1.88, 1.55, 7.15, repro,
2014-07-13,-0.24, 0.12, 4.20, 1.86, 1.54, 7.10, repro,
2014-07-14,2.29, -0.05, -1.76, 1.86, 1.54, 7.13, repro,
2014-07-15,0.43, -0.23, -2.43, 1.86, 1.54, 7.10, repro,
2014-07-16,1.44, -0.39, 4.53, 1.86, 1.53, 7.07, repro,
2014-07-17,-0.10, -1.44, 8.18, 1.93, 1.55, 7.30, repro,
2014-07-18,0.76, -0.10, 5.09, 1.99, 1.67, 7.79, repro,
2014-07-19,-0.15, 0.03, 5.40, 1.86, 1.55, 7.21, repro,
2014-07-20,1.19, 0.86, 7.27, 1.87, 1.54, 7.16, repro,
2014-07-21,0.30, -0.39, 7.17, 1.89, 1.55, 7.30, repro,
2014-07-22,-0.28, -0.72, 3.09, 1.95, 1.57, 7.44, repro,
2014-07-23,0.41, 0.15, -0.26, 1.88, 1.54, 7.18, repro,
2014-07-24,0.13, 1.90, 0.41, 1.88, 1.54, 7.20, repro,
2014-07-25,0.69, 0.22, 4.76, 1.90, 1.57, 7.28, repro,
2014-07-26,1.43, 0.70, -2.35, 1.89, 1.54, 7.19, repro,
2014-07-27,1.15, 0.70, 7.28, 1.96, 1.60, 7.49, repro,
2014-07-28,0.51, -0.17, 5.12, 1.88, 1.54, 7.16, repro,
2014-07-29,0.73, 0.35, 1.80, 1.88, 1.53, 7.13, repro,
2014-07-30,0.56, -0.57, 1.63, 1.87, 1.54, 7.21, repro,
2014-07-31,1.24, 0.13, -0.20, 1.88, 1.54, 7.18, repro,
2014-08-01,1.68, 1.16, 6.87, 1.89, 1.57, 7.28, repro,
2014-08-02,0.80, 0.32, 11.06, 1.91, 1.57, 7.33, repro,
2014-08-03,1.04, 0.74, 10.69, 1.97, 1.70, 7.63, repro,
2014-08-04,0.52, 1.05, 6.11, 1.89, 1.55, 7.20, repro,
2014-08-05,0.23, 0.20, 2.63, 1.89, 1.57, 7.28, repro,
2014-08-06,0.36, 1.05, 2.34, 1.90, 1.57, 7.30, repro,
2014-08-07,1.14, 0.84, 0.84, 1.92, 1.60, 7.35, repro,
2014-08-08,-0.03, -0.27, 6.22, 1.93, 1.61, 7.41, repro,
2014-08-09,0.44, 0.89, 0.33, 1.89, 1.56, 7.20, repro,
2014-08-10,0.32, 0.33, -2.80, 1.89, 1.55, 7.19, repro,
2014-08-11,0.26, 0.58, -1.86, 1.89, 1.57, 7.25, repro,
2014-08-12,1.27, -0.51, -2.63, 1.92, 1.60, 7.40, repro,
2014-08-13,2.54, 1.81, -0.42, 1.92, 1.59, 7.36, repro,
2014-08-14,2.35, 0.65, 0.84, 1.96, 1.58, 7.51, repro,
2014-08-15,0.66, -0.93, 3.69, 1.93, 1.61, 7.39, repro,
2014-08-16,1.38, 0.43, 0.63, 1.89, 1.55, 7.19, repro,
2014-08-17,1.65, 0.47, -1.04, 1.91, 1.59, 7.31, repro,
2014-08-18,1.55, -0.12, -0.11, 1.91, 1.57, 7.31, repro,
2014-08-19,1.65, -0.47, 4.09, 1.93, 1.58, 7.35, repro,
2014-08-20,1.79, 0.63, 11.19, 2.02, 1.63, 7.68, repro,
2014-08-21,2.67, -0.11, -0.13, 1.95, 1.62, 7.45, repro,
2014-08-22,0.19, 0.22, -0.51, 1.92, 1.61, 7.34, repro,
2014-08-23,0.55, 0.11, 0.07, 1.91, 1.60, 7.31, repro,
2014-08-24,1.98, 0.14, 2.25, 1.94, 1.61, 7.38, repro,
2014-08-25,1.01, -0.78, 4.41, 1.94, 1.61, 7.38, repro,
2014-08-26,0.92, 0.45, 2.03, 1.95, 1.64, 7.46, repro,
2014-08-27,0.46, -0.19, -0.98, 1.94, 1.64, 7.55, repro,
2014-08-28,1.56, -0.54, 10.02, 1.91, 1.60, 7.30, repro,
2014-08-29,1.58, 0.16, 10.21, 1.90, 1.57, 7.28, repro,
2014-08-30,2.59, 0.98, 5.52, 1.93, 1.57, 7.33, repro,
2014-08-31,2.44, -0.08, 7.88, 1.91, 1.56, 7.26, repro,
2014-09-01,1.96, -0.37, 1.51, 1.89, 1.55, 7.17, repro,
2014-09-02,1.41, -0.59, 1.74, 1.90, 1.55, 7.22, repro,
2014-09-03,1.61, -0.78, 5.49, 1.90, 1.56, 7.22, repro,
2014-09-04,1.12, -0.61, 2.19, 1.90, 1.56, 7.25, repro,
2014-09-05,0.65, 0.05, 1.02, 1.92, 1.57, 7.30, repro,
2014-09-06,1.59, 0.91, -8.82, 1.92, 1.56, 7.25, repro,
2014-09-07,1.41, 1.10, -0.53, 1.90, 1.55, 7.25, repro,
2014-09-08,-0.46, 2.62, 2.31, 1.92, 1.58, 7.32, repro,
2014-09-09,0.70, 0.16, 5.42, 1.93, 1.57, 7.30, repro,
2014-09-10,-0.03, 0.88, 5.53, 1.93, 1.57, 7.29, repro,
2014-09-11,0.83, 0.98, 3.33, 1.92, 1.55, 7.21, repro,
2014-09-12,0.25, 0.71, 0.07, 1.90, 1.55, 7.22, repro,
2014-09-13,1.31, 1.96, -0.10, 1.90, 1.55, 7.17, repro,
2014-09-14,1.39, 0.81, 1.93, 1.90, 1.55, 7.19, repro,
2014-09-15,1.06, 1.51, 2.69, 1.90, 1.56, 7.22, repro,
2014-09-16,-0.23, 0.32, 12.08, 2.10, 1.73, 7.80, repro,
2014-09-17,1.50, 0.94, 12.43, 1.90, 1.55, 7.21, repro,
2014-09-18,1.76, 0.47, 1.50, 1.84, 1.54, 7.03, repro,
2014-09-19,0.69, 0.25, 6.23, 1.89, 1.57, 7.19, repro,
2014-09-20,1.35, 0.59, 6.59, 1.86, 1.57, 7.14, repro,
2014-09-21,1.92, -0.91, 4.68, 1.85, 1.57, 7.10, repro,
2014-09-22,1.27, 1.31, -2.71, 1.86, 1.54, 7.04, repro,
2014-09-23,1.20, 0.03, 0.59, 1.85, 1.55, 7.04, repro,
2014-09-24,1.95, 0.44, 4.09, 1.84, 1.55, 7.01, repro,
2014-09-25,1.50, 0.89, -1.33, 1.84, 1.56, 7.07, repro,
2014-09-26,2.28, 0.48, -6.09, 1.86, 1.57, 7.13, repro,
2014-09-27,0.46, -2.23, -2.82, 1.91, 1.61, 7.38, repro,
2014-09-28,1.67, 1.03, -0.72, 1.87, 1.59, 7.27, repro,
2014-09-29,2.83, 0.62, -5.98, 1.86, 1.56, 7.08, repro,
2014-09-30,0.45, 0.11, -1.35, 1.85, 1.58, 7.14, repro,
2014-10-01,1.79, 0.87, -1.22, 1.88, 1.59, 7.30, repro,
2014-10-02,0.91, 0.50, 0.38, 1.92, 1.63, 7.41, repro,
2014-10-03,1.54, 0.07, -1.11, 1.88, 1.59, 7.31, repro,
2014-10-04,2.80, 1.25, -4.28, 1.86, 1.55, 7.10, repro,
2014-10-05,1.53, 0.70, -0.28, 1.85, 1.58, 7.15, repro,
2014-10-06,1.13, -0.10, -1.05, 1.85, 1.57, 7.14, repro,
2014-10-07,1.93, -0.98, -2.69, 1.87, 1.57, 7.16, repro,
2014-10-08,2.03, 1.25, -0.22, 1.87, 1.57, 7.17, repro,
2014-10-09,1.52, 0.52, -0.22, 1.89, 1.58, 7.31, repro,
2014-10-10,1.54, -0.15, -2.78, 1.86, 1.58, 7.14, repro,
2014-10-11,0.67, -0.11, -0.79, 1.86, 1.59, 7.26, repro,
2014-10-12,1.33, 0.38, -4.51, 1.88, 1.59, 7.31, repro,
2014-10-13,1.46, -0.11, -1.82, 1.88, 1.60, 7.32, repro,
2014-10-14,3.06, 0.02, -3.30, 1.89, 1.61, 7.38, repro,
2014-10-15,0.38, 0.74, 2.34, 1.86, 1.56, 7.05, repro,
2014-10-16,-0.36, 0.77, -1.83, 1.86, 1.58, 7.17, repro,
2014-10-17,0.00, -0.71, -5.50, 1.85, 1.58, 7.13, repro,
2014-10-18,0.97, 0.54, 3.03, 1.86, 1.58, 7.19, repro,
2014-10-19,1.46, 0.47, 2.10, 1.93, 1.63, 7.44, repro,
2014-10-20,0.97, 0.51, -0.40, 1.90, 1.58, 7.16, repro,
2014-10-21,1.09, 0.19, 3.79, 1.91, 1.64, 7.45, repro,
2014-10-22,1.07, -0.47, -1.95, 1.92, 1.63, 7.43, repro,
2014-10-23,1.50, 0.86, -0.98, 1.88, 1.61, 7.41, repro,
2014-10-24,0.63, -0.46, 6.07, 1.87, 1.59, 7.30, repro,
2014-10-25,0.97, 0.44, 4.31, 1.85, 1.56, 7.13, repro,
2014-10-26,0.30, 0.51, 4.71, 1.86, 1.58, 7.22, repro,
2014-10-27,0.21, 1.13, -2.10, 1.87, 1.63, 7.44, repro,
2014-10-28,0.57, 0.51, 0.97, 1.96, 1.63, 7.56, repro,
2014-10-29,1.69, 0.41, 0.71, 1.84, 1.56, 7.14, repro,
2014-10-30,1.09, 0.22, 0.81, 1.84, 1.56, 7.15, repro,
2014-10-31,1.10, -0.50, 3.36, 1.90, 1.66, 7.61, repro,
2014-11-01,0.63, 1.82, -1.39, 1.88, 1.61, 7.35, repro,
2014-11-02,0.02, -0.39, 6.28, 1.86, 1.61, 7.30, repro,
2014-11-03,2.15, 0.90, 0.27, 1.85, 1.59, 7.23, repro,
2014-11-04,2.55, 0.85, 2.02, 1.86, 1.58, 7.21, repro,
2014-11-05,0.87, 1.58, 4.39, 1.88, 1.60, 7.30, repro,
2014-11-06,1.53, 1.58, 1.04, 1.86, 1.60, 7.25, repro,
2014-11-07,1.14, 1.00, 3.79, 1.85, 1.59, 7.22, repro,
2014-11-08,0.63, 0.53, 7.54, 1.86, 1.61, 7.28, repro,
2014-11-09,1.41, 1.20, 8.96, 1.91, 1.61, 7.34, repro,
2014-11-10,0.20, 1.11, 9.65, 1.90, 1.64, 7.45, repro,
2014-11-11,0.69, 0.41, 5.52, 1.86, 1.61, 7.30, repro,
2014-11-12,0.14, 1.26, 0.76, 1.86, 1.61, 7.28, repro,
2014-11-13,1.24, 1.02, 1.04, 1.86, 1.61, 7.30, repro,
2014-11-14,0.67, 0.21, 3.24, 1.88, 1.60, 7.31, repro,
2014-11-15,1.75, 0.56, 5.64, 1.87, 1.61, 7.30, repro,
