PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NJHC
Station name,Hunterdon_County
Begin Date, 2008-05-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5016212915 North Latitude, -74.9011197635 East Longitude, 94.66572 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-16,0.00, 0.00, 0.00, 1.91, 1.62, 7.06, repro,
2008-05-17,0.15, 0.56, 3.88, 1.92, 1.63, 7.10, repro,
2008-05-18,1.67, 2.02, -0.06, 1.95, 1.63, 7.12, repro,
2008-05-19,0.27, 0.42, -5.40, 1.93, 1.63, 7.10, repro,
2008-05-20,-0.78, 0.08, -4.49, 1.96, 1.67, 7.23, repro,
2008-05-21,0.07, 1.70, 4.40, 1.92, 1.64, 7.11, repro,
2008-05-22,1.07, 0.38, 0.16, 1.93, 1.61, 7.02, repro,
2008-05-23,1.23, -0.44, -6.80, 1.94, 1.63, 7.08, repro,
2008-05-24,2.32, 0.90, -5.96, 1.94, 1.62, 7.08, repro,
2008-05-25,0.84, 0.14, -4.01, 1.93, 1.63, 7.09, repro,
2008-05-26,1.38, -0.31, -7.78, 1.91, 1.62, 7.01, repro,
2008-05-27,2.33, 1.01, -13.44, 2.05, 1.76, 7.54, repro,
2008-05-28,2.72, -0.63, -8.79, 1.98, 1.65, 7.29, repro,
2008-05-29,2.03, 0.58, -8.56, 2.40, 2.01, 8.73, repro,
2008-05-30,1.49, -0.77, -3.15, 2.07, 1.77, 7.63, repro,
2008-05-31,1.20, -0.37, -5.84, 1.96, 1.65, 7.25, repro,
2008-06-01,0.30, -0.94, -1.33, 2.01, 1.67, 7.44, repro,
2008-06-02,2.40, 0.23, -4.57, 2.03, 1.74, 7.49, repro,
2008-06-03,1.31, 0.19, -4.71, 1.97, 1.67, 7.29, repro,
2008-06-04,0.68, -0.71, 3.17, 1.94, 1.64, 7.22, repro,
2008-06-05,1.79, -1.68, 7.08, 1.93, 1.63, 7.13, repro,
2008-06-06,0.88, -0.85, -2.56, 1.97, 1.67, 7.25, repro,
2008-06-07,2.67, 1.20, -7.04, 2.07, 1.78, 7.75, repro,
2008-06-08,1.19, -0.15, -1.13, 1.97, 1.71, 7.33, repro,
2008-06-09,1.35, -0.68, -3.39, 2.01, 1.69, 7.46, repro,
2008-06-10,1.24, 0.14, 2.94, 1.94, 1.63, 7.14, repro,
2008-06-11,0.83, -1.13, -6.43, 2.00, 1.68, 7.28, repro,
2008-06-12,0.63, 0.69, -13.58, 1.97, 1.65, 7.25, repro,
2008-06-13,1.30, 0.10, -13.28, 1.93, 1.64, 7.20, repro,
2008-06-14,0.62, -0.29, -6.24, 1.96, 1.70, 7.40, repro,
2008-06-15,0.83, 0.48, -6.50, 2.04, 1.75, 7.67, repro,
2008-06-16,0.81, 0.51, -18.31, 1.99, 1.67, 7.26, repro,
2008-06-17,1.91, -1.10, -2.48, 1.98, 1.69, 7.30, repro,
2008-06-18,1.55, 0.77, -10.26, 1.96, 1.65, 7.26, repro,
2008-06-19,0.60, 0.76, -2.98, 1.94, 1.64, 7.16, repro,
2008-06-20,1.15, -0.83, -8.68, 1.95, 1.64, 7.18, repro,
2008-06-21,2.69, -0.24, -12.37, 1.94, 1.63, 7.15, repro,
2008-06-22,3.09, -2.03, -9.17, 2.03, 1.72, 7.60, repro,
2008-06-23,0.24, -0.83, -8.09, 2.19, 1.81, 7.83, repro,
2008-06-24,2.29, -1.86, -14.16, 2.22, 1.83, 7.92, repro,
2008-06-25,1.30, -0.36, -13.48, 1.95, 1.64, 7.13, repro,
2008-06-26,2.20, -2.17, -5.87, 2.27, 1.86, 8.08, repro,
2008-06-27,0.12, -0.81, -4.21, 1.93, 1.63, 7.12, repro,
2008-06-28,1.21, -0.29, 1.26, 2.03, 1.73, 7.46, repro,
2008-06-29,2.05, 0.02, 1.25, 2.00, 1.71, 7.51, repro,
2008-06-30,0.01, -0.13, -8.65, 1.94, 1.65, 7.16, repro,
2008-07-01,-0.67, 0.52, -2.00, 2.01, 1.71, 7.37, repro,
2008-07-02,0.78, -0.98, 0.06, 1.96, 1.68, 7.18, repro,
2008-07-03,1.61, -1.68, -1.88, 1.96, 1.63, 7.19, repro,
