PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ASHV
Station name,Asheville
Begin Date, 1997-07-06
End Date, 2004-03-31
Release Date, 2019-08-30
Reference position, 35.5994547900 North Latitude, -82.5462054146 East Longitude, 659.16713 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-07-06,0.00, 0.00, 0.00, 2.57, 2.06, 9.46, repro,
1997-07-07,0.43, 0.97, -8.17, 2.26, 1.92, 8.72, repro,
1997-07-08,0.53, 0.39, -5.20, 2.30, 1.99, 9.11, repro,
1997-07-09,2.20, -0.23, 0.43, 2.41, 2.10, 9.42, repro,
1997-07-10,2.72, -2.17, -6.82, 2.48, 2.10, 9.71, repro,
1997-07-11,4.87, 0.17, 7.07, 2.95, 2.29, 11.02, repro,
1997-07-13,1.32, 1.22, -6.10, 2.95, 2.52, 11.36, repro,
1997-07-14,0.08, -0.50, -1.81, 2.31, 1.99, 9.06, repro,
1997-07-15,3.68, 0.90, 1.66, 2.35, 2.07, 9.28, repro,
1997-07-16,0.13, 1.19, 5.67, 2.61, 2.27, 10.27, repro,
1997-07-17,0.64, 0.31, 3.87, 2.33, 1.93, 8.83, repro,
1997-07-18,2.21, 0.83, -5.88, 2.33, 1.96, 8.95, repro,
1997-07-19,2.29, -0.36, 3.32, 2.41, 2.12, 9.61, repro,
1997-07-20,2.89, -0.17, 6.07, 2.48, 2.09, 9.50, repro,
1997-07-21,1.06, -0.64, 29.32, 3.50, 3.03, 13.38, repro,
1997-07-22,3.79, 2.13, -4.21, 2.41, 2.03, 9.39, repro,
1997-07-23,2.83, 0.94, -3.83, 2.46, 2.08, 9.50, repro,
1997-07-24,1.20, 2.64, -3.89, 2.55, 2.15, 9.91, repro,
1997-07-25,2.46, 1.18, 3.90, 2.42, 2.13, 9.59, repro,
1997-07-26,1.67, -1.06, 4.05, 2.38, 2.07, 9.38, repro,
1997-07-27,-2.75, 0.85, 5.58, 2.35, 2.06, 9.35, repro,
1997-07-28,2.89, 3.31, 8.69, 2.49, 2.16, 9.72, repro,
1997-07-29,3.85, 2.53, 6.79, 2.45, 2.09, 9.36, repro,
1997-07-30,3.89, 4.05, -0.00, 2.44, 2.06, 9.19, repro,
1997-07-31,4.58, 1.44, -7.94, 2.59, 2.11, 9.71, repro,
1997-08-01,2.32, 1.64, 2.23, 2.42, 2.01, 9.23, repro,
1997-08-02,0.83, 0.94, -4.27, 2.43, 2.05, 9.25, repro,
1997-08-03,0.98, 0.51, 10.94, 2.41, 1.98, 8.96, repro,
1997-08-04,2.72, -0.09, -1.88, 2.54, 2.10, 9.49, repro,
1997-08-05,2.24, 1.03, 6.70, 2.43, 1.99, 9.23, repro,
1997-08-06,3.29, 1.87, 3.22, 2.39, 2.01, 9.17, repro,
1997-08-07,1.10, -0.24, 0.23, 2.38, 1.99, 8.95, repro,
1997-08-08,1.44, 0.08, 3.19, 2.62, 2.13, 9.70, repro,
1997-08-09,2.56, 1.72, -0.04, 2.50, 2.15, 9.50, repro,
1997-08-10,1.99, 0.27, -6.47, 2.34, 1.95, 8.97, repro,
1997-08-11,1.64, 3.07, 7.65, 2.52, 2.16, 9.45, repro,
1997-08-12,3.38, 0.16, -0.89, 2.43, 2.08, 9.24, repro,
1997-08-13,1.13, 1.64, -2.13, 2.38, 1.98, 9.00, repro,
1997-08-14,5.91, 0.35, 13.99, 2.43, 2.03, 9.09, repro,
1997-08-15,1.22, 1.38, 4.18, 2.48, 2.15, 9.36, repro,
1997-08-16,2.82, -0.58, 6.67, 2.38, 2.00, 9.05, repro,
1997-08-17,2.93, -1.43, 0.94, 2.43, 2.06, 9.31, repro,
1997-08-18,1.82, 3.97, -4.75, 2.38, 2.03, 9.19, repro,
1997-08-19,2.86, -0.04, 2.89, 2.51, 2.10, 9.40, repro,
1997-08-20,4.37, 1.33, 5.54, 2.41, 1.99, 9.08, repro,
1997-08-21,6.12, 0.21, 12.59, 2.56, 2.15, 9.47, repro,
1997-08-22,2.04, 0.15, 6.12, 2.55, 2.15, 9.85, repro,
1997-08-23,2.21, 1.53, -0.31, 2.49, 2.11, 9.52, repro,
1997-08-25,2.04, 2.38, -6.87, 2.63, 2.16, 9.86, repro,
1997-08-26,3.85, 2.35, -3.27, 2.44, 1.96, 9.09, repro,
1997-08-27,5.12, -0.22, -1.44, 2.54, 2.13, 9.42, repro,
1997-08-28,4.05, 3.53, 4.56, 2.39, 2.01, 9.36, repro,
1997-08-29,2.26, 0.77, 11.77, 2.42, 2.03, 9.06, repro,
1997-08-30,4.97, 5.04, 4.40, 2.38, 2.00, 9.00, repro,
1997-08-31,1.29, 2.22, -8.40, 2.52, 2.12, 9.35, repro,
1997-09-01,3.77, 3.55, 1.46, 2.73, 2.21, 10.08, repro,
1997-09-02,4.57, 2.33, 10.43, 2.35, 1.98, 9.02, repro,
1997-09-03,3.09, -0.13, 4.40, 2.46, 2.07, 8.94, repro,
1997-09-04,4.12, 2.12, 4.56, 2.48, 2.12, 8.98, repro,
1997-09-05,1.92, 1.84, 0.56, 2.37, 1.97, 8.98, repro,
1997-09-06,0.96, 1.82, 1.29, 2.32, 1.95, 8.86, repro,
1997-09-07,2.79, 2.36, 2.27, 2.41, 2.02, 9.19, repro,
1997-09-08,3.88, 3.27, 10.43, 2.43, 2.06, 9.27, repro,
1997-09-09,4.06, 4.22, 20.15, 2.42, 2.05, 9.31, repro,
1997-09-10,2.50, 1.90, -0.32, 2.36, 2.03, 9.19, repro,
1997-09-11,1.25, 2.50, 12.52, 2.55, 2.15, 9.76, repro,
1997-09-12,1.81, 0.65, -0.37, 2.33, 2.03, 8.89, repro,
1997-09-13,3.26, 2.41, 7.36, 2.29, 1.95, 8.65, repro,
1997-09-14,2.31, 1.64, 6.62, 2.42, 2.06, 9.20, repro,
1997-09-15,1.32, 1.94, 3.85, 2.38, 2.02, 8.77, repro,
1997-09-16,2.19, 1.77, -0.15, 2.34, 1.98, 8.83, repro,
1997-09-17,0.74, 1.82, 7.35, 2.27, 1.92, 8.69, repro,
1997-09-18,3.02, 1.51, 13.77, 2.31, 1.97, 8.84, repro,
1997-09-19,1.99, 1.10, 16.20, 2.35, 2.01, 8.86, repro,
1997-09-20,-0.33, 1.31, 13.12, 2.50, 2.20, 9.51, repro,
1997-09-21,2.34, 1.72, -1.94, 2.33, 1.96, 8.74, repro,
1997-09-22,3.97, 2.67, 3.75, 2.40, 2.03, 9.07, repro,
1997-09-23,1.56, 2.93, 4.36, 2.32, 1.98, 8.91, repro,
1997-09-24,3.07, 2.16, 15.16, 2.30, 1.96, 8.73, repro,
1997-09-25,1.61, 3.64, 8.68, 2.44, 1.99, 9.11, repro,
1997-09-26,2.78, 3.68, 13.28, 2.37, 2.06, 8.88, repro,
1997-09-27,-0.22, 3.23, -1.23, 2.51, 2.14, 9.77, repro,
1997-09-28,0.97, 4.91, 3.21, 2.33, 2.05, 9.19, repro,
1997-09-29,4.34, -0.22, 17.86, 2.53, 2.20, 9.70, repro,
1997-09-30,3.04, -1.32, 11.07, 2.41, 2.06, 8.93, repro,
1997-10-01,1.78, 0.33, 6.18, 2.34, 1.98, 8.83, repro,
1997-10-02,3.17, 0.93, -0.50, 2.32, 1.88, 8.40, repro,
1997-10-03,2.49, 2.74, -4.37, 2.46, 2.02, 9.34, repro,
1997-10-04,3.64, 0.95, 4.17, 2.39, 2.11, 9.04, repro,
1997-10-06,3.80, 2.05, 0.16, 2.32, 1.92, 8.81, repro,
1997-10-07,1.63, 1.86, -4.30, 2.41, 1.98, 9.29, repro,
1997-10-08,3.92, 1.03, 1.59, 2.28, 1.91, 8.67, repro,
1997-10-09,4.23, 1.94, -8.19, 2.41, 1.96, 9.16, repro,
1997-10-10,3.29, 2.04, -14.55, 2.32, 1.93, 9.10, repro,
1997-10-11,4.32, 1.16, -5.43, 2.31, 1.97, 8.60, repro,
1997-10-12,3.25, 1.01, -9.05, 2.34, 1.94, 8.82, repro,
1997-10-13,3.60, 1.08, -5.11, 2.38, 1.95, 8.93, repro,
1997-10-14,3.08, -0.24, -8.11, 2.44, 2.09, 9.49, repro,
1997-10-15,1.71, 0.22, -4.70, 2.48, 2.08, 10.11, repro,
1997-10-16,1.35, 1.21, -10.36, 2.32, 2.08, 9.44, repro,
1997-10-17,4.64, 0.14, 7.89, 4.04, 3.92, 17.04, repro,
1997-10-18,3.79, -0.46, 4.00, 2.39, 2.11, 9.20, repro,
1997-10-19,3.18, 0.38, -3.50, 2.46, 2.17, 9.77, repro,
1997-10-21,-0.32, 0.42, -7.75, 2.39, 2.12, 9.65, repro,
1997-10-27,2.45, -3.32, 37.08, 3.45, 2.99, 13.89, repro,
1997-10-28,-14.26, -14.43, 15.75, 21.43, 22.46, 76.15, repro,
1997-10-29,1.17, 2.42, -8.48, 3.17, 2.72, 12.71, repro,
1997-10-30,1.35, -0.41, -3.16, 2.35, 1.99, 9.04, repro,
1997-10-31,0.75, -0.01, -3.82, 2.43, 2.17, 9.55, repro,
1997-11-01,1.24, -1.03, -13.50, 2.28, 2.01, 8.98, repro,
1997-11-02,1.02, -1.54, -0.97, 2.30, 2.04, 9.37, repro,
1997-11-03,0.68, -0.22, -7.56, 2.30, 2.08, 9.43, repro,
1997-11-04,3.05, -2.12, 3.25, 3.89, 3.30, 14.38, repro,
1997-11-05,-0.42, 1.88, -13.69, 2.32, 2.03, 9.02, repro,
1997-11-06,-0.94, 0.68, -10.28, 2.59, 2.39, 10.58, repro,
1997-11-07,2.17, 2.50, -7.51, 2.58, 2.34, 10.02, repro,
1997-11-08,-2.04, 0.97, 1.73, 2.81, 2.52, 10.85, repro,
1997-11-09,-0.41, -0.07, 1.57, 2.32, 2.01, 9.00, repro,
1997-11-10,-0.51, 1.78, -4.49, 2.21, 1.93, 8.79, repro,
1997-11-12,1.66, 1.16, -1.14, 2.37, 2.06, 9.31, repro,
1997-11-14,-2.86, -0.98, 13.95, 2.57, 2.30, 10.49, repro,
1997-11-16,2.22, 2.23, -11.34, 2.29, 2.02, 9.03, repro,
1997-11-18,1.88, 1.01, -7.97, 2.47, 2.11, 9.64, repro,
1997-11-19,0.59, -1.21, -5.44, 2.37, 2.15, 9.55, repro,
1997-11-20,-0.51, 0.19, -4.96, 2.35, 2.09, 9.54, repro,
1997-11-21,-2.09, 0.01, -13.55, 2.57, 2.27, 10.52, repro,
1997-11-22,-0.94, 0.56, 6.05, 2.83, 2.45, 11.38, repro,
1997-11-23,0.80, -0.64, -1.53, 2.89, 2.52, 11.64, repro,
1997-11-24,-0.24, -0.03, 0.19, 2.81, 2.38, 11.17, repro,
1997-11-25,-0.14, -1.23, -6.08, 2.44, 2.12, 9.74, repro,
1997-11-26,0.35, 1.11, 9.69, 2.40, 2.13, 9.59, repro,
1997-11-28,2.65, -0.43, 8.19, 2.30, 1.95, 8.96, repro,
1997-11-29,2.30, -1.00, -2.59, 2.36, 2.00, 9.19, repro,
1997-11-30,-0.09, 0.41, 9.77, 2.26, 1.93, 8.78, repro,
1997-12-01,2.54, -1.13, -5.82, 2.42, 2.04, 9.42, repro,
1997-12-02,1.11, -0.29, -7.67, 2.36, 1.96, 9.22, repro,
1997-12-03,-0.62, 0.15, -2.39, 2.36, 2.00, 9.27, repro,
1997-12-04,-0.18, -1.78, -0.64, 2.29, 1.97, 9.13, repro,
1997-12-06,3.14, 0.06, -6.94, 2.35, 1.98, 9.13, repro,
1997-12-07,0.46, 0.41, -9.26, 2.23, 1.89, 8.69, repro,
1997-12-08,-0.01, 1.86, -11.99, 2.35, 1.98, 9.40, repro,
1997-12-09,1.16, 1.46, -0.77, 2.26, 1.91, 8.55, repro,
1997-12-10,1.39, -2.18, 1.74, 2.31, 2.02, 9.08, repro,
1997-12-11,1.74, -0.39, -4.20, 2.30, 1.92, 8.86, repro,
1997-12-12,3.26, 0.70, -3.40, 2.28, 1.91, 8.90, repro,
1997-12-13,1.83, -0.06, -9.27, 2.23, 1.87, 8.74, repro,
1997-12-14,1.27, -0.34, -4.50, 2.25, 1.90, 9.01, repro,
1997-12-15,1.64, 0.13, 2.38, 2.39, 1.94, 9.26, repro,
1997-12-16,1.72, -0.41, -0.71, 2.27, 1.89, 8.94, repro,
1997-12-17,1.90, -0.15, 3.58, 2.26, 1.97, 9.13, repro,
1997-12-18,2.59, -0.26, -9.36, 2.28, 1.96, 8.71, repro,
1997-12-19,1.01, 0.31, -10.33, 2.30, 1.99, 9.09, repro,
1997-12-20,1.81, 0.61, -1.99, 2.31, 2.02, 8.91, repro,
1997-12-21,0.10, 0.97, -4.22, 2.21, 2.02, 9.23, repro,
