PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P402
Station name,HohHumRch_WA2007
Begin Date, 2007-04-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7662213442 North Latitude, -124.3058970182 East Longitude, 23.73765 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-05,0.00, 0.00, 0.00, 2.25, 1.64, 7.25, repro,
2007-04-06,-1.21, 0.14, -1.99, 2.31, 1.67, 7.39, repro,
2007-04-07,-1.28, 0.23, 1.87, 2.29, 1.63, 7.19, repro,
2007-04-08,-0.06, -0.13, -4.35, 2.23, 1.60, 7.02, repro,
2007-04-09,-0.63, -1.39, -0.40, 2.26, 1.61, 7.08, repro,
2007-04-10,-0.24, -0.85, -5.84, 2.28, 1.62, 7.19, repro,
2007-04-11,0.66, -1.01, 5.46, 2.24, 1.63, 7.19, repro,
2007-04-12,-0.71, -0.65, 0.80, 2.22, 1.58, 6.97, repro,
2007-04-13,0.33, -0.81, 7.34, 2.24, 1.59, 7.01, repro,
2007-04-14,-0.77, 0.18, 1.85, 2.23, 1.59, 6.98, repro,
2007-04-15,-1.62, -0.75, 5.74, 2.23, 1.59, 7.04, repro,
2007-04-16,-0.17, 0.28, 4.25, 2.24, 1.58, 7.10, repro,
2007-04-17,0.31, -0.36, 0.12, 2.31, 1.63, 7.21, repro,
2007-04-18,-0.36, -0.42, 1.02, 2.24, 1.59, 7.00, repro,
2007-04-19,-0.60, 0.13, -2.19, 2.24, 1.58, 6.97, repro,
2007-04-20,-0.94, -2.87, 9.17, 2.31, 1.68, 7.44, repro,
2007-04-21,0.09, -1.45, 4.25, 2.30, 1.63, 7.24, repro,
2007-04-22,0.60, -0.51, 11.09, 2.26, 1.60, 7.14, repro,
2007-04-23,-0.91, -1.40, 1.49, 2.28, 1.60, 7.11, repro,
2007-04-24,-0.66, -0.08, 0.47, 2.34, 1.64, 7.28, repro,
2007-04-25,-1.00, -0.88, -0.17, 2.34, 1.64, 7.31, repro,
2007-04-26,-0.36, -0.52, -0.06, 2.27, 1.62, 7.18, repro,
2007-04-27,-0.62, 0.61, 3.64, 2.20, 1.55, 6.96, repro,
2007-04-28,0.18, 0.74, 0.74, 2.28, 1.63, 7.27, repro,
2007-04-29,-0.66, -1.14, 3.61, 2.24, 1.58, 7.01, repro,
2007-04-30,-0.60, -1.46, 1.51, 2.17, 1.54, 6.90, repro,
2007-05-01,1.27, -1.02, -0.84, 2.22, 1.57, 7.05, repro,
2007-05-02,-2.22, 0.02, 7.35, 2.25, 1.57, 7.12, repro,
2007-05-03,1.41, -1.06, 7.47, 2.35, 1.59, 7.27, repro,
2007-05-04,0.14, -1.39, 5.54, 2.31, 1.61, 7.23, repro,
2007-05-05,-0.64, -0.47, 1.36, 2.29, 1.63, 7.29, repro,
2007-05-06,-1.54, -0.46, -5.05, 2.26, 1.58, 7.09, repro,
2007-05-07,0.25, -1.23, -9.62, 2.32, 1.62, 7.24, repro,
2007-05-08,1.26, 0.06, 0.44, 2.32, 1.61, 7.25, repro,
2007-05-09,0.29, -0.52, 3.12, 2.35, 1.61, 7.32, repro,
2007-05-10,-1.96, -0.73, 1.17, 2.41, 1.69, 7.68, repro,
2007-05-11,-2.00, -0.97, -5.34, 2.36, 1.66, 7.51, repro,
2007-05-12,0.80, -2.31, 3.60, 2.24, 1.58, 7.08, repro,
2007-05-13,-0.48, -0.31, -3.05, 2.35, 1.65, 7.38, repro,
2007-05-14,0.83, -0.65, -4.22, 2.35, 1.62, 7.36, repro,
2007-05-15,-1.67, -0.31, -0.16, 2.28, 1.58, 7.12, repro,
2007-05-16,-2.41, -1.78, -2.21, 2.22, 1.55, 7.02, repro,
2007-05-17,-0.98, -1.57, 1.49, 2.27, 1.62, 7.26, repro,
2007-05-18,-0.05, -1.64, 4.35, 2.41, 1.69, 7.63, repro,
2007-05-19,0.72, -0.83, 5.53, 2.29, 1.59, 7.17, repro,
2007-05-20,-0.24, -0.98, 4.32, 2.37, 1.66, 7.44, repro,
2007-05-21,-0.47, -1.20, 0.69, 2.27, 1.57, 7.07, repro,
2007-05-22,-0.65, -1.59, 0.79, 2.26, 1.58, 7.07, repro,
2007-05-23,0.27, -0.48, 2.31, 2.21, 1.54, 6.96, repro,
2007-05-24,-1.28, -1.40, 2.68, 2.41, 1.70, 7.55, repro,
2007-05-25,0.85, -0.73, 3.11, 2.30, 1.59, 7.15, repro,
2007-05-26,-0.10, -0.50, -2.15, 2.35, 1.66, 7.53, repro,
2007-05-27,0.44, -1.46, 7.05, 2.27, 1.59, 7.11, repro,
2007-05-28,-0.34, -1.04, 1.72, 2.26, 1.58, 7.08, repro,
2007-05-29,-0.64, -1.24, 2.23, 2.32, 1.62, 7.22, repro,
2007-05-30,-0.36, -0.32, 1.51, 2.39, 1.63, 7.38, repro,
2007-05-31,0.29, -0.71, 0.05, 2.33, 1.64, 7.28, repro,
2007-06-01,-0.26, -1.35, -1.74, 2.26, 1.58, 7.05, repro,
2007-06-02,0.13, -1.46, 6.93, 2.26, 1.58, 7.04, repro,
2007-06-03,0.88, -1.00, 9.51, 2.29, 1.59, 7.14, repro,
2007-06-04,-1.65, -1.92, 5.19, 2.21, 1.55, 6.98, repro,
2007-06-05,-2.22, -1.38, 12.35, 2.31, 1.59, 7.22, repro,
2007-06-06,-0.83, -0.65, 11.22, 2.31, 1.61, 7.20, repro,
2007-06-07,0.21, -1.28, 12.98, 2.31, 1.62, 7.23, repro,
2007-06-08,-0.26, -0.78, 4.33, 2.26, 1.57, 7.00, repro,
2007-06-09,0.16, -1.90, 7.18, 2.26, 1.58, 7.03, repro,
2007-06-10,0.73, -2.02, 9.82, 2.19, 1.55, 6.89, repro,
2007-06-11,0.15, -1.71, 3.74, 2.33, 1.67, 7.37, repro,
2007-06-12,-0.61, -1.48, 0.17, 2.28, 1.63, 7.20, repro,
2007-06-13,0.85, -1.70, 0.94, 2.38, 1.67, 7.42, repro,
2007-06-14,1.24, -1.23, -4.33, 2.32, 1.61, 7.20, repro,
2007-06-15,0.74, -1.79, 6.90, 2.26, 1.58, 7.05, repro,
2007-06-16,0.30, -1.94, 7.74, 2.20, 1.55, 6.91, repro,
2007-06-17,0.79, -0.78, 2.72, 2.24, 1.57, 7.07, repro,
2007-06-18,1.22, -0.49, 7.62, 2.26, 1.59, 7.09, repro,
2007-06-19,0.59, -0.39, 5.76, 2.27, 1.58, 7.06, repro,
2007-06-20,0.47, -1.56, 3.14, 2.26, 1.57, 7.02, repro,
2007-06-21,1.96, -1.47, 7.36, 2.25, 1.58, 7.01, repro,
2007-06-22,0.67, -1.25, 9.78, 2.21, 1.55, 6.94, repro,
2007-06-23,0.66, -2.18, 6.58, 2.25, 1.59, 7.06, repro,
2007-06-24,1.26, -0.22, 2.33, 2.37, 1.66, 7.43, repro,
2007-06-25,-0.19, -0.81, 4.95, 2.26, 1.58, 7.04, repro,
2007-06-26,1.22, -1.05, 0.86, 2.25, 1.58, 7.02, repro,
2007-06-27,1.17, -0.33, -2.38, 2.26, 1.58, 7.04, repro,
2007-06-28,3.27, -0.70, 6.37, 2.26, 1.59, 7.10, repro,
2007-06-29,1.34, 0.70, 6.48, 2.27, 1.61, 7.15, repro,
2007-06-30,0.90, -0.93, 5.89, 2.32, 1.62, 7.22, repro,
2007-07-01,1.77, -0.76, 3.08, 2.30, 1.61, 7.22, repro,
2007-07-02,1.95, -2.46, 12.15, 2.21, 1.55, 6.96, repro,
2007-07-03,2.05, -0.53, 6.18, 2.26, 1.59, 7.07, repro,
2007-07-04,1.26, -0.82, 7.72, 2.30, 1.61, 7.18, repro,
2007-07-05,1.73, -2.04, 4.51, 2.30, 1.63, 7.21, repro,
2007-07-06,2.33, -0.26, -0.08, 2.27, 1.58, 7.05, repro,
2007-07-07,0.20, -1.31, 0.64, 2.26, 1.57, 7.01, repro,
2007-07-08,-0.94, -0.57, 13.96, 2.22, 1.55, 6.94, repro,
2007-07-09,0.37, -1.19, 8.21, 2.26, 1.58, 7.12, repro,
2007-07-10,-1.28, -1.12, 7.34, 2.27, 1.60, 7.14, repro,
2007-07-11,0.85, -1.58, 5.95, 2.25, 1.58, 7.07, repro,
2007-07-12,1.04, -1.13, 8.47, 2.26, 1.58, 7.09, repro,
2007-07-13,-0.40, -0.62, 4.80, 2.31, 1.67, 7.37, repro,
2007-07-14,1.53, -2.73, 13.91, 2.28, 1.63, 7.36, repro,
