PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PRCG
Station name,PRCoastGrdJM2014
Begin Date, 2014-11-18
End Date, 2016-12-21
Release Date, 2019-08-30
Reference position, 17.9345962178 North Latitude, -76.8456097288 East Longitude, -12.56392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-18,0.00, 0.00, 0.00, 1.69, 1.83, 7.87, repro,
2014-11-19,-2.29, -2.42, 2.40, 1.62, 1.77, 7.57, repro,
2014-11-20,-3.24, -3.85, -11.00, 1.93, 2.40, 9.11, repro,
2014-11-21,0.37, -1.89, 11.75, 1.69, 1.98, 8.13, repro,
2014-11-22,-4.62, -2.46, 14.41, 1.79, 2.07, 8.79, repro,
2014-11-23,-1.84, -4.91, -1.23, 1.93, 2.32, 9.34, repro,
2014-11-24,0.93, -5.20, 13.88, 1.73, 2.11, 8.45, repro,
2014-11-25,-0.97, -5.81, 5.83, 1.79, 2.03, 8.63, repro,
2014-11-26,-2.95, -9.55, 1.07, 1.98, 2.35, 9.61, repro,
2014-11-27,-4.20, 0.01, -12.58, 1.72, 1.96, 8.48, repro,
2014-11-28,-1.19, -5.16, -3.18, 1.75, 1.94, 8.26, repro,
2014-11-29,-4.15, -3.74, 7.33, 1.68, 1.84, 7.92, repro,
2014-11-30,-5.13, -1.93, -1.93, 1.68, 1.87, 7.91, repro,
2014-12-01,-2.63, -1.80, -6.68, 1.63, 1.80, 7.72, repro,
2014-12-02,-2.79, -2.15, -8.26, 1.68, 1.88, 7.86, repro,
2014-12-03,-1.36, -4.45, 2.34, 1.67, 1.81, 7.85, repro,
2014-12-04,-2.68, -4.28, 4.91, 1.62, 1.79, 7.55, repro,
2014-12-05,-4.65, -5.68, -2.11, 1.64, 1.86, 7.82, repro,
2014-12-06,-3.21, -3.01, -3.34, 1.64, 1.80, 7.69, repro,
2014-12-07,-2.06, -4.37, -2.37, 1.66, 1.85, 7.77, repro,
2014-12-08,-1.56, -2.75, -12.81, 1.64, 1.81, 7.69, repro,
2014-12-09,-2.93, -3.26, -11.26, 1.97, 2.29, 9.21, repro,
2014-12-10,-1.88, -5.14, -13.43, 1.65, 1.81, 7.73, repro,
2014-12-11,-4.06, -2.55, 2.11, 1.71, 1.84, 8.03, repro,
2014-12-12,-2.64, -1.81, -9.02, 1.63, 1.79, 7.62, repro,
2014-12-13,-3.62, -3.40, -6.80, 1.61, 1.76, 7.46, repro,
2014-12-14,-2.38, -2.05, 2.94, 1.61, 1.75, 7.39, repro,
2014-12-15,-3.14, -3.02, -4.22, 2.61, 3.01, 12.06, repro,
2014-12-16,-3.97, 0.48, -3.61, 3.41, 3.78, 16.09, repro,
2014-12-18,-3.70, -3.85, -0.70, 5.87, 6.43, 27.93, repro,
2014-12-19,-2.90, -2.63, 5.59, 1.67, 1.80, 7.62, repro,
2014-12-20,-2.87, -2.15, -1.45, 1.59, 1.79, 7.42, repro,
2014-12-21,-3.57, -3.16, -5.33, 1.61, 1.80, 7.55, repro,
2014-12-22,-2.77, -2.88, -5.53, 1.70, 1.86, 7.89, repro,
2014-12-23,-3.02, -2.75, -0.03, 1.63, 1.80, 7.58, repro,
2014-12-24,-1.94, -5.20, -0.39, 1.61, 1.80, 7.51, repro,
2014-12-25,-0.45, -3.33, 3.11, 1.64, 1.83, 7.62, repro,
2014-12-26,-2.83, -1.76, 8.97, 1.64, 1.80, 7.69, repro,
2014-12-27,-1.66, -3.42, 3.95, 1.60, 1.79, 7.49, repro,
2014-12-28,-1.47, -3.72, 5.30, 1.65, 1.86, 7.69, repro,
2014-12-29,-2.95, -0.37, 1.81, 1.63, 1.78, 7.52, repro,
2014-12-30,-3.16, -2.33, 6.38, 1.63, 1.85, 7.63, repro,
2014-12-31,-2.69, -0.93, -7.49, 1.64, 1.80, 7.65, repro,
2015-01-01,-2.88, -0.83, 4.50, 1.63, 1.81, 7.58, repro,
2015-01-02,-2.52, -0.39, -5.29, 1.63, 1.79, 7.55, repro,
2015-01-03,-0.20, -1.48, 0.88, 1.63, 1.79, 7.54, repro,
2015-01-04,-1.53, -3.54, 3.43, 1.63, 1.84, 7.66, repro,
2015-01-05,-2.20, -5.64, -2.01, 1.64, 1.82, 7.58, repro,
2015-01-06,-2.76, -2.90, 1.42, 1.67, 1.80, 7.66, repro,
2015-01-07,-0.39, -3.07, -4.29, 1.69, 1.81, 7.80, repro,
2015-01-08,-2.11, -2.16, -6.76, 1.63, 1.78, 7.52, repro,
2015-01-09,-2.68, -4.42, 5.99, 1.72, 1.86, 7.93, repro,
2015-01-10,-2.92, -0.58, -3.05, 1.65, 1.79, 7.59, repro,
2015-01-11,-4.49, -1.11, -2.33, 1.70, 1.88, 7.96, repro,
