PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV03
Station name,AV03AUGST_AK2004
Begin Date, 2004-09-08
End Date, 2006-01-28
Release Date, 2021-02-19
Reference position, 59.3812957658 North Latitude, -153.4377790861 East Longitude, 360.17618 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-08,0.00, 0.00, 0.00, 2.44, 1.63, 7.67, repro,
2004-09-09,-1.57, -0.71, 8.23, 2.45, 1.62, 7.69, repro,
2004-09-10,1.01, -0.51, 8.66, 2.53, 1.66, 7.97, repro,
2004-09-11,-0.14, -0.95, 3.21, 2.66, 1.76, 8.30, repro,
2004-09-12,-2.83, 1.54, 9.19, 2.50, 1.64, 7.82, repro,
2004-09-13,5.69, 0.76, 9.67, 2.63, 1.79, 8.41, repro,
2004-09-14,-2.09, 0.36, 13.53, 2.43, 1.64, 7.65, repro,
2004-09-15,1.55, 1.47, 12.16, 2.45, 1.66, 7.98, repro,
2004-09-16,-0.81, 0.28, 8.89, 2.59, 1.72, 8.37, repro,
2004-09-17,1.59, 0.74, 3.71, 2.53, 1.64, 7.79, repro,
2004-09-18,-0.14, 0.34, 10.31, 2.44, 1.62, 7.68, repro,
2004-09-19,0.46, -0.12, 9.11, 2.49, 1.65, 7.76, repro,
2004-09-20,0.00, 0.11, 8.49, 2.44, 1.63, 7.68, repro,
2004-09-21,-1.34, 2.07, 9.92, 2.46, 1.62, 7.72, repro,
2004-09-22,-3.03, 0.58, 13.14, 2.45, 1.62, 7.63, repro,
2004-09-23,-2.52, 1.62, 11.14, 2.46, 1.60, 7.73, repro,
2004-09-24,-0.93, 0.57, 12.18, 2.46, 1.64, 8.03, repro,
2004-09-25,-0.40, -0.78, 9.58, 2.41, 1.60, 7.61, repro,
2004-09-26,-0.62, 0.12, 7.33, 2.50, 1.62, 7.76, repro,
2004-09-27,-0.96, 0.63, 7.53, 2.45, 1.60, 7.65, repro,
2004-09-28,-0.36, 1.04, 1.21, 2.44, 1.59, 7.63, repro,
2004-09-29,0.96, 1.62, 3.25, 2.61, 1.68, 8.60, repro,
2004-09-30,-2.92, 2.53, -6.63, 2.47, 1.63, 7.98, repro,
2004-10-01,-0.91, -0.67, 1.22, 2.55, 1.64, 7.80, repro,
2004-10-02,-0.59, -2.90, 8.17, 2.47, 1.60, 7.69, repro,
2004-10-03,-2.77, -2.35, 10.42, 2.50, 1.63, 7.70, repro,
2004-10-04,1.64, -4.65, 11.09, 2.49, 1.59, 7.67, repro,
2004-10-05,-2.34, -1.20, 11.75, 2.45, 1.60, 7.71, repro,
2004-10-06,-0.55, -0.45, 7.64, 2.42, 1.60, 7.59, repro,
2004-10-07,-2.87, -1.05, 0.87, 2.46, 1.60, 7.72, repro,
2004-10-08,-1.87, -0.84, 6.51, 2.55, 1.66, 7.95, repro,
2004-10-09,-0.94, -1.40, 9.71, 2.57, 1.67, 7.91, repro,
2004-10-10,-1.53, -0.31, 6.02, 2.53, 1.67, 8.11, repro,
2004-10-11,-0.54, -2.02, 7.80, 2.49, 1.62, 7.80, repro,
2004-10-12,2.38, -5.24, -4.62, 2.53, 1.67, 7.88, repro,
2004-10-13,1.01, -2.15, 0.42, 2.50, 1.64, 7.83, repro,
2004-10-14,-2.15, 0.30, 0.53, 2.44, 1.60, 7.65, repro,
2004-10-15,-1.22, -0.30, -9.92, 2.50, 1.65, 7.80, repro,
2004-10-16,-2.29, 1.43, -8.59, 2.47, 1.64, 8.00, repro,
2004-10-17,-1.89, -1.27, -4.16, 2.58, 1.69, 8.07, repro,
2004-10-18,-4.20, 0.80, -0.75, 2.46, 1.62, 7.75, repro,
2004-10-19,-1.33, 1.52, 4.53, 2.50, 1.67, 7.95, repro,
2004-10-20,-2.41, 1.30, -3.37, 2.48, 1.66, 7.85, repro,
2004-10-21,0.46, -0.08, 2.38, 2.48, 1.64, 7.84, repro,
2004-10-22,-0.49, 0.34, 2.31, 2.56, 1.69, 8.08, repro,
2004-10-23,-4.00, -0.69, 4.43, 2.58, 1.70, 8.01, repro,
2004-10-24,-1.04, 2.69, 8.77, 2.46, 1.60, 7.74, repro,
2004-10-25,-3.57, 0.06, 8.28, 2.44, 1.60, 7.64, repro,
2004-10-26,-2.60, -1.72, -1.28, 2.54, 1.66, 7.96, repro,
2004-10-27,-3.98, -0.51, -0.81, 2.47, 1.62, 7.74, repro,
2004-10-28,-5.30, 1.43, 2.17, 2.44, 1.60, 7.70, repro,
2004-10-29,-1.35, 2.26, 10.01, 2.45, 1.61, 7.69, repro,
2004-10-30,-1.08, 1.21, 16.51, 2.56, 1.68, 7.87, repro,
2004-10-31,-4.05, 0.94, 1.55, 2.44, 1.62, 7.71, repro,
2004-11-01,-2.21, -0.53, 0.78, 2.46, 1.63, 7.75, repro,
2004-11-02,-2.95, -1.78, 7.30, 2.45, 1.61, 7.73, repro,
2004-11-03,-1.34, -0.78, 9.66, 2.49, 1.63, 7.79, repro,
2004-11-04,-1.37, 2.00, 11.35, 2.46, 1.60, 7.76, repro,
2004-11-05,-3.76, 2.47, 5.19, 2.43, 1.60, 7.63, repro,
2004-11-06,-2.05, -0.76, 1.38, 2.45, 1.60, 7.70, repro,
2004-11-07,4.05, -2.90, 7.58, 2.58, 1.69, 8.15, repro,
2004-11-08,0.90, -1.35, -5.85, 3.24, 2.07, 9.90, repro,
2004-11-09,-0.99, -0.29, 5.48, 2.76, 1.76, 8.53, repro,
2004-11-10,3.92, -1.76, 7.38, 3.22, 2.03, 9.57, repro,
2004-11-11,-3.36, -1.93, -10.77, 2.48, 1.63, 7.79, repro,
2004-11-12,1.12, -4.46, 1.61, 2.53, 1.64, 7.94, repro,
2004-11-13,-4.02, -0.67, -3.80, 2.69, 1.81, 8.43, repro,
2004-11-14,-3.90, -2.01, 3.59, 2.82, 1.90, 8.77, repro,
2004-11-15,-2.11, -1.37, 1.18, 2.46, 1.60, 7.75, repro,
2004-11-16,-3.08, -0.22, 4.82, 2.47, 1.60, 7.71, repro,
2004-11-17,-2.10, 0.47, -2.68, 2.47, 1.62, 7.82, repro,
2004-11-18,1.05, -0.68, 1.08, 2.52, 1.65, 8.00, repro,
2004-11-19,-2.03, -2.91, -0.26, 2.54, 1.67, 7.90, repro,
2004-11-20,-0.73, 1.30, -4.73, 2.46, 1.62, 7.76, repro,
2004-11-21,-1.53, 1.38, -14.13, 2.51, 1.64, 7.87, repro,
2004-11-22,-1.91, -1.62, 2.37, 2.47, 1.63, 7.78, repro,
2004-11-23,0.57, -5.41, 2.43, 2.53, 1.67, 7.97, repro,
2004-11-24,-0.32, -3.07, 4.83, 2.52, 1.65, 8.02, repro,
2004-11-25,-2.68, -1.59, 0.34, 2.59, 1.68, 8.10, repro,
2004-11-26,-3.42, 1.10, -5.63, 2.48, 1.64, 7.86, repro,
2004-11-27,-4.69, -0.97, -5.59, 2.57, 1.66, 8.22, repro,
2004-11-28,-1.60, 1.44, -3.11, 2.48, 1.63, 7.84, repro,
2004-11-29,-1.12, -0.84, 1.11, 2.40, 1.60, 7.67, repro,
2004-11-30,-4.63, -2.53, -4.67, 2.44, 1.59, 7.70, repro,
2004-12-01,-5.26, -0.81, -14.17, 2.54, 1.66, 8.06, repro,
2004-12-02,-3.20, -0.60, 1.60, 2.52, 1.64, 7.93, repro,
2004-12-03,2.83, -1.45, 2.24, 2.71, 1.78, 8.74, repro,
2004-12-04,1.85, 0.31, -7.19, 2.56, 1.69, 7.96, repro,
2004-12-05,-1.85, -2.90, 0.58, 2.65, 1.72, 8.07, repro,
2004-12-06,1.66, -2.62, -7.55, 2.56, 1.67, 8.02, repro,
2004-12-07,-0.98, -4.20, -0.10, 2.57, 1.67, 8.01, repro,
2004-12-08,-0.50, -3.44, 8.52, 2.54, 1.68, 7.99, repro,
2004-12-09,-2.26, -1.42, 7.55, 2.48, 1.66, 8.20, repro,
2004-12-10,0.05, -1.96, 2.19, 2.52, 1.67, 8.05, repro,
2004-12-11,2.39, -3.79, 1.20, 2.47, 1.64, 7.86, repro,
2004-12-12,0.35, -3.01, -4.09, 2.52, 1.63, 7.97, repro,
2004-12-13,-0.97, -2.10, -7.26, 2.47, 1.62, 7.88, repro,
2004-12-14,-3.54, 1.43, -4.55, 2.46, 1.62, 7.91, repro,
2004-12-15,-0.82, -3.73, 1.03, 2.46, 1.62, 7.96, repro,
2004-12-16,0.46, -4.03, -1.60, 2.50, 1.62, 8.07, repro,
2004-12-17,-3.14, -2.97, 1.22, 2.46, 1.59, 7.72, repro,
2004-12-18,-4.21, -0.90, -5.47, 2.45, 1.58, 7.70, repro,
2004-12-19,-6.76, 4.00, -3.37, 2.49, 1.61, 7.83, repro,
2004-12-20,-2.03, 2.84, -11.38, 2.80, 1.93, 9.78, repro,
2004-12-21,1.40, -1.66, -11.16, 2.47, 1.63, 8.05, repro,
2004-12-22,-2.34, 0.97, -1.54, 2.47, 1.62, 8.00, repro,
2004-12-23,-4.66, 1.32, -1.69, 2.52, 1.62, 8.00, repro,
2004-12-24,-7.78, 0.28, -10.37, 2.43, 1.58, 7.76, repro,
2004-12-25,-6.53, -0.91, -12.32, 2.43, 1.59, 7.79, repro,
2004-12-26,-6.43, 0.56, -10.03, 2.52, 1.67, 8.06, repro,
2004-12-27,-4.55, -0.95, -5.55, 2.52, 1.65, 8.01, repro,
2004-12-28,-3.78, -2.01, -2.64, 2.57, 1.69, 8.13, repro,
2004-12-29,-2.52, -0.19, -5.82, 2.54, 1.66, 8.18, repro,
2004-12-30,-6.39, -2.26, -11.20, 2.56, 1.67, 8.19, repro,
2004-12-31,-5.01, -0.00, -7.04, 2.64, 1.76, 8.42, repro,
2005-01-01,-2.11, -0.30, -8.82, 2.55, 1.67, 8.08, repro,
2005-01-02,-8.45, -22.05, 19.25, 2.61, 1.71, 8.31, repro,
2005-01-03,-8.57, 0.07, -10.80, 2.55, 1.67, 8.12, repro,
2005-01-04,-3.69, 2.08, -4.64, 2.58, 1.66, 8.17, repro,
2005-01-05,-0.26, 1.50, -9.19, 2.57, 1.67, 8.11, repro,
2005-01-06,-5.79, 2.93, -8.08, 2.70, 1.73, 8.69, repro,
2005-01-07,-3.07, 0.55, -10.92, 2.64, 1.71, 8.35, repro,
2005-01-08,-3.37, -1.76, -13.70, 2.54, 1.65, 8.06, repro,
2005-01-09,-2.32, -0.71, -16.92, 2.59, 1.67, 8.12, repro,
2005-01-10,-2.32, -0.25, -14.37, 2.66, 1.74, 8.92, repro,
2005-01-11,-0.95, -1.40, -11.75, 2.68, 1.71, 8.59, repro,
2005-01-12,-2.75, -0.20, -19.60, 2.59, 1.72, 8.56, repro,
2005-01-13,2.76, -3.22, -2.65, 2.58, 1.72, 8.26, repro,
2005-01-14,4.28, -5.70, -6.27, 2.70, 1.79, 8.80, repro,
2005-01-15,2.31, -4.97, 4.35, 2.62, 1.74, 8.80, repro,
2005-01-16,-0.12, -9.15, -9.76, 2.57, 1.66, 8.13, repro,
2005-01-17,1.55, -4.25, -0.58, 2.69, 1.75, 8.90, repro,
2005-01-18,-0.79, -3.89, -4.76, 2.78, 1.80, 9.06, repro,
2005-01-19,-3.58, -1.02, -13.39, 2.63, 1.74, 8.38, repro,
2005-01-20,-4.66, -4.14, -16.90, 2.55, 1.65, 8.38, repro,
2005-01-21,-1.12, -5.86, -5.33, 2.62, 1.73, 8.66, repro,
2005-01-22,-3.45, 0.07, 5.23, 2.56, 1.68, 8.30, repro,
2005-01-23,-1.14, -1.73, -11.51, 2.52, 1.66, 8.31, repro,
2005-01-24,-1.52, -1.38, -5.13, 2.48, 1.64, 8.03, repro,
2005-01-25,10.21, -2.93, 5.61, 2.82, 1.90, 9.59, repro,
2005-01-26,18.25, -3.96, 5.17, 2.51, 1.64, 8.20, repro,
2005-01-27,10.38, -3.18, 11.53, 2.68, 1.72, 8.72, repro,
2005-01-28,1.72, -1.44, 9.32, 2.64, 1.70, 8.78, repro,
2005-01-29,1.36, 0.66, 5.77, 2.50, 1.65, 8.27, repro,
2005-01-30,-1.66, -4.07, -3.79, 2.56, 1.68, 8.39, repro,
2005-01-31,-3.88, -2.23, -4.73, 2.81, 1.91, 9.66, repro,
2005-02-01,-0.60, -3.20, -4.67, 2.64, 1.73, 8.97, repro,
2005-02-02,-2.35, -2.87, -10.04, 2.50, 1.61, 8.02, repro,
2005-02-03,-0.11, -4.71, -4.99, 2.74, 1.74, 8.91, repro,
2005-02-04,-0.74, -3.78, -11.89, 2.48, 1.61, 7.98, repro,
2005-02-05,-0.83, -2.80, -10.09, 2.45, 1.59, 7.85, repro,
2005-02-06,-2.04, -5.38, -4.67, 2.56, 1.64, 8.23, repro,
2005-02-07,0.66, -4.28, -6.35, 2.54, 1.65, 8.15, repro,
2005-02-08,-1.41, -2.24, 10.82, 2.54, 1.64, 8.10, repro,
2005-02-09,-2.09, -2.30, 5.69, 2.51, 1.64, 8.00, repro,
2005-02-10,-3.04, -0.29, 7.07, 2.45, 1.60, 7.91, repro,
2005-02-11,-1.58, -1.19, 2.53, 2.47, 1.62, 8.05, repro,
2005-02-12,-5.15, -3.53, -18.99, 3.04, 1.96, 9.52, repro,
2005-02-13,-0.14, -1.84, -6.85, 2.44, 1.59, 7.82, repro,
2005-02-14,0.14, -1.43, 0.14, 2.52, 1.64, 8.07, repro,
2005-02-15,-4.54, 2.89, -13.30, 2.47, 1.61, 7.93, repro,
2005-02-16,-3.28, -3.10, -16.89, 2.49, 1.63, 8.01, repro,
2005-02-17,-2.42, -5.49, -11.96, 3.03, 2.03, 9.71, repro,
2005-02-18,3.10, -3.14, 6.87, 2.52, 1.62, 8.11, repro,
2005-02-19,4.12, -6.23, -2.09, 2.47, 1.64, 8.13, repro,
2005-02-20,5.23, -2.20, 0.03, 2.48, 1.61, 7.93, repro,
2005-02-21,4.10, -3.69, 7.35, 2.52, 1.65, 8.00, repro,
2005-02-22,0.84, -5.20, 5.71, 2.49, 1.62, 8.06, repro,
2005-02-23,1.10, -5.73, -5.97, 2.70, 1.69, 8.43, repro,
2005-02-24,0.11, -3.30, -1.25, 2.62, 1.70, 8.52, repro,
2005-02-25,-3.26, -2.12, -10.00, 2.56, 1.67, 8.43, repro,
2005-02-26,-3.54, -2.13, -9.97, 2.49, 1.64, 7.96, repro,
2005-02-27,-5.37, 0.52, -12.64, 2.55, 1.68, 8.21, repro,
2005-02-28,-3.14, 0.69, -9.57, 2.63, 1.68, 8.28, repro,
2005-03-01,-3.46, 0.64, -7.96, 2.52, 1.66, 8.10, repro,
2005-03-02,-4.86, -0.30, -6.74, 2.54, 1.68, 8.09, repro,
2005-03-03,-2.66, -0.83, -4.87, 2.58, 1.70, 8.18, repro,
2005-03-04,-4.56, -2.21, 4.93, 2.51, 1.64, 7.99, repro,
2005-03-05,-3.68, -1.76, 6.38, 2.54, 1.69, 8.13, repro,
2005-03-06,-0.93, -3.83, -10.67, 2.57, 1.70, 8.33, repro,
2005-03-07,-2.33, -3.88, -1.73, 2.59, 1.68, 8.30, repro,
2005-03-08,-1.77, -4.81, -5.18, 2.53, 1.65, 8.13, repro,
2005-03-09,2.80, -4.58, -2.93, 2.60, 1.70, 8.32, repro,
2005-03-10,-4.97, -3.19, -3.34, 2.52, 1.64, 8.12, repro,
2005-03-11,-3.18, 0.12, -7.07, 2.56, 1.65, 8.28, repro,
2005-03-12,-0.69, 1.02, -14.68, 2.62, 1.68, 8.34, repro,
2005-03-13,-5.15, 0.41, -19.86, 2.54, 1.65, 8.12, repro,
2005-03-14,-3.97, -1.21, -15.31, 2.65, 1.67, 8.22, repro,
2005-03-15,4.09, -1.01, 3.69, 2.67, 1.71, 8.31, repro,
2005-03-16,2.84, -0.34, 3.61, 2.58, 1.68, 8.13, repro,
2005-03-17,-2.86, -0.95, -9.53, 2.70, 1.78, 8.69, repro,
2005-03-18,-4.00, -0.70, -14.52, 2.56, 1.67, 8.43, repro,
2005-03-19,-3.30, 0.15, -7.39, 2.58, 1.65, 8.18, repro,
2005-03-20,-0.90, 0.17, -17.03, 2.71, 1.86, 8.59, repro,
2005-03-21,-3.81, 1.47, -6.48, 2.48, 1.63, 7.89, repro,
2005-03-22,-1.54, -2.00, 3.88, 2.52, 1.63, 7.96, repro,
2005-03-23,-5.11, 0.88, -7.13, 2.60, 1.66, 8.16, repro,
2005-03-24,-6.11, 0.43, -11.86, 2.55, 1.65, 8.02, repro,
2005-03-25,-3.00, 0.13, -7.81, 2.55, 1.64, 8.10, repro,
2005-03-26,-3.23, 0.36, -4.54, 2.48, 1.63, 7.79, repro,
2005-03-27,-4.34, 2.36, 0.81, 2.62, 1.68, 8.14, repro,
2005-03-28,-4.74, 3.15, -0.47, 2.56, 1.69, 8.13, repro,
2005-03-29,-2.09, 2.88, 2.82, 2.63, 1.68, 8.26, repro,
2005-03-30,-5.04, 1.26, -6.29, 2.71, 1.76, 8.80, repro,
2005-03-31,-3.96, 1.03, -6.59, 2.62, 1.70, 8.50, repro,
2005-04-01,-6.12, 0.29, -8.48, 2.60, 1.67, 8.14, repro,
2005-04-02,-6.56, 0.88, -6.81, 2.55, 1.64, 8.07, repro,
2005-04-03,-4.50, 0.94, -4.26, 2.60, 1.70, 8.32, repro,
2005-04-04,-2.78, 0.72, -0.29, 2.95, 1.93, 9.51, repro,
2005-04-05,-3.56, 1.58, -12.50, 2.50, 1.66, 7.91, repro,
2005-04-06,-3.47, -1.95, -1.35, 2.54, 1.66, 7.92, repro,
2005-04-07,-4.55, -1.13, -7.46, 2.49, 1.63, 7.86, repro,
2005-04-08,-5.43, -0.25, -9.97, 2.52, 1.64, 7.98, repro,
2005-04-09,-4.90, 0.24, -8.03, 2.66, 1.71, 8.29, repro,
2005-04-10,-3.79, 1.34, -13.92, 2.60, 1.69, 8.19, repro,
2005-04-11,-4.73, 1.68, -11.09, 2.54, 1.64, 8.03, repro,
2005-04-12,-2.42, 1.42, -4.45, 2.62, 1.70, 8.46, repro,
2005-04-13,-6.36, 0.77, -12.52, 2.58, 1.66, 8.06, repro,
2005-04-14,-5.71, 1.67, -12.06, 2.68, 1.66, 8.14, repro,
2005-04-15,-5.91, 1.68, -15.13, 2.65, 1.69, 8.33, repro,
2005-04-16,-1.69, 3.05, -8.17, 2.61, 1.69, 8.31, repro,
2005-04-17,-3.01, 1.38, -10.96, 2.75, 1.75, 8.63, repro,
2005-04-18,-4.18, 1.23, -4.92, 2.60, 1.67, 8.23, repro,
2005-04-19,0.15, 3.74, -7.10, 2.66, 1.67, 8.32, repro,
2005-04-20,-0.20, 1.62, -15.60, 2.64, 1.68, 8.42, repro,
2005-04-21,-6.17, 0.73, -9.94, 2.56, 1.65, 8.14, repro,
2005-04-22,-0.02, 0.28, -17.26, 2.63, 1.66, 8.51, repro,
2005-04-23,-0.32, 0.52, -15.44, 2.57, 1.64, 8.19, repro,
2005-04-24,-3.40, 0.97, -18.63, 2.67, 1.72, 8.78, repro,
2005-04-25,-1.94, -1.22, -7.10, 2.55, 1.66, 8.17, repro,
2005-04-26,-1.98, -0.41, -19.76, 2.55, 1.64, 8.22, repro,
2005-04-27,-2.40, 2.97, -25.91, 2.56, 1.66, 8.19, repro,
2005-04-28,-3.74, 1.26, -16.72, 2.65, 1.67, 8.32, repro,
2005-04-29,-3.67, 1.22, -12.78, 2.58, 1.64, 8.21, repro,
2005-04-30,-3.63, 0.86, -16.63, 2.56, 1.64, 8.16, repro,
2005-05-01,-3.87, 1.57, -11.56, 2.56, 1.66, 8.28, repro,
2005-05-02,-3.73, 0.30, -15.76, 2.57, 1.66, 8.15, repro,
2005-05-03,-4.21, 1.08, -14.78, 2.69, 1.72, 8.29, repro,
2005-05-04,-6.96, 0.93, -22.32, 2.57, 1.65, 8.19, repro,
2005-05-05,-3.31, 0.25, -7.56, 2.61, 1.65, 8.30, repro,
2005-05-06,-2.93, -0.09, -8.33, 2.56, 1.64, 8.10, repro,
2005-05-07,-2.79, 0.26, -10.90, 2.60, 1.69, 8.24, repro,
2005-05-08,-4.23, 0.75, -14.50, 2.78, 1.86, 9.20, repro,
2005-05-09,-5.13, 1.31, -15.89, 2.71, 1.73, 8.79, repro,
2005-05-10,-7.26, 1.23, -9.28, 2.67, 1.72, 8.64, repro,
2005-05-11,-7.42, -0.05, -9.67, 2.54, 1.67, 8.28, repro,
2005-05-12,-4.59, -2.93, -7.73, 2.66, 1.71, 8.29, repro,
2005-05-13,-4.85, -3.61, -5.42, 2.70, 1.74, 8.29, repro,
2005-05-14,-6.27, -1.94, -4.09, 2.58, 1.69, 8.10, repro,
2005-05-15,-9.14, 3.11, -9.07, 2.92, 1.84, 8.97, repro,
2005-05-16,-5.79, 1.43, -6.83, 2.61, 1.70, 8.28, repro,
2005-05-17,-5.05, 0.39, -3.61, 2.66, 1.73, 8.68, repro,
2005-05-18,-5.58, 0.35, -6.07, 2.68, 1.75, 8.71, repro,
2005-05-19,-5.42, 1.41, -0.33, 2.57, 1.67, 8.15, repro,
2005-05-20,-6.57, 1.95, -3.99, 2.68, 1.70, 8.39, repro,
2005-05-21,-5.27, 1.61, -5.29, 2.59, 1.67, 8.17, repro,
2005-05-22,-5.41, 2.16, -7.84, 2.56, 1.67, 8.23, repro,
2005-05-23,-5.09, 1.23, -7.76, 2.55, 1.67, 8.14, repro,
2005-05-24,-7.40, 1.93, -16.14, 2.58, 1.68, 8.20, repro,
2005-05-25,-6.45, 1.00, -15.43, 2.67, 1.77, 8.77, repro,
2005-05-26,-5.29, -1.57, -12.93, 2.57, 1.66, 8.12, repro,
2005-05-27,-5.78, -0.87, -4.64, 2.55, 1.66, 8.05, repro,
2005-05-28,-6.24, -1.82, -0.98, 2.54, 1.67, 8.08, repro,
2005-05-29,-4.96, -1.33, 2.87, 2.64, 1.71, 8.49, repro,
2005-05-30,-1.80, -2.28, -8.82, 2.85, 1.82, 9.03, repro,
2005-05-31,-4.13, -2.93, -8.55, 2.60, 1.66, 8.20, repro,
2005-06-01,-6.30, 2.46, -19.44, 2.48, 1.63, 7.89, repro,
2005-06-02,-7.61, 4.41, -14.15, 2.49, 1.63, 7.91, repro,
2005-06-03,-5.40, 0.49, -5.59, 2.52, 1.67, 7.95, repro,
2005-06-04,-4.91, 1.64, 0.94, 2.48, 1.62, 7.85, repro,
2005-06-05,-2.54, 1.59, 1.11, 2.58, 1.66, 8.00, repro,
2005-06-06,-8.36, 1.70, -3.71, 2.48, 1.63, 7.85, repro,
2005-06-07,-5.93, -0.49, -0.35, 2.52, 1.64, 7.94, repro,
2005-06-08,-4.46, 0.77, -0.69, 2.51, 1.63, 7.96, repro,
2005-06-09,-6.26, -1.26, -1.08, 2.50, 1.65, 7.93, repro,
2005-06-10,-4.66, 0.10, -3.23, 2.67, 1.71, 8.16, repro,
2005-06-11,-8.25, 1.74, -2.96, 2.56, 1.66, 8.04, repro,
2005-06-12,-4.92, 0.76, -1.71, 2.56, 1.67, 8.01, repro,
2005-06-13,-6.17, 0.66, 1.83, 2.69, 1.75, 8.47, repro,
2005-06-14,-2.36, 1.14, 2.83, 2.54, 1.67, 8.05, repro,
2005-06-15,-4.09, 0.78, 4.76, 2.51, 1.63, 7.94, repro,
2005-06-16,-5.60, 0.56, -0.04, 2.62, 1.74, 8.23, repro,
2005-06-17,-6.76, 2.05, -1.97, 2.61, 1.69, 8.16, repro,
2005-06-18,-6.18, 3.75, -2.29, 2.51, 1.63, 8.02, repro,
2005-06-19,-6.84, 2.46, 4.93, 2.51, 1.64, 7.94, repro,
2005-06-20,-4.14, 5.36, 9.49, 2.53, 1.67, 8.29, repro,
2005-06-21,-7.56, 2.65, 2.37, 2.49, 1.63, 7.88, repro,
2005-06-22,-7.69, 0.50, -2.88, 2.51, 1.62, 7.95, repro,
2005-06-23,-2.83, 1.08, 1.19, 2.57, 1.68, 8.02, repro,
2005-06-24,-4.33, 2.94, 0.85, 2.49, 1.65, 8.01, repro,
2005-06-25,-8.16, 2.62, -11.12, 2.50, 1.63, 7.99, repro,
2005-06-26,-5.50, 2.46, -4.45, 2.52, 1.62, 7.94, repro,
2005-06-27,-5.80, 1.51, -2.45, 2.56, 1.64, 7.99, repro,
2005-06-28,-6.67, 1.95, 0.56, 2.45, 1.61, 7.74, repro,
2005-06-29,-5.10, 2.27, 1.80, 2.49, 1.63, 7.95, repro,
2005-06-30,-2.95, 4.42, -2.80, 2.50, 1.62, 7.97, repro,
2005-07-01,-6.55, 1.88, -0.70, 2.57, 1.67, 8.06, repro,
2005-07-02,-4.66, 2.80, -1.19, 2.57, 1.66, 8.03, repro,
2005-07-03,-5.50, 3.70, -2.42, 2.49, 1.63, 7.93, repro,
2005-07-04,-4.56, 2.98, 0.45, 2.48, 1.64, 7.93, repro,
2005-07-05,-5.68, 3.62, 1.67, 2.49, 1.62, 7.95, repro,
2005-07-06,-4.72, 4.18, 2.20, 2.47, 1.62, 7.86, repro,
2005-07-07,-5.32, 4.48, -4.29, 2.57, 1.69, 8.16, repro,
2005-07-08,-6.67, 5.28, -6.39, 2.59, 1.69, 8.44, repro,
2005-07-09,-3.28, 2.79, 1.82, 2.52, 1.64, 7.96, repro,
2005-07-10,-6.06, 5.01, -0.20, 2.78, 1.76, 8.73, repro,
2005-07-11,-7.32, 2.58, -4.69, 2.56, 1.70, 8.38, repro,
2005-07-12,-3.99, 3.79, -9.41, 2.57, 1.67, 8.09, repro,
2005-07-13,-2.14, 0.75, 5.61, 2.52, 1.63, 7.93, repro,
2005-07-14,-4.99, 2.43, -1.21, 2.48, 1.64, 7.91, repro,
2005-07-15,-7.13, 2.20, -1.79, 2.56, 1.66, 8.02, repro,
2005-07-16,-0.77, -0.78, 4.98, 2.49, 1.63, 7.85, repro,
2005-07-17,-4.05, 1.88, -1.55, 2.47, 1.61, 7.82, repro,
2005-07-18,-1.37, 3.50, 4.69, 2.58, 1.67, 8.08, repro,
2005-07-19,-1.95, 4.17, 1.03, 2.49, 1.62, 7.91, repro,
2005-07-20,-3.21, 1.98, -0.38, 2.48, 1.62, 7.89, repro,
2005-07-21,-2.24, 1.69, -7.04, 2.63, 1.77, 8.35, repro,
2005-07-22,-5.17, 0.21, -8.66, 2.47, 1.63, 7.88, repro,
2005-07-23,-5.48, 1.63, -13.89, 2.49, 1.63, 7.89, repro,
2005-07-24,-5.29, -0.25, -5.26, 2.53, 1.67, 7.95, repro,
2005-07-25,-0.64, -0.03, 3.49, 2.59, 1.70, 8.07, repro,
2005-07-26,-4.74, 0.99, -1.41, 2.83, 1.84, 8.63, repro,
2005-07-27,-4.83, 1.05, -6.15, 2.64, 1.75, 8.61, repro,
2005-07-28,-4.89, 0.68, -9.74, 2.74, 1.80, 8.38, repro,
2005-07-29,-2.41, 0.46, 1.92, 2.56, 1.66, 8.00, repro,
2005-07-30,-4.83, 2.07, -6.15, 2.53, 1.67, 7.98, repro,
2005-07-31,-2.37, 2.06, 4.04, 2.53, 1.65, 7.95, repro,
2005-08-01,-3.20, 1.21, -2.31, 2.54, 1.66, 8.00, repro,
2005-08-02,-2.72, 1.62, 1.48, 2.53, 1.67, 7.96, repro,
2005-08-03,-0.77, -0.30, 7.50, 2.47, 1.62, 7.83, repro,
2005-08-04,-3.13, 0.79, -0.32, 2.49, 1.62, 7.88, repro,
2005-08-05,-0.53, 2.20, -1.15, 2.49, 1.64, 7.91, repro,
2005-08-06,-3.26, 1.92, -4.29, 2.49, 1.63, 7.93, repro,
2005-08-07,0.70, 1.65, -1.45, 2.48, 1.64, 7.90, repro,
2005-08-08,-1.31, 1.08, -3.00, 2.49, 1.62, 7.93, repro,
2005-08-09,-4.23, 0.69, -8.08, 2.51, 1.63, 7.89, repro,
2005-08-10,-4.08, 0.96, -5.85, 2.61, 1.67, 8.11, repro,
