PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P713
Station name,GrantT944GWY2008
Begin Date, 2008-09-10
End Date, 2012-07-29
Release Date, 2021-02-19
Reference position, 44.3896708109 North Latitude, -110.5437346840 East Longitude, 2368.57406 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-10,0.00, 0.00, 0.00, 2.65, 1.89, 8.68, repro,
2008-09-11,-0.28, -2.27, -5.65, 2.50, 1.81, 8.27, repro,
2008-09-12,5.03, 0.80, -3.61, 2.61, 1.85, 8.54, repro,
2008-09-13,2.99, -0.28, 3.55, 2.59, 1.83, 8.37, repro,
2008-09-14,4.70, -1.12, -8.69, 2.56, 1.78, 8.13, repro,
2008-09-15,1.81, 0.13, 3.87, 2.54, 1.81, 8.24, repro,
2008-09-16,-0.45, 0.47, -16.32, 2.57, 1.83, 8.40, repro,
2008-09-17,2.99, -2.06, -13.55, 2.61, 1.84, 8.38, repro,
2008-09-18,1.40, 1.75, 4.17, 2.54, 1.80, 8.24, repro,
2008-09-19,-0.38, -2.04, -3.34, 2.51, 1.77, 7.96, repro,
2008-09-20,0.60, 0.15, 2.81, 2.53, 1.77, 8.02, repro,
2008-09-21,-6.21, -0.88, -7.59, 2.62, 1.85, 8.34, repro,
2008-09-22,-2.67, -1.65, -3.90, 2.56, 1.79, 8.16, repro,
2008-09-23,1.72, -1.78, 1.11, 2.49, 1.77, 8.04, repro,
2008-09-24,0.09, 0.15, -2.26, 2.59, 1.80, 8.37, repro,
2008-09-25,2.60, 1.00, 5.97, 2.54, 1.77, 8.07, repro,
2008-09-26,2.19, 2.69, 0.81, 2.55, 1.79, 8.18, repro,
2008-09-27,2.09, 0.59, -10.82, 2.49, 1.76, 8.14, repro,
2008-09-28,1.57, -0.32, 0.98, 2.52, 1.79, 8.17, repro,
2008-09-29,0.20, 1.05, -3.75, 2.49, 1.78, 8.13, repro,
2008-09-30,2.78, 0.75, -3.43, 2.53, 1.79, 8.08, repro,
2008-10-01,-2.75, 0.11, 2.50, 2.55, 1.79, 8.14, repro,
2008-10-02,-0.30, 3.92, 7.88, 2.54, 1.81, 8.31, repro,
2008-10-03,1.29, 1.41, -10.83, 2.54, 1.78, 8.13, repro,
2008-10-04,-3.95, 1.60, 8.26, 2.53, 1.82, 8.11, repro,
2008-10-05,-5.35, -0.09, -8.80, 2.58, 1.84, 8.26, repro,
2008-10-06,5.40, 2.38, -40.90, 2.70, 1.87, 8.66, repro,
2008-10-07,0.69, 2.14, -2.45, 2.68, 1.88, 8.59, repro,
2008-10-08,5.04, 1.18, -5.69, 2.55, 1.83, 8.24, repro,
2008-10-09,1.21, 3.69, 10.06, 2.45, 1.77, 8.03, repro,
