PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SKUL
Station name,Skull_Mtn
Begin Date, 1999-03-28
End Date, 2010-12-20
Release Date, 2019-08-30
Reference position, 36.7304549168 North Latitude, -116.2106255222 East Longitude, 1237.31567 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-28,0.00, 0.00, 0.00, 2.32, 1.94, 8.70, repro,
1999-04-05,-1.15, 1.07, -1.29, 2.46, 2.09, 9.28, repro,
1999-04-06,-0.71, -0.15, -1.65, 2.31, 1.94, 8.66, repro,
1999-04-07,1.36, -0.05, -9.09, 2.26, 1.97, 8.48, repro,
1999-04-08,-0.01, -0.85, 2.01, 2.21, 1.90, 8.38, repro,
1999-04-09,-0.83, -1.46, 5.35, 2.30, 1.99, 8.88, repro,
1999-04-10,0.20, 0.03, -9.64, 2.20, 1.90, 8.36, repro,
1999-04-11,0.27, -0.15, 2.93, 2.21, 1.90, 8.43, repro,
1999-04-12,0.33, 1.70, -6.80, 2.21, 1.93, 8.47, repro,
1999-04-13,-0.22, 1.39, -6.20, 2.27, 1.97, 8.63, repro,
1999-04-14,0.41, -0.76, -8.14, 2.26, 1.98, 8.56, repro,
1999-04-15,1.19, 0.05, -10.22, 2.21, 1.90, 8.44, repro,
1999-04-16,1.33, 0.81, -9.64, 2.23, 2.02, 8.77, repro,
1999-04-17,-0.48, -1.09, -5.04, 2.26, 1.91, 8.63, repro,
1999-04-18,0.34, -0.51, -1.08, 2.17, 1.89, 8.26, repro,
1999-04-19,0.25, -0.38, -2.17, 2.20, 1.90, 8.44, repro,
1999-04-20,-0.55, -0.25, 6.82, 2.28, 2.01, 9.00, repro,
1999-04-21,1.41, -2.57, 5.98, 2.24, 1.95, 8.74, repro,
1999-04-22,-0.24, -0.29, 3.81, 2.26, 1.95, 8.83, repro,
1999-04-23,-0.59, -1.40, 0.31, 2.27, 1.92, 8.62, repro,
1999-04-24,0.36, -0.75, -0.74, 2.25, 1.92, 8.59, repro,
1999-04-25,-0.80, 0.94, 11.16, 2.30, 1.94, 8.88, repro,
1999-04-26,-0.33, -0.32, 5.89, 2.25, 1.96, 8.70, repro,
1999-04-27,-0.36, -0.44, 10.83, 2.31, 1.94, 8.68, repro,
1999-04-28,-0.85, 0.35, 3.16, 2.23, 1.99, 8.54, repro,
1999-04-29,-0.59, -0.73, 5.41, 2.22, 1.91, 8.46, repro,
1999-04-30,0.08, 0.77, 4.39, 2.21, 1.93, 8.31, repro,
1999-05-01,-0.06, -0.54, 0.59, 2.28, 1.98, 8.60, repro,
1999-05-02,0.51, -0.88, 9.40, 2.23, 1.98, 8.66, repro,
1999-05-03,-1.03, 1.32, 11.42, 2.27, 2.06, 9.00, repro,
1999-05-04,-2.34, 0.99, 16.73, 2.29, 2.05, 8.96, repro,
1999-05-05,0.28, -0.28, 12.51, 2.30, 2.02, 8.61, repro,
1999-05-06,1.16, -0.96, 1.77, 2.24, 1.95, 8.51, repro,
1999-05-07,0.11, 0.32, 7.01, 2.24, 1.92, 8.49, repro,
1999-05-08,-0.86, -0.74, 12.35, 2.24, 1.95, 8.42, repro,
1999-05-09,-0.76, 0.70, 3.98, 2.28, 2.07, 8.82, repro,
1999-05-10,-1.27, -0.45, 7.50, 2.22, 1.91, 8.50, repro,
1999-05-11,1.69, -0.66, -4.30, 2.28, 2.03, 8.75, repro,
1999-05-12,0.07, -0.06, 3.49, 2.23, 1.94, 8.45, repro,
1999-05-13,-0.87, -0.65, 7.62, 2.23, 1.98, 8.57, repro,
1999-05-14,-1.16, 0.15, 10.50, 2.24, 1.97, 8.53, repro,
1999-05-16,1.04, -0.26, 1.52, 2.30, 2.03, 8.80, repro,
1999-05-17,0.56, -0.36, 4.33, 2.30, 2.03, 8.81, repro,
1999-05-18,0.85, -0.75, 10.28, 2.51, 2.15, 9.66, repro,
1999-05-19,0.39, -0.88, 17.75, 2.23, 1.93, 8.70, repro,
1999-05-20,-0.49, -0.53, 0.86, 2.27, 2.00, 8.60, repro,
1999-05-21,-0.84, -0.70, 8.14, 2.28, 2.04, 8.81, repro,
1999-05-22,1.11, -0.20, 9.39, 2.27, 2.05, 8.91, repro,
1999-05-23,0.34, 0.96, 9.80, 2.30, 2.02, 8.92, repro,
1999-05-24,-1.49, -0.94, 1.10, 2.23, 1.96, 8.38, repro,
1999-05-25,-0.10, -0.78, 2.56, 2.21, 1.96, 8.42, repro,
1999-05-26,-0.58, -0.18, 4.55, 2.22, 1.94, 8.57, repro,
1999-05-27,0.97, 1.11, 10.78, 2.22, 1.92, 8.55, repro,
1999-05-28,2.03, -0.05, 15.22, 2.21, 1.91, 8.41, repro,
1999-05-29,-1.14, -0.23, 2.01, 2.19, 1.89, 8.27, repro,
1999-05-30,0.67, 0.12, 3.04, 2.20, 1.87, 8.26, repro,
1999-05-31,-0.98, 0.09, 1.74, 2.21, 1.87, 8.30, repro,
1999-06-01,1.32, -1.12, 9.19, 2.24, 1.88, 8.42, repro,
1999-06-02,0.20, -1.57, 16.00, 2.25, 1.96, 8.57, repro,
1999-06-03,-0.62, -3.59, 25.17, 2.30, 1.97, 8.51, repro,
1999-06-04,-0.69, -0.66, 6.84, 2.25, 1.96, 8.45, repro,
1999-06-05,0.53, 0.25, 16.74, 2.25, 1.96, 8.51, repro,
1999-06-06,0.96, -1.13, 4.12, 2.28, 1.99, 8.74, repro,
1999-06-07,0.19, -0.85, 8.99, 2.24, 1.97, 8.54, repro,
1999-06-08,0.91, -0.51, 11.55, 2.28, 2.03, 8.83, repro,
1999-06-09,-0.05, -0.63, 16.71, 2.27, 1.94, 8.47, repro,
1999-06-10,0.88, -0.49, 17.96, 2.30, 2.03, 8.81, repro,
1999-06-11,0.87, -1.01, 6.78, 2.35, 2.01, 9.14, repro,
1999-06-12,-0.50, -1.16, 9.11, 2.25, 1.98, 8.56, repro,
1999-06-13,1.00, -1.12, 9.87, 2.32, 2.04, 8.81, repro,
1999-06-14,0.28, -1.07, 6.59, 2.52, 2.04, 9.35, repro,
1999-06-15,-0.73, -1.89, 6.08, 2.37, 2.01, 8.92, repro,
1999-06-16,1.40, -2.04, 7.96, 2.27, 1.98, 8.66, repro,
1999-06-17,-0.10, -0.71, 14.70, 2.28, 2.02, 8.80, repro,
1999-06-18,0.72, 0.04, 12.82, 2.24, 1.97, 8.59, repro,
1999-06-19,0.11, 0.06, 18.44, 2.33, 2.02, 8.80, repro,
1999-06-20,0.14, -1.34, 15.01, 2.25, 1.94, 8.52, repro,
1999-06-21,-2.44, -2.97, 7.16, 2.21, 1.92, 8.32, repro,
1999-06-22,-0.74, -0.59, 16.53, 2.39, 1.99, 9.03, repro,
1999-06-23,0.11, -1.79, 15.46, 2.25, 1.95, 8.57, repro,
1999-06-24,-1.06, -0.57, 13.94, 2.28, 1.96, 8.58, repro,
1999-06-25,-0.47, -0.65, 16.37, 2.35, 2.04, 8.97, repro,
1999-06-26,-0.74, -2.04, 9.65, 2.33, 2.01, 8.88, repro,
1999-06-27,0.60, -2.84, 17.92, 2.36, 1.99, 9.03, repro,
1999-06-28,-1.11, -2.09, 10.21, 2.25, 1.95, 8.57, repro,
1999-06-29,-0.57, -1.22, 14.73, 2.61, 2.16, 9.88, repro,
1999-06-30,-0.07, -0.84, 16.69, 2.51, 2.06, 9.26, repro,
1999-07-01,-1.40, -0.51, 22.01, 2.59, 2.16, 9.99, repro,
1999-07-02,-2.83, -1.92, 24.41, 2.41, 2.01, 9.22, repro,
1999-07-03,-0.84, -1.07, 28.49, 2.49, 2.05, 9.61, repro,
1999-07-04,0.45, -2.30, 19.03, 2.35, 2.02, 8.93, repro,
1999-07-05,-1.19, -0.87, 16.10, 2.35, 2.01, 8.79, repro,
1999-07-06,0.53, -1.05, 19.69, 2.34, 2.03, 8.89, repro,
1999-07-07,0.54, -0.33, 20.68, 2.56, 2.09, 9.39, repro,
1999-07-08,0.92, -2.84, 20.76, 2.37, 2.00, 8.94, repro,
1999-07-09,-1.55, -2.32, 19.86, 2.33, 1.97, 8.73, repro,
1999-07-10,-2.23, -0.50, 11.94, 2.47, 2.02, 9.27, repro,
1999-07-11,-1.96, -0.02, 3.38, 2.42, 2.11, 9.39, repro,
1999-07-12,1.66, 0.46, 12.82, 2.30, 1.98, 8.75, repro,
1999-07-13,-0.31, -1.66, 11.20, 2.30, 2.01, 8.72, repro,
1999-07-14,-3.65, 1.62, 7.10, 2.33, 2.02, 8.94, repro,
1999-07-15,-0.49, -1.19, 13.08, 2.40, 2.08, 9.30, repro,
1999-07-16,-3.23, -1.64, 15.37, 2.39, 2.01, 9.26, repro,
1999-07-17,-0.76, -3.71, 13.92, 2.24, 1.91, 8.67, repro,
1999-07-18,-0.33, -1.11, 11.84, 2.29, 1.93, 8.67, repro,
1999-07-19,-1.43, -3.24, 8.75, 2.37, 1.92, 9.02, repro,
1999-07-20,-0.70, -1.14, 9.47, 2.32, 1.92, 8.76, repro,
1999-07-21,0.80, -1.21, 10.42, 2.21, 1.94, 8.54, repro,
1999-07-22,-1.84, -1.08, 16.33, 2.37, 2.02, 9.15, repro,
1999-07-23,-0.02, -1.48, 21.86, 2.35, 1.93, 9.00, repro,
1999-07-24,0.29, -3.93, 16.26, 2.31, 1.95, 8.69, repro,
1999-07-25,-1.53, -2.63, 18.37, 2.30, 1.91, 8.72, repro,
1999-07-26,0.89, -1.87, 11.74, 2.35, 1.94, 8.80, repro,
1999-07-27,-0.40, -0.96, 18.27, 2.29, 1.89, 8.71, repro,
1999-07-28,-0.63, -0.71, 20.44, 2.19, 1.88, 8.33, repro,
1999-07-29,0.29, -4.17, 18.53, 2.24, 1.91, 8.41, repro,
1999-07-30,0.61, -1.73, 28.70, 2.26, 2.00, 8.77, repro,
1999-07-31,-0.95, -1.34, 11.69, 2.17, 1.87, 8.27, repro,
1999-08-01,-0.06, -1.87, 11.27, 2.23, 1.96, 8.56, repro,
1999-08-02,1.34, 0.83, 6.88, 2.21, 1.89, 8.27, repro,
1999-08-03,-1.93, -0.06, 16.87, 2.24, 1.95, 8.48, repro,
1999-08-04,0.29, -0.75, 6.85, 2.28, 1.95, 8.84, repro,
1999-08-05,-2.80, -1.59, 17.84, 2.26, 1.96, 8.51, repro,
1999-08-06,-2.18, -0.78, 18.87, 2.24, 1.91, 8.38, repro,
1999-08-07,-1.87, -1.47, 15.38, 2.20, 1.86, 8.25, repro,
1999-08-08,1.53, 0.12, 7.38, 2.20, 1.91, 8.38, repro,
1999-08-09,-0.36, -1.67, 14.64, 2.34, 2.02, 8.64, repro,
1999-08-10,-0.07, -0.92, 19.94, 2.31, 2.05, 8.77, repro,
1999-08-11,-0.93, -0.73, 17.43, 2.26, 1.99, 8.61, repro,
1999-08-12,-0.55, -0.23, 11.57, 2.19, 1.86, 8.27, repro,
1999-08-13,-0.69, -0.33, 10.84, 2.22, 1.92, 8.43, repro,
1999-08-14,0.71, -1.81, 18.16, 2.18, 1.89, 8.32, repro,
1999-08-15,-0.16, 0.31, 15.73, 2.37, 1.97, 8.76, repro,
1999-08-16,-0.35, 0.45, 13.59, 2.18, 1.91, 8.32, repro,
1999-08-17,0.26, 0.49, 10.90, 2.27, 1.96, 8.65, repro,
1999-08-18,-0.10, 0.21, 6.81, 2.18, 1.88, 8.27, repro,
1999-08-19,1.20, -1.92, 15.51, 2.18, 1.88, 8.35, repro,
1999-08-20,-0.53, -0.38, 12.34, 2.27, 1.94, 8.54, repro,
1999-08-21,-2.64, -1.61, 12.90, 2.21, 1.88, 8.36, repro,
1999-08-22,-0.17, -0.92, -2.38, 2.24, 1.92, 8.53, repro,
1999-08-23,-1.41, -3.91, 13.64, 2.32, 1.93, 8.58, repro,
1999-08-24,0.12, -0.66, 5.67, 2.30, 1.99, 8.76, repro,
1999-08-25,-2.54, -2.20, 17.41, 2.31, 2.01, 8.72, repro,
1999-08-26,-2.99, -4.28, 24.74, 2.40, 1.89, 8.91, repro,
1999-08-27,-3.23, -3.60, 32.80, 2.28, 1.98, 8.59, repro,
1999-08-28,-2.21, -0.82, 21.54, 2.26, 1.99, 8.62, repro,
1999-08-29,0.16, -3.00, 25.73, 2.27, 1.99, 9.59, repro,
1999-08-30,-2.88, -5.91, 19.35, 2.37, 2.05, 8.92, repro,
1999-08-31,-2.49, -2.16, 16.52, 2.32, 2.03, 8.68, repro,
1999-09-01,-0.20, -3.18, 12.95, 2.51, 2.04, 9.14, repro,
1999-09-02,-2.55, -3.02, 15.96, 2.30, 2.01, 8.74, repro,
1999-09-03,-2.86, -2.47, 12.58, 2.48, 2.12, 9.41, repro,
1999-09-04,-0.06, -2.45, 18.47, 2.42, 2.07, 8.96, repro,
1999-09-05,-2.61, -1.99, 19.88, 2.27, 1.95, 8.58, repro,
1999-09-06,-2.96, -2.59, 21.83, 2.34, 1.99, 8.76, repro,
1999-09-07,-2.75, -3.13, 23.93, 3.19, 2.70, 12.05, repro,
1999-09-08,-2.97, -2.54, 13.93, 2.52, 2.07, 9.62, repro,
1999-09-09,-0.98, -1.19, 2.21, 2.40, 1.96, 8.83, repro,
1999-09-10,-0.32, -3.21, 18.38, 2.36, 2.05, 8.90, repro,
1999-09-11,-1.53, -1.22, 17.43, 2.47, 2.07, 9.03, repro,
1999-09-12,-2.97, -1.44, 6.04, 2.35, 1.94, 8.71, repro,
1999-09-13,-3.28, -4.82, 9.74, 2.28, 1.91, 8.47, repro,
1999-09-14,-4.08, -3.17, 2.20, 2.30, 1.95, 8.51, repro,
1999-09-15,-2.44, 0.06, 15.83, 2.41, 2.07, 9.15, repro,
1999-09-16,-1.31, -4.16, 16.48, 2.40, 2.10, 8.82, repro,
1999-09-17,-2.05, -3.51, 25.11, 2.46, 2.06, 8.96, repro,
1999-09-18,-1.80, -3.15, 15.81, 2.49, 2.11, 9.31, repro,
1999-09-19,-0.45, -1.55, 22.62, 2.48, 2.06, 9.03, repro,
1999-09-20,-2.77, -1.99, 7.22, 2.43, 2.05, 8.90, repro,
1999-09-21,-1.07, -3.09, 13.38, 2.34, 1.94, 8.59, repro,
1999-09-22,-1.74, 0.00, 15.36, 2.39, 2.03, 8.96, repro,
1999-09-23,-2.21, -1.76, 13.92, 2.39, 2.04, 8.80, repro,
1999-09-24,-4.42, -1.77, 26.83, 2.40, 2.00, 8.83, repro,
1999-09-25,-0.77, -1.34, 15.12, 2.30, 2.00, 8.67, repro,
1999-09-26,-1.88, -2.33, 20.13, 2.65, 2.25, 10.17, repro,
1999-09-27,0.27, -3.02, 13.85, 2.50, 2.13, 9.51, repro,
1999-09-28,-0.64, -0.49, 3.67, 2.61, 2.31, 9.68, repro,
1999-09-29,-0.79, -1.24, 6.48, 2.82, 2.45, 10.46, repro,
1999-09-30,-2.74, -0.30, 15.80, 2.98, 2.53, 10.96, repro,
1999-10-01,-1.41, -1.93, 16.16, 2.83, 2.33, 10.23, repro,
1999-10-02,-0.23, -2.12, 20.76, 2.44, 2.17, 9.27, repro,
1999-10-03,0.07, -3.24, 14.43, 2.54, 2.24, 9.39, repro,
1999-10-04,0.73, -2.43, 11.09, 2.36, 2.12, 8.97, repro,
1999-10-05,-1.76, -2.57, 18.37, 2.61, 2.15, 9.44, repro,
1999-10-06,-2.89, -0.98, 14.32, 2.64, 2.33, 9.76, repro,
1999-10-07,0.52, -0.54, 8.15, 2.49, 2.05, 9.12, repro,
1999-10-08,-1.46, -0.74, 11.90, 2.56, 2.18, 9.57, repro,
1999-10-09,-0.83, -0.75, 15.03, 2.51, 2.17, 9.36, repro,
1999-10-10,-0.73, -0.70, 11.03, 2.45, 2.08, 8.97, repro,
1999-10-11,-1.11, -2.12, 11.48, 2.32, 2.01, 8.77, repro,
1999-10-12,-1.53, -3.01, 14.30, 2.44, 2.07, 9.33, repro,
1999-10-13,-2.75, -2.69, 12.33, 2.49, 2.09, 9.25, repro,
1999-10-14,-2.41, -1.81, 13.50, 2.27, 1.98, 8.54, repro,
1999-10-15,-1.94, -0.54, 18.81, 2.45, 2.10, 9.05, repro,
1999-10-16,-0.14, -2.09, 9.87, 2.29, 1.98, 8.79, repro,
1999-10-17,0.22, 2.14, 8.69, 2.30, 1.91, 8.64, repro,
1999-10-18,-2.68, -1.34, 14.72, 2.51, 2.05, 9.22, repro,
1999-10-19,-0.32, 0.12, 15.32, 2.38, 1.93, 8.95, repro,
1999-10-20,-2.06, -0.03, 12.49, 2.20, 1.96, 8.44, repro,
1999-10-21,-1.29, -0.75, 11.91, 2.30, 2.01, 8.94, repro,
1999-10-22,-2.22, -1.11, 17.89, 2.40, 2.09, 9.21, repro,
1999-10-23,-1.96, -1.50, 10.82, 2.23, 1.98, 8.68, repro,
1999-10-24,-3.01, -0.92, 14.88, 2.28, 2.00, 8.85, repro,
1999-10-25,-1.58, -0.48, 16.23, 2.21, 1.99, 8.46, repro,
1999-10-26,-2.59, -2.44, 20.24, 2.24, 1.98, 8.61, repro,
1999-10-27,-1.39, -0.31, 13.60, 2.32, 1.99, 8.83, repro,
1999-10-28,-0.62, -1.06, 23.68, 2.29, 1.96, 8.66, repro,
1999-10-29,1.95, -1.97, 5.00, 2.33, 2.02, 8.77, repro,
1999-10-30,1.15, 0.30, 7.21, 2.22, 1.90, 8.44, repro,
1999-10-31,-1.46, -1.59, 17.42, 2.49, 2.07, 9.06, repro,
1999-11-01,-1.26, -0.52, 7.97, 2.64, 2.15, 10.01, repro,
1999-11-02,-1.67, -1.50, 17.26, 2.45, 2.04, 9.19, repro,
1999-11-03,-1.39, -1.39, 17.85, 2.58, 2.10, 9.73, repro,
1999-11-04,-1.76, -1.03, 18.15, 2.36, 1.98, 8.89, repro,
1999-11-05,-2.37, -2.17, 19.12, 2.28, 1.93, 8.70, repro,
1999-11-06,-2.91, -0.40, 17.77, 2.35, 1.96, 8.80, repro,
1999-11-07,-2.32, -1.48, 17.84, 2.36, 1.97, 8.86, repro,
1999-11-08,-2.47, -1.74, 36.16, 2.32, 1.95, 8.81, repro,
1999-11-09,-1.34, -1.91, 20.15, 2.21, 1.92, 8.43, repro,
1999-11-10,-3.52, -0.75, 17.21, 2.21, 1.86, 8.47, repro,
1999-11-11,-2.00, -0.46, 15.33, 2.16, 1.89, 8.40, repro,
1999-11-12,-1.53, -1.89, 9.87, 2.23, 1.90, 8.46, repro,
1999-11-13,-2.09, -1.48, 18.99, 2.34, 1.95, 8.73, repro,
1999-11-14,-2.11, -2.27, 19.84, 2.30, 2.05, 9.10, repro,
1999-11-15,-2.11, -1.95, 13.52, 2.29, 1.96, 8.80, repro,
1999-11-16,-0.14, -2.54, 21.93, 2.23, 1.91, 8.40, repro,
1999-11-17,-2.76, -1.84, 30.06, 2.20, 1.89, 8.42, repro,
1999-11-18,-1.84, -0.92, 20.37, 2.38, 2.10, 9.09, repro,
1999-11-19,-3.04, -1.36, 20.10, 2.33, 1.99, 8.74, repro,
1999-11-20,-1.94, -1.79, 16.33, 2.28, 1.96, 8.47, repro,
1999-11-21,-1.93, -2.67, 8.68, 2.42, 2.16, 9.42, repro,
1999-11-22,-1.55, -3.02, 13.51, 2.65, 2.25, 9.77, repro,
1999-11-23,-3.42, 0.22, 20.66, 2.75, 2.51, 10.55, repro,
1999-11-24,-1.78, -0.67, 14.25, 2.70, 2.55, 10.96, repro,
1999-11-25,-2.79, -1.86, 18.61, 2.38, 2.06, 9.10, repro,
1999-11-26,-1.62, -2.00, 14.41, 2.35, 2.27, 9.28, repro,
1999-11-27,-3.01, -1.13, 16.72, 2.26, 2.05, 8.84, repro,
1999-11-28,-2.13, 0.11, 5.22, 2.19, 1.94, 8.39, repro,
1999-11-29,-2.33, -1.79, 10.25, 2.32, 2.03, 8.94, repro,
1999-11-30,-1.13, -1.95, 6.92, 2.38, 1.99, 9.00, repro,
1999-12-01,-1.07, -2.31, 26.57, 2.44, 2.22, 9.55, repro,
1999-12-02,-1.16, -0.68, 14.72, 2.28, 2.00, 8.93, repro,
1999-12-03,-0.79, 1.26, 3.99, 2.41, 2.34, 9.78, repro,
1999-12-04,-4.33, -0.41, 16.34, 2.39, 2.13, 9.30, repro,
1999-12-05,-3.60, -1.61, 6.68, 2.29, 2.10, 9.11, repro,
1999-12-06,-2.61, -1.30, 14.13, 2.50, 2.30, 10.03, repro,
1999-12-07,-2.08, -1.99, 19.16, 2.46, 2.13, 9.56, repro,
1999-12-08,-3.20, 0.67, 4.98, 2.97, 2.56, 11.47, repro,
1999-12-09,-2.39, 0.11, 15.70, 2.33, 2.21, 9.18, repro,
1999-12-10,-2.22, -1.55, 11.16, 2.20, 1.94, 8.56, repro,
1999-12-11,-5.14, -3.64, 4.62, 2.39, 2.30, 9.70, repro,
1999-12-12,-2.80, -0.77, 19.46, 2.46, 2.27, 9.71, repro,
1999-12-13,-3.03, -0.70, 18.28, 2.56, 2.57, 10.43, repro,
1999-12-14,-2.17, -0.22, 4.30, 2.53, 2.21, 9.61, repro,
1999-12-15,-4.54, -2.71, 16.05, 2.59, 2.36, 10.48, repro,
1999-12-17,-2.27, -1.88, 15.25, 2.48, 2.40, 10.21, repro,
1999-12-19,-2.54, 0.83, 20.14, 2.26, 2.13, 9.07, repro,
1999-12-20,0.43, -1.69, 12.44, 2.32, 1.98, 9.31, repro,
1999-12-22,-2.12, -1.15, 6.99, 2.35, 2.06, 9.24, repro,
1999-12-23,-1.20, -1.10, 6.58, 2.42, 2.37, 9.88, repro,
1999-12-24,-2.00, 0.27, 3.70, 2.55, 2.44, 10.88, repro,
1999-12-25,-2.15, -0.98, 0.29, 2.28, 2.23, 9.40, repro,
1999-12-26,-2.93, -1.61, 5.12, 2.32, 2.20, 9.91, repro,
1999-12-27,-2.69, -0.73, -3.77, 2.14, 1.92, 8.42, repro,
1999-12-28,-3.75, -1.39, 9.27, 2.42, 2.06, 9.46, repro,
1999-12-29,-4.11, -1.02, 6.89, 2.26, 2.10, 9.21, repro,
1999-12-30,-4.09, -2.06, 16.78, 2.19, 1.95, 8.68, repro,
1999-12-31,-3.63, -1.88, 13.49, 2.29, 1.94, 9.01, repro,
2000-01-01,-2.47, -1.90, 17.49, 2.35, 1.99, 9.25, repro,
2000-01-02,-4.97, -1.80, 13.59, 2.13, 1.95, 8.43, repro,
2000-01-03,-3.84, -1.60, 11.02, 2.16, 1.89, 8.50, repro,
2000-01-04,-1.79, -0.83, 2.94, 2.27, 1.91, 8.85, repro,
2000-01-05,-0.80, -1.42, 4.49, 2.14, 1.89, 8.38, repro,
2000-01-06,-2.46, 0.01, -0.77, 2.14, 1.84, 8.45, repro,
2000-01-07,-2.38, -1.74, 0.70, 2.18, 1.89, 8.56, repro,
2000-01-08,-3.85, -1.33, 8.16, 2.09, 1.85, 8.22, repro,
2000-01-09,-3.24, -1.36, 15.19, 2.10, 1.83, 8.20, repro,
2000-01-10,-2.65, -2.19, 14.78, 2.15, 1.90, 8.45, repro,
2000-01-11,-3.48, -1.24, 9.54, 2.13, 1.85, 8.49, repro,
2000-01-12,-2.58, -0.08, 8.14, 2.26, 1.91, 8.92, repro,
2000-01-13,-3.52, -0.69, 5.30, 2.36, 1.99, 9.73, repro,
2000-01-14,-4.84, -1.38, 5.68, 2.30, 1.94, 9.05, repro,
2000-01-15,-3.66, -1.51, 8.06, 2.30, 2.01, 9.46, repro,
2000-01-16,-1.96, -4.33, 12.83, 2.08, 1.83, 8.22, repro,
2000-01-17,-3.58, -3.15, 12.01, 2.20, 1.85, 8.82, repro,
2000-01-18,-2.39, -1.53, 19.55, 2.15, 1.88, 8.64, repro,
2000-01-19,-3.10, -1.96, 10.86, 2.13, 1.86, 8.43, repro,
2000-01-20,-2.59, -0.65, 12.52, 2.35, 2.00, 9.46, repro,
2000-01-21,-1.95, -1.99, 26.08, 2.14, 1.99, 8.56, repro,
2000-01-22,-2.98, -2.00, 21.67, 2.31, 1.96, 9.23, repro,
2000-01-23,-1.34, -0.80, 5.66, 3.59, 3.54, 16.35, repro,
2000-01-24,-1.83, -2.65, 8.57, 2.20, 1.92, 8.94, repro,
2000-01-25,-2.42, -2.15, 9.12, 2.22, 1.96, 8.96, repro,
2000-01-26,-4.10, -0.45, 12.53, 2.24, 1.86, 8.76, repro,
2000-01-27,1.88, -1.34, 7.28, 2.31, 1.95, 9.42, repro,
2000-01-28,-2.50, -2.08, 8.08, 2.21, 1.88, 8.81, repro,
2000-01-29,-2.51, -0.04, 10.69, 2.33, 1.94, 9.35, repro,
2000-01-30,-2.72, -0.69, 10.30, 2.25, 1.90, 9.00, repro,
2000-01-31,-3.80, -0.49, 17.31, 2.28, 1.96, 9.09, repro,
2000-02-01,-2.46, -1.50, 5.86, 2.43, 1.99, 9.81, repro,
2000-02-02,-3.01, -0.83, 1.47, 2.43, 1.94, 9.69, repro,
2000-02-03,-3.84, -1.99, 10.34, 2.42, 1.92, 9.58, repro,
2000-02-04,-3.47, -2.36, 16.81, 2.25, 2.07, 9.16, repro,
2000-02-05,-2.08, -1.19, 11.01, 2.32, 2.00, 9.41, repro,
2000-02-06,-2.50, -0.71, 11.70, 2.19, 2.03, 8.95, repro,
2000-02-07,-1.69, -0.32, 0.44, 2.16, 1.85, 8.48, repro,
2000-02-08,-5.13, -1.89, 10.64, 2.33, 2.07, 9.24, repro,
2000-02-09,-2.15, -0.61, 4.24, 2.14, 1.91, 8.46, repro,
2000-02-10,-2.76, -1.72, 11.55, 2.18, 2.00, 8.70, repro,
2000-02-11,-2.62, -1.48, 8.70, 2.05, 1.83, 8.08, repro,
2000-02-12,-3.64, -3.28, 16.33, 2.12, 1.85, 8.38, repro,
2000-02-13,-3.79, -1.40, 10.75, 2.06, 1.82, 8.11, repro,
2000-02-14,-2.11, -3.45, 17.66, 2.12, 1.85, 8.32, repro,
2000-02-15,-4.75, -1.95, 12.28, 2.20, 1.91, 8.53, repro,
2000-02-16,-3.31, -2.20, 8.26, 2.13, 1.89, 8.37, repro,
2000-02-17,-3.92, -0.34, 17.70, 2.09, 1.85, 8.04, repro,
2000-02-18,-2.11, -0.71, 1.23, 2.09, 1.83, 8.14, repro,
2000-02-19,-1.93, 0.12, 0.87, 2.13, 1.87, 8.27, repro,
2000-02-20,-4.22, -1.91, 6.91, 2.16, 1.89, 8.43, repro,
2000-02-21,-4.19, -0.68, 6.96, 2.17, 1.90, 8.55, repro,
2000-02-22,-3.20, -0.60, 6.16, 2.14, 1.84, 8.31, repro,
2000-02-23,-2.73, -2.79, 8.21, 2.14, 1.88, 8.41, repro,
2000-02-24,-4.31, -0.86, 8.94, 2.08, 1.82, 8.13, repro,
2000-02-25,-2.69, -1.14, 11.68, 2.12, 1.84, 8.23, repro,
2000-02-26,-3.93, -1.69, 12.29, 2.38, 2.20, 9.10, repro,
2000-02-27,-4.09, -1.29, 3.96, 2.09, 1.83, 8.18, repro,
2000-02-28,-2.42, -1.11, 9.52, 2.16, 1.84, 8.41, repro,
2000-02-29,-1.79, -1.34, 0.61, 2.27, 2.04, 8.98, repro,
2000-03-01,-0.98, -3.48, 8.50, 2.63, 2.72, 10.96, repro,
2000-03-02,-3.43, -0.65, 9.81, 2.21, 2.01, 8.79, repro,
2000-03-03,-3.09, -1.04, 10.02, 2.35, 2.07, 9.58, repro,
2000-03-04,-2.37, -1.35, 9.96, 2.34, 2.01, 9.12, repro,
2000-03-05,-1.76, -1.63, 12.39, 2.14, 1.92, 8.51, repro,
2000-03-06,-1.85, -3.28, 10.01, 2.26, 2.05, 8.91, repro,
2000-03-07,-3.60, -0.59, 9.37, 2.35, 2.11, 9.35, repro,
2000-03-08,-4.43, -2.66, 14.82, 2.28, 1.94, 8.97, repro,
2000-03-09,-3.29, -2.87, 2.26, 2.31, 2.01, 9.06, repro,
2000-03-10,-2.43, -1.42, -4.40, 2.51, 2.12, 9.62, repro,
