PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P819
Station name,P819_YNBR_MT2017
Begin Date, 2017-02-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4572920045 North Latitude, -109.5711534355 East Longitude, 1453.11937 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-19,0.00, 0.00, 0.00, 2.07, 1.51, 6.62, repro,
2017-02-20,1.63, 1.01, -0.24, 2.06, 1.50, 6.58, repro,
2017-02-21,1.13, 0.61, 1.82, 2.07, 1.51, 6.61, repro,
2017-02-22,1.39, 0.91, -4.90, 2.07, 1.51, 6.61, repro,
2017-02-23,1.11, 1.46, -3.84, 2.07, 1.51, 6.59, repro,
2017-02-24,1.02, 1.23, -2.10, 2.11, 1.54, 6.71, repro,
2017-02-25,0.82, 1.38, 2.04, 2.28, 1.61, 7.05, repro,
2017-02-26,0.30, 1.41, 1.39, 2.06, 1.50, 6.56, repro,
2017-02-27,-0.32, 1.02, 4.44, 2.11, 1.54, 6.75, repro,
2017-02-28,0.54, 1.29, -1.97, 2.06, 1.50, 6.56, repro,
2017-03-01,0.45, 0.40, -4.01, 2.06, 1.49, 6.55, repro,
2017-03-02,0.28, 1.36, -6.76, 2.06, 1.49, 6.56, repro,
2017-03-03,2.00, -0.11, -8.03, 2.05, 1.50, 6.57, repro,
2017-03-04,1.56, 4.92, 4.57, 2.06, 1.51, 6.61, repro,
2017-03-05,1.89, 2.06, 10.91, 2.05, 1.50, 6.58, repro,
2017-03-06,0.18, -0.41, 5.21, 2.09, 1.51, 6.61, repro,
2017-03-07,-1.19, 1.42, 2.07, 2.05, 1.50, 6.55, repro,
2017-03-08,0.34, 1.31, -5.66, 2.07, 1.51, 6.60, repro,
2017-03-09,0.42, 0.77, -12.57, 2.06, 1.51, 6.60, repro,
2017-03-10,0.56, 0.82, -14.59, 2.07, 1.52, 6.63, repro,
2017-03-11,-0.78, 2.70, -7.58, 2.05, 1.50, 6.57, repro,
2017-03-12,-1.94, 1.18, 3.52, 2.06, 1.50, 6.57, repro,
2017-03-13,0.43, 1.15, -3.01, 2.06, 1.51, 6.60, repro,
2017-03-14,0.29, 1.19, -4.40, 2.06, 1.51, 6.59, repro,
2017-03-15,-0.82, 0.66, 4.23, 2.06, 1.52, 6.64, repro,
2017-03-16,-3.32, 0.97, 4.94, 2.12, 1.56, 6.87, repro,
2017-03-17,0.59, -0.25, -7.54, 2.06, 1.51, 6.61, repro,
2017-03-18,-1.33, 1.85, -4.86, 2.13, 1.53, 6.75, repro,
2017-03-19,6.17, 5.04, 9.45, 2.10, 1.52, 6.69, repro,
2017-03-20,0.78, 0.40, -14.34, 2.06, 1.51, 6.62, repro,
2017-03-21,1.12, 0.95, -12.59, 2.08, 1.51, 6.65, repro,
2017-03-22,0.50, -0.99, 1.16, 2.06, 1.50, 6.60, repro,
2017-03-23,1.32, 1.23, -1.30, 2.09, 1.54, 6.76, repro,
2017-03-24,0.87, 1.11, 0.87, 2.10, 1.53, 6.75, repro,
2017-03-25,-0.39, 0.73, 6.51, 2.04, 1.50, 6.55, repro,
2017-03-26,0.63, 0.41, 3.00, 2.07, 1.51, 6.64, repro,
2017-03-27,0.41, 0.26, -1.49, 2.06, 1.51, 6.62, repro,
2017-03-28,0.60, 0.42, -8.14, 2.05, 1.51, 6.58, repro,
2017-03-29,0.72, 1.26, -4.74, 2.05, 1.50, 6.58, repro,
2017-03-30,-0.28, 0.42, 1.42, 2.05, 1.50, 6.56, repro,
2017-03-31,1.05, 0.95, -6.99, 2.04, 1.50, 6.54, repro,
2017-04-01,-0.30, -0.01, -6.60, 2.05, 1.52, 6.62, repro,
2017-04-02,1.05, 0.69, -5.52, 2.06, 1.50, 6.56, repro,
2017-04-03,-0.19, 0.29, -4.63, 2.06, 1.51, 6.58, repro,
2017-04-04,1.61, 1.32, -4.72, 2.06, 1.50, 6.59, repro,
2017-04-05,0.22, 1.69, -6.31, 2.04, 1.49, 6.53, repro,
2017-04-06,0.15, 0.89, -5.33, 2.05, 1.52, 6.62, repro,
2017-04-07,-0.52, -1.34, 10.67, 2.11, 1.56, 6.82, repro,
2017-04-08,1.25, 1.18, 1.45, 2.08, 1.52, 6.64, repro,
2017-04-09,0.77, 0.33, -0.16, 2.06, 1.51, 6.62, repro,
2017-04-10,0.32, 1.82, -5.09, 2.06, 1.50, 6.62, repro,
2017-04-11,-0.46, 1.57, -5.38, 2.05, 1.51, 6.58, repro,
2017-04-12,-0.20, 2.23, -8.30, 2.06, 1.51, 6.62, repro,
2017-04-13,1.43, 0.44, -11.08, 2.08, 1.51, 6.63, repro,
2017-04-14,0.71, 0.47, -3.58, 2.08, 1.51, 6.63, repro,
2017-04-15,0.06, -1.35, -15.04, 2.07, 1.51, 6.63, repro,
2017-04-16,0.48, 0.72, -9.44, 2.04, 1.50, 6.56, repro,
2017-04-17,0.46, 0.94, -6.38, 2.07, 1.51, 6.64, repro,
2017-04-18,-0.50, 0.40, -7.89, 2.07, 1.51, 6.61, repro,
2017-04-19,-0.54, 0.61, -10.11, 2.07, 1.50, 6.59, repro,
2017-04-20,-0.73, 1.32, -8.07, 2.07, 1.51, 6.62, repro,
2017-04-21,-0.16, 0.27, -11.22, 2.05, 1.50, 6.58, repro,
2017-04-22,0.38, 1.35, -14.11, 2.07, 1.50, 6.57, repro,
2017-04-23,-0.38, 0.16, -6.72, 2.06, 1.51, 6.62, repro,
2017-04-24,1.97, 0.87, -6.33, 2.05, 1.50, 6.55, repro,
2017-04-25,0.15, 1.26, -9.93, 2.06, 1.50, 6.56, repro,
2017-04-26,0.17, 1.79, 2.47, 2.05, 1.51, 6.59, repro,
2017-04-27,-0.62, 1.25, -1.43, 2.08, 1.54, 6.75, repro,
2017-04-28,-2.73, -0.50, -9.44, 2.10, 1.55, 6.80, repro,
2017-04-29,0.98, 1.12, -8.91, 2.06, 1.50, 6.59, repro,
2017-04-30,0.49, 1.30, -3.62, 2.06, 1.50, 6.57, repro,
2017-05-01,-0.50, 0.43, -6.69, 2.05, 1.50, 6.59, repro,
2017-05-02,0.91, -0.32, -8.85, 2.05, 1.50, 6.58, repro,
2017-05-03,0.83, 1.54, -12.56, 2.06, 1.50, 6.59, repro,
2017-05-04,1.27, 0.60, -9.65, 2.06, 1.51, 6.63, repro,
2017-05-05,0.26, 1.32, -4.70, 2.10, 1.52, 6.71, repro,
2017-05-06,-0.68, 1.85, -6.37, 2.05, 1.51, 6.58, repro,
2017-05-07,0.91, 1.18, -3.64, 2.05, 1.51, 6.57, repro,
2017-05-08,0.31, 1.21, -5.03, 2.05, 1.50, 6.56, repro,
2017-05-09,0.05, 1.32, -11.33, 2.07, 1.50, 6.62, repro,
2017-05-10,0.03, 1.60, -10.16, 2.06, 1.51, 6.61, repro,
2017-05-11,0.36, 2.15, -11.63, 2.09, 1.53, 6.62, repro,
2017-05-12,2.80, 3.80, -12.26, 2.05, 1.51, 6.55, repro,
2017-05-13,0.50, 2.58, 0.62, 2.04, 1.50, 6.55, repro,
2017-05-14,2.76, 0.58, 0.15, 2.06, 1.50, 6.59, repro,
2017-05-15,1.13, 1.48, -1.46, 2.05, 1.50, 6.59, repro,
2017-05-16,0.57, 1.23, -3.18, 2.05, 1.50, 6.56, repro,
2017-05-17,1.21, 1.41, -5.55, 2.05, 1.51, 6.58, repro,
2017-05-18,0.95, 2.10, -8.23, 2.15, 1.65, 7.07, repro,
2017-05-19,1.58, 1.48, -13.73, 2.11, 1.52, 6.67, repro,
2017-05-20,0.79, 1.68, -5.68, 2.09, 1.51, 6.67, repro,
2017-05-21,0.41, 1.12, -11.85, 2.08, 1.52, 6.68, repro,
2017-05-22,0.38, -0.60, -14.18, 2.05, 1.51, 6.61, repro,
2017-05-23,-0.55, 0.39, -11.68, 2.05, 1.51, 6.60, repro,
2017-05-24,0.33, 2.03, 1.72, 2.07, 1.52, 6.66, repro,
2017-05-25,0.48, 0.19, 1.66, 2.05, 1.50, 6.57, repro,
2017-05-26,-0.14, 1.51, -3.02, 2.06, 1.50, 6.59, repro,
2017-05-27,-1.00, 1.07, -4.85, 2.06, 1.51, 6.61, repro,
2017-05-28,-0.01, 0.66, -12.18, 2.14, 1.55, 6.76, repro,
2017-05-29,-0.57, 1.43, -5.71, 2.05, 1.50, 6.56, repro,
2017-05-30,-0.13, 1.47, -4.72, 2.05, 1.50, 6.54, repro,
2017-05-31,-1.43, 1.94, -1.42, 2.06, 1.50, 6.58, repro,
2017-06-01,-0.91, 1.00, 2.02, 2.08, 1.52, 6.71, repro,
2017-06-02,-2.40, 1.92, 0.81, 2.07, 1.54, 6.70, repro,
2017-06-03,-0.02, 1.29, -9.06, 2.05, 1.50, 6.54, repro,
2017-06-04,-0.79, 1.51, 0.09, 2.11, 1.58, 6.85, repro,
2017-06-05,0.75, 2.16, 0.33, 2.06, 1.51, 6.61, repro,
2017-06-06,-0.43, 1.19, -2.10, 2.10, 1.57, 6.85, repro,
2017-06-07,-0.68, 1.47, -0.64, 2.17, 1.59, 6.95, repro,
2017-06-08,-0.74, 1.42, -0.29, 2.05, 1.50, 6.54, repro,
2017-06-09,-0.94, -0.76, 6.67, 2.04, 1.50, 6.55, repro,
2017-06-10,5.04, 3.64, 11.07, 2.06, 1.51, 6.60, repro,
2017-06-11,0.56, 2.06, 7.22, 2.10, 1.56, 6.80, repro,
2017-06-12,1.32, 0.99, -2.56, 2.07, 1.52, 6.69, repro,
2017-06-13,-0.21, 0.87, -1.51, 2.06, 1.50, 6.57, repro,
2017-06-14,1.57, -0.76, 2.11, 2.06, 1.50, 6.59, repro,
2017-06-15,1.35, -0.03, 2.18, 2.09, 1.54, 6.70, repro,
2017-06-16,0.14, 0.72, 0.42, 2.16, 1.63, 7.11, repro,
2017-06-17,0.10, -0.54, -3.49, 2.07, 1.51, 6.65, repro,
2017-06-18,1.55, -0.56, -7.18, 2.05, 1.50, 6.57, repro,
2017-06-19,0.68, 1.46, -1.32, 2.06, 1.50, 6.60, repro,
2017-06-20,0.55, 2.07, -5.43, 2.07, 1.50, 6.57, repro,
2017-06-21,0.84, -1.79, 3.24, 2.10, 1.54, 6.75, repro,
2017-06-22,-0.04, 1.94, -0.20, 2.09, 1.53, 6.74, repro,
2017-06-23,-0.09, 0.60, -1.14, 2.06, 1.50, 6.58, repro,
2017-06-24,0.39, 1.24, -7.30, 2.05, 1.49, 6.54, repro,
2017-06-25,0.63, 2.22, -5.73, 2.05, 1.49, 6.51, repro,
2017-06-26,-0.60, 1.73, 1.75, 2.04, 1.49, 6.50, repro,
2017-06-27,0.72, 0.99, -0.02, 2.08, 1.52, 6.68, repro,
2017-06-28,-1.04, 0.83, 5.80, 2.10, 1.56, 6.81, repro,
2017-06-29,0.48, 0.04, 4.10, 2.07, 1.50, 6.60, repro,
2017-06-30,0.41, 1.58, 0.41, 2.09, 1.51, 6.69, repro,
2017-07-01,0.83, 2.00, 3.32, 2.06, 1.50, 6.54, repro,
2017-07-02,-0.48, 1.71, 2.86, 2.05, 1.51, 6.59, repro,
2017-07-03,-0.49, 1.89, 5.00, 2.07, 1.51, 6.62, repro,
2017-07-04,-0.32, 1.00, 5.59, 2.09, 1.51, 6.67, repro,
2017-07-05,0.72, 1.01, 6.79, 2.07, 1.51, 6.64, repro,
2017-07-06,-1.17, 1.98, 0.30, 2.14, 1.53, 6.76, repro,
2017-07-07,0.95, 2.29, 5.01, 2.17, 1.58, 6.87, repro,
2017-07-08,0.80, 1.42, 5.76, 2.07, 1.51, 6.62, repro,
2017-07-09,1.11, -0.40, 4.79, 2.09, 1.53, 6.71, repro,
2017-07-10,-2.94, 0.85, 10.25, 2.23, 1.59, 7.12, repro,
2017-07-11,0.03, 0.90, 4.72, 2.26, 1.56, 6.95, repro,
2017-07-12,1.85, 0.29, 9.49, 2.13, 1.54, 6.78, repro,
2017-07-13,1.85, 1.70, 9.16, 2.07, 1.51, 6.61, repro,
2017-07-14,-0.91, 0.96, 1.10, 2.09, 1.53, 6.67, repro,
2017-07-15,0.87, 1.66, 1.53, 2.29, 1.64, 7.17, repro,
2017-07-16,-0.77, 2.68, 13.46, 2.15, 1.60, 6.99, repro,
2017-07-17,0.01, 0.77, 5.93, 2.11, 1.54, 6.74, repro,
2017-07-18,1.77, 2.48, 5.98, 2.07, 1.51, 6.65, repro,
2017-07-19,2.41, 0.82, 6.70, 2.07, 1.51, 6.65, repro,
2017-07-20,-0.24, 4.44, 10.22, 2.08, 1.52, 6.69, repro,
2017-07-21,-1.16, 1.68, 6.05, 2.08, 1.53, 6.72, repro,
2017-07-22,1.37, 1.85, 2.02, 2.06, 1.50, 6.59, repro,
2017-07-23,1.37, 1.42, 1.12, 2.04, 1.49, 6.55, repro,
2017-07-24,-1.26, 2.06, 10.16, 2.08, 1.51, 6.66, repro,
2017-07-25,0.36, 1.76, 5.39, 2.07, 1.52, 6.68, repro,
2017-07-26,1.82, 1.37, 7.36, 2.06, 1.50, 6.62, repro,
2017-07-27,0.10, 1.64, 0.09, 2.07, 1.51, 6.65, repro,
2017-07-28,0.60, 2.75, 3.41, 2.08, 1.52, 6.65, repro,
2017-07-29,1.21, 1.35, 3.48, 2.08, 1.51, 6.66, repro,
2017-07-30,0.93, 2.23, 5.79, 2.13, 1.56, 6.87, repro,
2017-07-31,-0.79, 0.87, 4.55, 2.05, 1.51, 6.63, repro,
2017-08-01,1.03, 1.82, -3.72, 2.11, 1.54, 6.79, repro,
2017-08-02,1.65, 2.42, -6.33, 2.23, 1.74, 7.55, repro,
2017-08-03,1.28, 2.34, -7.97, 2.10, 1.54, 6.78, repro,
2017-08-04,-0.30, 2.42, -1.06, 2.10, 1.54, 6.79, repro,
2017-08-05,0.15, 2.13, -1.54, 2.05, 1.51, 6.63, repro,
2017-08-06,1.10, 1.50, 3.38, 2.07, 1.51, 6.64, repro,
2017-08-07,0.08, 2.33, -0.53, 2.10, 1.54, 6.73, repro,
2017-08-08,0.49, 2.94, 2.18, 2.06, 1.51, 6.61, repro,
2017-08-09,1.40, 1.82, -2.25, 2.06, 1.50, 6.58, repro,
2017-08-10,0.10, 1.03, -1.88, 2.06, 1.52, 6.62, repro,
2017-08-11,-0.54, 2.10, 0.36, 2.11, 1.53, 6.75, repro,
2017-08-12,0.31, 1.39, -1.36, 2.06, 1.51, 6.62, repro,
2017-08-13,0.56, 1.39, 0.92, 2.07, 1.51, 6.65, repro,
2017-08-14,-0.68, 2.26, 9.93, 2.12, 1.53, 6.74, repro,
2017-08-15,-0.87, 2.66, 7.75, 2.09, 1.53, 6.71, repro,
2017-08-16,0.66, 1.97, 4.02, 2.05, 1.51, 6.65, repro,
2017-08-17,0.28, 1.61, 1.55, 2.10, 1.55, 6.74, repro,
2017-08-18,0.25, 1.46, 5.60, 2.16, 1.58, 6.95, repro,
2017-08-19,0.71, 2.19, 5.45, 2.11, 1.55, 6.74, repro,
2017-08-20,0.69, 1.45, 2.55, 2.06, 1.50, 6.60, repro,
2017-08-21,0.52, 1.25, 4.57, 2.04, 1.51, 6.59, repro,
2017-08-22,0.40, 1.99, 3.70, 2.05, 1.51, 6.66, repro,
2017-08-23,-0.00, 0.95, 4.87, 2.07, 1.51, 6.63, repro,
2017-08-24,0.78, 2.40, 8.66, 2.08, 1.51, 6.67, repro,
2017-08-25,1.85, 2.15, 2.67, 2.18, 1.56, 6.91, repro,
2017-08-26,-0.47, 3.16, 9.54, 2.04, 1.49, 6.53, repro,
2017-08-27,-0.04, 1.40, -0.10, 2.04, 1.51, 6.61, repro,
2017-08-28,-0.15, 2.65, 1.36, 2.05, 1.50, 6.58, repro,
2017-08-29,0.18, 2.53, 3.01, 2.09, 1.56, 6.76, repro,
2017-08-30,0.24, 2.25, 3.85, 2.05, 1.50, 6.57, repro,
2017-08-31,1.47, 1.59, 5.65, 2.11, 1.54, 6.70, repro,
2017-09-01,1.01, 1.10, 9.15, 2.10, 1.53, 6.69, repro,
2017-09-02,0.04, 1.42, 8.27, 2.06, 1.51, 6.64, repro,
2017-09-03,0.69, 0.15, 3.36, 2.14, 1.59, 6.89, repro,
2017-09-04,0.82, 1.30, -3.60, 2.07, 1.51, 6.62, repro,
2017-09-05,0.34, 2.01, -0.32, 2.05, 1.50, 6.56, repro,
2017-09-06,0.21, 2.34, 2.58, 2.06, 1.51, 6.61, repro,
2017-09-07,1.69, 2.37, 5.23, 2.09, 1.57, 6.85, repro,
2017-09-08,-0.63, 1.71, 9.10, 2.15, 1.56, 6.90, repro,
2017-09-09,-0.25, 1.03, 12.04, 2.06, 1.51, 6.65, repro,
2017-09-10,-0.27, 1.03, 7.09, 2.05, 1.49, 6.56, repro,
2017-09-11,-1.20, 1.85, 4.97, 2.05, 1.49, 6.57, repro,
2017-09-12,-1.97, 1.42, 11.66, 2.07, 1.54, 6.73, repro,
2017-09-13,-0.25, 1.56, 14.14, 2.16, 1.61, 7.04, repro,
2017-09-14,-0.15, 0.99, 10.28, 2.14, 1.59, 7.03, repro,
2017-09-15,0.51, 1.32, 7.55, 2.09, 1.53, 6.78, repro,
2017-09-16,-0.36, 2.13, 7.00, 2.05, 1.49, 6.54, repro,
2017-09-17,-0.06, 2.71, 1.33, 2.07, 1.52, 6.70, repro,
2017-09-18,-0.77, 1.13, 12.21, 2.06, 1.51, 6.65, repro,
2017-09-19,0.10, 0.31, 22.50, 2.06, 1.51, 6.65, repro,
2017-09-20,2.93, 2.33, 13.26, 2.05, 1.50, 6.59, repro,
2017-09-21,0.77, 2.23, 9.97, 2.05, 1.49, 6.57, repro,
2017-09-22,0.13, 2.35, 5.38, 2.05, 1.49, 6.56, repro,
2017-09-23,-0.23, 1.05, 4.05, 2.05, 1.51, 6.64, repro,
2017-09-24,0.10, 1.07, 7.02, 2.07, 1.51, 6.65, repro,
2017-09-25,0.11, 1.81, 4.26, 2.05, 1.50, 6.57, repro,
2017-09-26,-0.29, 1.46, 2.96, 2.05, 1.50, 6.60, repro,
2017-09-27,0.38, 1.55, -0.89, 2.07, 1.52, 6.68, repro,
2017-09-28,0.65, 2.14, 0.88, 2.06, 1.51, 6.63, repro,
2017-09-29,0.14, 2.99, 6.34, 2.12, 1.55, 6.82, repro,
2017-09-30,-0.91, 0.54, 3.71, 2.06, 1.50, 6.61, repro,
2017-10-01,-1.20, 1.70, 3.83, 2.05, 1.50, 6.57, repro,
2017-10-02,-0.18, 2.23, 4.26, 2.06, 1.50, 6.59, repro,
2017-10-03,1.54, 2.09, 3.53, 2.06, 1.50, 6.62, repro,
2017-10-04,0.75, 2.09, -2.56, 2.10, 1.55, 6.81, repro,
2017-10-05,0.17, 2.37, -0.74, 2.06, 1.50, 6.58, repro,
2017-10-06,-0.73, 2.29, 8.73, 2.10, 1.53, 6.71, repro,
2017-10-07,1.96, -2.85, 2.44, 2.07, 1.51, 6.66, repro,
2017-10-08,-0.23, 1.51, 6.81, 2.06, 1.51, 6.61, repro,
2017-10-09,0.29, 2.80, 2.51, 2.06, 1.50, 6.60, repro,
2017-10-10,-0.55, 2.58, 2.78, 2.06, 1.50, 6.59, repro,
2017-10-11,-1.00, 1.90, -1.45, 2.05, 1.50, 6.57, repro,
2017-10-12,0.21, 2.84, 16.44, 2.06, 1.50, 6.61, repro,
2017-10-13,1.16, 1.33, 1.40, 2.06, 1.50, 6.61, repro,
2017-10-14,-0.84, 1.98, 5.89, 2.05, 1.49, 6.57, repro,
2017-10-15,1.71, 0.60, -4.34, 2.06, 1.51, 6.64, repro,
2017-10-16,-0.75, 1.26, -4.27, 2.06, 1.51, 6.62, repro,
2017-10-17,-0.37, 1.16, 5.11, 2.06, 1.50, 6.59, repro,
2017-10-18,0.26, -0.90, 8.02, 2.06, 1.51, 6.63, repro,
2017-10-19,-1.83, 0.23, 5.43, 2.10, 1.54, 6.71, repro,
2017-10-20,1.64, 3.38, 11.41, 2.10, 1.54, 6.74, repro,
2017-10-21,-1.15, 0.56, 7.09, 2.07, 1.51, 6.63, repro,
2017-10-22,0.81, -0.79, 6.98, 2.10, 1.54, 6.79, repro,
2017-10-23,-0.66, 2.21, 4.24, 2.04, 1.51, 6.61, repro,
2017-10-24,1.38, 1.79, -5.86, 2.06, 1.51, 6.68, repro,
2017-10-25,0.88, -0.11, 0.76, 2.05, 1.49, 6.59, repro,
2017-10-26,-0.25, 0.83, -1.79, 2.05, 1.50, 6.60, repro,
2017-10-27,-0.32, 2.20, -4.22, 2.14, 1.52, 6.72, repro,
2017-10-28,0.54, 1.64, -5.22, 2.06, 1.51, 6.66, repro,
2017-10-29,1.73, 0.82, -0.97, 2.06, 1.52, 6.72, repro,
2017-10-30,1.40, 1.79, -1.63, 2.05, 1.50, 6.63, repro,
2017-10-31,1.18, 2.17, 2.85, 2.05, 1.50, 6.65, repro,
2017-11-01,1.21, 2.88, 7.48, 2.05, 1.50, 6.58, repro,
2017-11-02,0.43, 0.85, 2.70, 2.11, 1.51, 6.72, repro,
2017-11-03,2.31, 2.20, 4.25, 2.06, 1.51, 6.63, repro,
2017-11-04,2.45, 2.25, -3.13, 2.06, 1.51, 6.65, repro,
2017-11-05,1.26, 1.36, 5.82, 2.06, 1.50, 6.62, repro,
2017-11-06,0.19, 2.05, -0.50, 2.05, 1.50, 6.57, repro,
2017-11-07,0.60, 2.19, -0.47, 2.06, 1.50, 6.59, repro,
2017-11-08,-0.54, 1.66, 2.11, 2.06, 1.50, 6.60, repro,
2017-11-09,-0.06, 2.73, 6.01, 2.12, 1.53, 6.75, repro,
2017-11-10,0.38, 2.16, 5.01, 2.11, 1.55, 6.79, repro,
2017-11-11,-0.61, 1.66, -0.74, 2.12, 1.58, 6.87, repro,
2017-11-12,-0.04, 1.81, -1.47, 2.05, 1.50, 6.57, repro,
2017-11-13,-1.84, 0.64, -2.58, 2.07, 1.50, 6.62, repro,
2017-11-14,2.68, 3.67, 2.29, 2.08, 1.51, 6.66, repro,
2017-11-15,1.47, 1.83, 4.25, 2.06, 1.51, 6.63, repro,
2017-11-16,3.43, 3.16, 11.15, 2.06, 1.50, 6.64, repro,
2017-11-17,1.92, 0.67, 5.19, 2.06, 1.50, 6.62, repro,
2017-11-18,1.14, 0.85, 4.44, 2.06, 1.51, 6.59, repro,
2017-11-19,0.26, 2.45, 3.96, 2.06, 1.50, 6.55, repro,
2017-11-20,1.81, -1.50, 1.05, 2.09, 1.51, 6.70, repro,
2017-11-21,0.69, 1.46, -0.25, 2.06, 1.50, 6.59, repro,
2017-11-22,3.00, 2.59, -0.75, 2.07, 1.50, 6.61, repro,
2017-11-23,1.33, 0.21, 6.61, 2.07, 1.51, 6.62, repro,
2017-11-24,0.48, 1.96, 19.69, 2.08, 1.51, 6.66, repro,
2017-11-25,1.11, 1.64, 0.93, 2.06, 1.50, 6.58, repro,
2017-11-26,2.36, 1.66, -2.15, 2.07, 1.51, 6.63, repro,
2017-11-27,5.80, 4.15, 15.30, 2.07, 1.51, 6.63, repro,
2017-11-28,1.33, 1.28, 2.98, 2.06, 1.50, 6.60, repro,
2017-11-29,3.45, 2.43, 4.02, 2.11, 1.53, 6.74, repro,
2017-11-30,0.67, 2.14, -2.25, 2.11, 1.53, 6.71, repro,
2017-12-01,2.59, 2.28, -5.98, 2.06, 1.50, 6.60, repro,
2017-12-02,-0.04, 3.86, 7.64, 2.05, 1.50, 6.58, repro,
2017-12-03,3.23, 2.92, 15.17, 2.06, 1.49, 6.59, repro,
2017-12-04,-2.56, 0.33, 6.37, 2.06, 1.50, 6.58, repro,
2017-12-05,0.81, 0.09, 0.52, 2.08, 1.51, 6.62, repro,
2017-12-06,0.30, 1.48, -3.38, 2.07, 1.51, 6.61, repro,
2017-12-07,0.36, 1.35, -2.95, 2.06, 1.51, 6.62, repro,
2017-12-08,-0.00, 1.43, 0.62, 2.04, 1.49, 6.56, repro,
2017-12-09,-0.11, 0.98, -3.55, 2.04, 1.49, 6.57, repro,
2017-12-10,-0.33, 1.51, -5.32, 2.06, 1.50, 6.60, repro,
2017-12-11,1.16, 1.51, -6.26, 2.21, 1.69, 7.37, repro,
2017-12-12,0.92, 2.13, -0.72, 2.06, 1.50, 6.64, repro,
2017-12-13,2.56, 0.63, 1.78, 2.05, 1.50, 6.62, repro,
2017-12-14,0.04, 1.86, -1.68, 2.10, 1.53, 6.77, repro,
2017-12-15,-0.68, 1.61, -4.27, 2.05, 1.49, 6.58, repro,
2017-12-16,-0.31, 1.05, 2.83, 2.06, 1.50, 6.58, repro,
2017-12-17,-0.36, 0.70, 1.93, 2.06, 1.50, 6.59, repro,
2017-12-18,1.02, -0.45, 4.04, 2.06, 1.51, 6.66, repro,
2017-12-19,1.71, 1.01, 7.33, 2.10, 1.51, 6.68, repro,
2017-12-20,0.45, 2.62, 7.16, 2.07, 1.50, 6.61, repro,
2017-12-21,0.34, 1.61, 4.44, 2.06, 1.50, 6.57, repro,
2017-12-22,0.56, 1.12, 1.77, 2.06, 1.50, 6.57, repro,
2017-12-23,0.20, 1.46, -0.45, 2.07, 1.50, 6.61, repro,
2017-12-24,-0.35, 1.43, -1.59, 2.05, 1.50, 6.56, repro,
2017-12-25,1.39, 1.89, -0.08, 2.07, 1.51, 6.65, repro,
2017-12-26,1.77, 2.31, -7.65, 2.07, 1.51, 6.67, repro,
2017-12-27,0.65, 2.34, -3.09, 2.05, 1.50, 6.57, repro,
2017-12-28,-0.20, 3.04, -5.75, 2.05, 1.50, 6.56, repro,
2017-12-29,0.30, 1.77, -1.90, 2.05, 1.49, 6.57, repro,
2017-12-30,0.40, 2.61, -12.12, 2.61, 2.01, 9.06, repro,
2017-12-31,1.99, 0.26, -4.91, 4.30, 2.85, 13.12, repro,
2018-01-01,1.63, 0.14, -5.57, 3.94, 2.65, 12.15, repro,
2018-01-02,0.54, 0.17, -3.93, 3.74, 2.54, 11.78, repro,
2018-01-03,0.66, 1.00, -4.33, 2.05, 1.50, 6.58, repro,
2018-01-04,0.17, 1.67, -2.03, 2.06, 1.50, 6.58, repro,
2018-01-05,0.40, 2.52, -0.13, 2.06, 1.50, 6.62, repro,
2018-01-06,-0.24, -0.47, 1.81, 2.06, 1.50, 6.61, repro,
2018-01-07,0.15, 0.41, 3.43, 2.06, 1.50, 6.60, repro,
2018-01-08,0.15, 1.67, 11.61, 2.13, 1.58, 6.94, repro,
2018-01-09,-0.09, 1.11, 5.69, 2.06, 1.51, 6.63, repro,
2018-01-10,-0.07, 1.97, 10.81, 2.07, 1.51, 6.65, repro,
2018-01-11,0.77, 0.53, 0.91, 2.06, 1.50, 6.63, repro,
2018-01-12,1.71, 1.07, -1.82, 2.05, 1.50, 6.60, repro,
2018-01-13,-1.54, 2.68, -6.62, 2.05, 1.50, 6.58, repro,
2018-01-14,-0.02, 0.39, -6.62, 2.07, 1.51, 6.65, repro,
2018-01-15,1.25, 1.50, -8.04, 2.07, 1.51, 6.64, repro,
2018-01-16,0.24, 2.52, -7.43, 2.05, 1.50, 6.59, repro,
2018-01-17,-0.02, 1.71, -3.27, 2.05, 1.49, 6.55, repro,
2018-01-18,2.05, 1.47, 3.56, 2.04, 1.50, 6.58, repro,
2018-01-19,4.17, 1.26, 2.50, 2.07, 1.51, 6.67, repro,
2018-01-20,0.46, 1.59, 2.72, 2.06, 1.51, 6.63, repro,
2018-01-21,0.59, 1.50, 2.06, 2.06, 1.50, 6.61, repro,
2018-01-22,0.05, 1.84, -0.44, 2.06, 1.49, 6.57, repro,
2018-01-23,1.35, 1.04, -4.72, 2.06, 1.50, 6.60, repro,
2018-01-24,-1.96, 2.50, 0.87, 2.08, 1.54, 6.78, repro,
2018-01-25,2.07, 0.74, -1.61, 2.08, 1.55, 6.80, repro,
