PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P115
Station name,GrantsVillUT2007
Begin Date, 2007-03-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4744230041 North Latitude, -112.4279978539 East Longitude, 1641.98343 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-27,0.00, 0.00, 0.00, 2.14, 1.59, 7.27, repro,
2007-03-28,-2.94, 0.77, -13.74, 2.14, 1.61, 7.32, repro,
2007-03-29,-3.97, -0.30, -10.69, 2.08, 1.60, 7.18, repro,
2007-03-30,-2.11, 0.29, -18.25, 2.11, 1.63, 7.29, repro,
2007-03-31,-0.18, 0.85, -8.12, 2.07, 1.59, 7.17, repro,
2007-04-01,2.01, 1.65, -0.83, 2.04, 1.57, 7.03, repro,
2007-04-02,1.40, -1.65, 1.53, 2.07, 1.58, 7.09, repro,
2007-04-03,-0.39, 0.35, -17.39, 2.17, 1.66, 7.57, repro,
2007-04-04,-1.95, 0.80, -13.54, 2.14, 1.63, 7.51, repro,
2007-04-05,-0.95, 2.23, -12.70, 2.23, 1.73, 7.79, repro,
2007-04-06,-1.59, 1.29, -13.78, 2.14, 1.66, 7.49, repro,
2007-04-07,0.41, 0.44, -8.98, 2.12, 1.62, 7.31, repro,
2007-04-08,-0.82, 0.04, -7.90, 2.07, 1.57, 7.11, repro,
2007-04-09,-1.35, -0.59, -7.74, 2.13, 1.59, 7.25, repro,
2007-04-10,0.36, 1.89, -18.86, 2.13, 1.66, 7.48, repro,
2007-04-11,-1.48, 0.37, -7.93, 2.12, 1.65, 7.38, repro,
2007-04-12,-1.62, 0.05, -0.45, 2.14, 1.65, 7.43, repro,
2007-04-13,-3.15, -0.90, -12.00, 2.08, 1.57, 7.09, repro,
2007-04-14,-0.06, 0.35, -11.17, 2.14, 1.66, 7.37, repro,
2007-04-15,-1.06, -0.32, -10.53, 2.10, 1.59, 7.28, repro,
2007-04-16,0.59, -0.67, -7.21, 2.11, 1.59, 7.27, repro,
2007-04-17,-1.26, 1.79, -9.56, 2.14, 1.64, 7.44, repro,
2007-04-18,0.05, 0.12, -5.99, 2.09, 1.58, 7.15, repro,
2007-04-19,-0.73, -0.25, -6.58, 2.09, 1.60, 7.24, repro,
2007-04-20,-0.90, -0.09, -7.14, 2.14, 1.65, 7.40, repro,
2007-04-21,-1.11, -0.28, -9.67, 2.09, 1.58, 7.19, repro,
2007-04-22,-0.86, 0.61, -9.54, 2.09, 1.58, 7.16, repro,
2007-04-23,-0.68, 0.03, -11.80, 2.11, 1.62, 7.33, repro,
2007-04-24,-3.19, -0.58, -13.88, 2.12, 1.63, 7.34, repro,
2007-04-25,-1.33, -0.60, -6.56, 2.12, 1.62, 7.27, repro,
2007-04-26,-1.70, -0.16, -4.81, 2.11, 1.58, 7.19, repro,
2007-04-27,-1.81, 0.74, -13.34, 2.09, 1.57, 7.13, repro,
2007-04-28,-1.25, 0.21, -16.66, 2.11, 1.58, 7.21, repro,
2007-04-29,-1.17, 1.04, -18.58, 2.11, 1.58, 7.28, repro,
2007-04-30,-2.19, -2.14, -9.60, 2.10, 1.57, 7.13, repro,
2007-05-01,-1.71, 1.62, -7.97, 2.07, 1.56, 7.06, repro,
2007-05-02,-2.11, 1.25, -3.57, 2.20, 1.66, 7.53, repro,
2007-05-03,-0.97, -0.58, -7.51, 2.28, 1.70, 7.78, repro,
2007-05-04,-2.83, 0.13, -9.24, 2.09, 1.57, 7.12, repro,
2007-05-05,-1.12, -0.88, -11.62, 2.12, 1.61, 7.23, repro,
2007-05-06,-1.50, -0.35, -15.13, 2.41, 1.88, 8.51, repro,
2007-05-07,-1.78, 0.77, -16.28, 2.09, 1.57, 7.12, repro,
2007-05-08,-2.16, -0.13, -17.13, 2.10, 1.57, 7.17, repro,
2007-05-09,-1.33, 0.42, -13.85, 2.10, 1.57, 7.10, repro,
2007-05-10,-0.53, 0.66, -10.43, 2.18, 1.63, 7.44, repro,
2007-05-11,0.21, 0.62, -12.27, 2.27, 1.66, 7.69, repro,
2007-05-12,-1.48, 1.73, -13.11, 2.10, 1.56, 7.14, repro,
2007-05-13,-4.54, 1.19, -6.81, 2.14, 1.60, 7.37, repro,
2007-05-14,-2.29, 0.45, -15.11, 2.10, 1.60, 7.23, repro,
2007-05-15,-0.54, 1.09, -18.25, 2.15, 1.63, 7.36, repro,
2007-05-16,-0.61, 1.07, -16.72, 2.13, 1.58, 7.23, repro,
2007-05-17,0.71, 0.58, -13.95, 2.18, 1.69, 7.52, repro,
2007-05-18,-1.78, 0.98, -11.38, 2.20, 1.74, 7.69, repro,
2007-05-19,-2.26, 1.37, -10.07, 2.14, 1.61, 7.31, repro,
2007-05-20,-1.16, 0.80, -11.62, 2.16, 1.61, 7.33, repro,
2007-05-21,-1.50, 0.26, -6.29, 2.16, 1.66, 7.43, repro,
2007-05-22,0.60, -1.82, -9.65, 2.15, 1.64, 7.30, repro,
2007-05-23,-1.66, -1.04, -8.51, 2.20, 1.69, 7.57, repro,
2007-05-24,-1.21, 0.27, -11.36, 2.18, 1.70, 7.51, repro,
2007-05-25,-2.24, 2.17, -11.47, 2.15, 1.65, 7.35, repro,
2007-05-26,-2.11, 1.09, -12.60, 2.14, 1.62, 7.32, repro,
2007-05-27,-1.24, -0.04, -13.12, 2.12, 1.59, 7.15, repro,
2007-05-28,-1.48, -1.45, -8.10, 2.12, 1.60, 7.23, repro,
2007-05-29,-0.23, -0.67, -8.62, 2.11, 1.64, 7.20, repro,
2007-05-30,-1.53, -0.17, -9.79, 2.20, 1.68, 7.46, repro,
2007-05-31,-1.61, 0.19, -12.57, 2.16, 1.62, 7.34, repro,
2007-06-01,-2.07, 0.15, -11.30, 2.17, 1.67, 7.48, repro,
2007-06-02,-0.61, -0.32, -11.71, 2.19, 1.70, 7.60, repro,
2007-06-03,-0.91, -0.44, -9.84, 2.17, 1.69, 7.42, repro,
2007-06-04,-1.90, 0.44, -2.99, 2.13, 1.65, 7.34, repro,
2007-06-05,-1.29, 0.96, -7.22, 2.19, 1.67, 7.50, repro,
2007-06-06,-1.30, -1.22, -2.12, 2.09, 1.59, 7.17, repro,
2007-06-07,-2.45, -0.18, -0.04, 2.16, 1.67, 7.43, repro,
2007-06-08,-0.73, -0.47, -12.70, 2.10, 1.58, 7.12, repro,
2007-06-09,-2.84, -0.31, -10.98, 2.12, 1.62, 7.26, repro,
2007-06-10,-1.50, 0.06, -17.22, 2.20, 1.68, 7.58, repro,
2007-06-11,-1.27, 0.64, -6.61, 2.11, 1.62, 7.25, repro,
2007-06-12,-2.09, -0.18, -10.09, 2.15, 1.69, 7.50, repro,
2007-06-13,-0.64, -0.68, -17.74, 2.20, 1.67, 7.47, repro,
2007-06-14,-3.37, 2.08, -8.99, 2.13, 1.64, 7.26, repro,
2007-06-15,-1.21, 0.36, -15.24, 2.20, 1.69, 7.57, repro,
2007-06-16,-1.77, 1.10, 2.39, 2.08, 1.59, 7.17, repro,
2007-06-17,-2.54, -0.82, -18.14, 2.15, 1.65, 7.47, repro,
2007-06-18,-1.17, 0.15, -10.78, 2.16, 1.62, 7.35, repro,
2007-06-19,-2.62, 1.10, -15.90, 2.09, 1.60, 7.15, repro,
2007-06-20,-0.98, 2.81, -15.39, 2.14, 1.60, 7.22, repro,
2007-06-21,-3.35, 2.84, -13.73, 2.12, 1.64, 7.36, repro,
2007-06-22,-2.52, 1.90, -8.77, 2.09, 1.58, 7.12, repro,
2007-06-23,-1.45, 2.26, -13.56, 2.10, 1.60, 7.22, repro,
2007-06-24,-2.99, 1.28, -4.59, 2.12, 1.63, 7.34, repro,
2007-06-25,-2.15, 0.48, -13.19, 2.13, 1.59, 7.17, repro,
2007-06-26,-1.73, 0.64, -16.77, 2.12, 1.58, 7.15, repro,
2007-06-27,-2.05, 2.69, -13.42, 2.09, 1.58, 7.15, repro,
2007-06-28,-2.11, 1.61, -9.42, 2.09, 1.59, 7.11, repro,
2007-06-29,-2.30, 1.02, -4.13, 2.12, 1.66, 7.30, repro,
2007-06-30,-1.61, 0.65, -14.89, 2.08, 1.58, 7.06, repro,
2007-07-01,-1.94, -0.20, -11.72, 2.09, 1.59, 7.15, repro,
2007-07-02,-2.79, 0.94, -5.64, 2.19, 1.60, 7.35, repro,
2007-07-03,-3.58, 1.67, -5.70, 2.09, 1.60, 7.17, repro,
2007-07-04,-3.28, 1.84, -11.68, 2.13, 1.64, 7.28, repro,
2007-07-05,-0.90, 0.70, -13.35, 2.12, 1.61, 7.23, repro,
2007-07-06,-2.21, 1.13, -13.68, 2.12, 1.62, 7.30, repro,
2007-07-07,-2.71, 1.76, -7.23, 2.11, 1.61, 7.31, repro,
2007-07-08,-4.10, 0.28, -0.95, 2.10, 1.59, 7.14, repro,
2007-07-09,-3.23, 1.47, -6.93, 2.10, 1.59, 7.12, repro,
2007-07-10,-0.10, -0.84, -4.25, 2.15, 1.62, 7.36, repro,
2007-07-11,-1.38, -0.02, -8.11, 2.13, 1.64, 7.24, repro,
2007-07-12,0.54, 2.00, -2.91, 2.14, 1.67, 7.34, repro,
2007-07-13,-2.51, 1.63, -10.52, 2.09, 1.62, 7.22, repro,
2007-07-14,-2.47, 1.78, -6.16, 2.13, 1.64, 7.33, repro,
2007-07-15,-2.45, 1.80, -5.42, 2.18, 1.68, 7.59, repro,
2007-07-16,-1.60, -0.18, -9.37, 2.11, 1.65, 7.27, repro,
2007-07-17,-2.94, 0.72, -5.94, 2.20, 1.71, 7.63, repro,
2007-07-18,2.49, 6.60, -9.77, 2.15, 1.62, 7.34, repro,
2007-07-19,-1.04, 1.44, -1.04, 2.17, 1.61, 7.32, repro,
2007-07-20,0.20, 1.15, -5.67, 2.28, 1.70, 7.64, repro,
2007-07-21,-4.46, -0.70, -2.59, 2.12, 1.64, 7.23, repro,
2007-07-22,-1.81, 1.88, -5.06, 2.16, 1.68, 7.35, repro,
2007-07-23,-0.22, 1.00, -8.12, 2.15, 1.67, 7.34, repro,
2007-07-24,-3.25, 1.96, -2.45, 2.15, 1.73, 7.49, repro,
2007-07-25,-1.23, 1.26, -3.70, 2.15, 1.70, 7.48, repro,
2007-07-26,-1.13, 0.90, -9.47, 2.08, 1.59, 7.10, repro,
2007-07-27,0.12, -1.66, -8.95, 2.16, 1.67, 7.39, repro,
2007-07-28,-1.95, 1.20, -12.59, 2.13, 1.62, 7.29, repro,
2007-07-29,-4.75, 1.52, -16.85, 2.13, 1.69, 7.36, repro,
2007-07-30,-0.82, 1.57, -8.90, 2.10, 1.62, 7.24, repro,
2007-07-31,-3.59, 0.27, 0.76, 2.08, 1.59, 7.17, repro,
2007-08-01,-1.71, 1.08, -10.49, 2.12, 1.66, 7.27, repro,
2007-08-02,-1.83, -0.26, -8.48, 2.10, 1.60, 7.19, repro,
2007-08-03,-1.69, 1.89, -3.13, 2.12, 1.65, 7.34, repro,
2007-08-04,-1.34, 1.95, -2.78, 2.18, 1.70, 7.45, repro,
2007-08-05,0.23, 1.44, 0.12, 2.13, 1.63, 7.30, repro,
2007-08-06,-2.62, 1.04, -3.26, 2.12, 1.63, 7.32, repro,
2007-08-07,-0.70, 2.15, 4.87, 2.16, 1.67, 7.35, repro,
2007-08-08,-2.54, 1.11, 3.69, 2.08, 1.59, 7.13, repro,
2007-08-09,-1.64, 3.02, -2.20, 2.14, 1.68, 7.38, repro,
2007-08-10,0.74, 2.03, 8.50, 2.08, 1.60, 7.14, repro,
2007-08-11,-3.70, 1.33, 6.98, 2.08, 1.59, 7.12, repro,
2007-08-12,-1.31, 6.44, -7.31, 2.15, 1.67, 7.35, repro,
2007-08-13,0.43, 5.54, 1.09, 2.11, 1.60, 7.18, repro,
2007-08-14,0.26, -0.60, -0.76, 2.26, 1.69, 7.66, repro,
2007-08-15,-2.25, 3.48, -5.38, 2.28, 1.70, 7.71, repro,
2007-08-16,0.50, 0.21, -6.75, 2.22, 1.65, 7.53, repro,
2007-08-17,0.47, 2.38, 7.10, 2.27, 1.70, 7.73, repro,
2007-08-18,-1.54, 2.27, 6.85, 2.24, 1.70, 7.81, repro,
2007-08-19,0.92, 2.55, -0.06, 2.30, 1.73, 8.06, repro,
2007-08-20,-2.56, -1.68, -2.20, 2.19, 1.63, 7.41, repro,
2007-08-21,-1.85, -0.90, 2.38, 2.16, 1.64, 7.42, repro,
2007-08-22,-2.07, 0.01, -5.84, 2.21, 1.65, 7.44, repro,
2007-08-23,-2.83, 1.67, 5.04, 2.15, 1.60, 7.25, repro,
2007-08-24,-0.92, 0.79, 2.04, 2.37, 1.74, 7.83, repro,
2007-08-25,-1.61, 0.52, -0.15, 2.20, 1.68, 7.44, repro,
2007-08-26,-2.22, 3.50, -0.81, 2.24, 1.73, 7.66, repro,
2007-08-27,1.34, 2.01, -9.28, 2.32, 1.75, 7.91, repro,
2007-08-28,-0.01, 2.11, -1.87, 2.22, 1.71, 7.57, repro,
2007-08-29,-1.28, 0.75, -7.38, 2.19, 1.68, 7.45, repro,
2007-08-30,-2.12, 2.00, -6.48, 2.18, 1.69, 7.43, repro,
2007-08-31,0.45, -0.15, -7.77, 2.20, 1.69, 7.48, repro,
2007-09-01,-3.31, 1.66, 0.59, 2.17, 1.69, 7.46, repro,
2007-09-02,-2.20, 0.81, 3.36, 2.20, 1.69, 7.44, repro,
2007-09-03,2.16, 2.36, -7.25, 2.24, 1.74, 7.59, repro,
2007-09-04,-0.23, 2.74, 0.84, 2.24, 1.77, 7.68, repro,
2007-09-05,-2.70, -2.04, -3.40, 2.29, 1.72, 7.64, repro,
2007-09-06,-1.26, 2.00, 3.00, 2.19, 1.68, 7.41, repro,
2007-09-07,0.03, -0.07, 1.25, 2.19, 1.68, 7.43, repro,
2007-09-08,-0.63, 0.05, -5.01, 2.25, 1.73, 7.70, repro,
2007-09-09,0.52, 0.72, -3.15, 2.32, 1.86, 8.03, repro,
2007-09-10,0.44, -0.65, -4.34, 2.25, 1.73, 7.65, repro,
2007-09-11,0.10, 0.29, -1.33, 2.24, 1.75, 7.63, repro,
2007-09-12,-0.74, 0.35, -10.12, 2.19, 1.67, 7.35, repro,
2007-09-13,-0.62, 0.09, -5.70, 2.22, 1.68, 7.44, repro,
2007-09-14,-0.96, 1.74, 4.91, 2.23, 1.69, 7.51, repro,
2007-09-15,0.04, 2.78, -5.48, 2.25, 1.70, 7.58, repro,
2007-09-16,0.57, 4.47, -9.49, 2.22, 1.69, 7.48, repro,
2007-09-17,-1.26, 0.17, 5.27, 2.28, 1.78, 7.80, repro,
2007-09-18,-2.09, 0.50, -9.92, 2.18, 1.74, 7.45, repro,
2007-09-19,-1.68, 1.09, 2.73, 2.16, 1.69, 7.36, repro,
2007-09-20,2.03, -0.02, 5.53, 2.15, 1.63, 7.30, repro,
2007-09-21,0.28, -0.08, 7.82, 2.16, 1.65, 7.40, repro,
2007-09-22,-2.10, 1.40, -8.21, 2.18, 1.68, 7.39, repro,
2007-09-23,0.56, 1.89, 2.63, 2.22, 1.69, 7.53, repro,
2007-09-24,-3.71, 0.35, -7.21, 2.31, 1.73, 7.72, repro,
2007-09-25,-2.37, 0.47, -9.28, 2.17, 1.64, 7.36, repro,
2007-09-26,0.41, -0.09, -3.11, 2.13, 1.60, 7.19, repro,
2007-09-27,-2.32, 1.02, -4.03, 2.18, 1.73, 7.55, repro,
2007-09-28,-2.50, 2.14, -0.51, 2.17, 1.69, 7.45, repro,
2007-09-29,-0.57, 0.02, 1.61, 2.13, 1.64, 7.29, repro,
2007-09-30,-1.94, 0.36, -4.57, 2.27, 1.71, 7.63, repro,
2007-10-01,-0.68, 1.54, 0.22, 2.23, 1.77, 7.74, repro,
2007-10-02,-2.68, 0.19, -1.21, 2.29, 1.83, 8.06, repro,
2007-10-03,-0.34, 1.81, 12.00, 2.16, 1.68, 7.45, repro,
2007-10-04,-1.20, 1.06, 19.10, 2.21, 1.76, 7.66, repro,
2007-10-05,-0.30, 0.74, 2.38, 2.24, 1.75, 7.83, repro,
2007-10-06,-0.63, 0.60, 2.58, 2.23, 1.76, 7.66, repro,
2007-10-07,-1.54, 0.84, -5.02, 2.21, 1.68, 7.51, repro,
2007-10-08,-2.58, -0.09, -1.96, 2.41, 1.78, 8.22, repro,
2007-10-09,-0.25, 0.79, -6.06, 2.37, 1.84, 8.12, repro,
2007-10-10,-1.19, 3.84, -5.27, 2.45, 1.84, 8.30, repro,
2007-10-11,-2.25, -0.89, -3.21, 2.26, 1.80, 7.83, repro,
2007-10-12,-2.24, 0.47, -0.02, 2.23, 1.78, 7.77, repro,
2007-10-13,-1.81, -0.27, -1.91, 2.13, 1.70, 7.36, repro,
2007-10-14,-0.08, -1.25, -3.35, 2.23, 1.70, 7.60, repro,
2007-10-15,-2.48, 0.11, -3.86, 2.18, 1.74, 7.56, repro,
2007-10-16,-0.42, 1.55, 7.56, 2.17, 1.66, 7.44, repro,
2007-10-17,-2.32, 2.78, 8.82, 2.14, 1.68, 7.39, repro,
2007-10-18,-2.77, -0.49, 3.10, 2.14, 1.69, 7.34, repro,
2007-10-19,0.04, 1.48, 7.47, 2.15, 1.65, 7.37, repro,
2007-10-20,-1.29, -1.89, -3.76, 2.08, 1.61, 7.15, repro,
2007-10-21,-2.22, 0.20, -9.27, 2.17, 1.70, 7.45, repro,
2007-10-22,-1.65, 0.66, -15.76, 2.14, 1.67, 7.36, repro,
2007-10-23,-2.01, -0.25, -11.00, 2.17, 1.68, 7.45, repro,
2007-10-24,-4.03, -0.22, -10.28, 2.19, 1.71, 7.56, repro,
2007-10-25,-1.35, -0.92, -16.71, 2.25, 1.78, 7.73, repro,
2007-10-26,-0.71, -0.01, -10.56, 2.16, 1.68, 7.49, repro,
2007-10-27,-2.28, -0.50, -18.25, 2.14, 1.64, 7.39, repro,
2007-10-28,-3.08, 0.55, -11.55, 2.15, 1.64, 7.33, repro,
2007-10-29,-1.09, 1.65, -10.93, 2.13, 1.62, 7.25, repro,
2007-10-30,-3.57, 1.00, -3.91, 2.21, 1.69, 7.53, repro,
2007-10-31,-1.31, -0.69, -8.86, 2.10, 1.61, 7.22, repro,
2007-11-01,-2.06, -0.44, -13.98, 2.10, 1.61, 7.24, repro,
2007-11-02,-1.25, 0.07, -11.80, 2.13, 1.67, 7.44, repro,
2007-11-03,-1.65, 0.34, -11.40, 2.11, 1.60, 7.13, repro,
2007-11-04,-2.74, 0.51, -13.27, 2.23, 1.68, 7.49, repro,
2007-11-05,-2.26, 0.40, -14.85, 2.12, 1.61, 7.22, repro,
2007-11-06,-2.83, 0.12, -10.35, 2.18, 1.71, 7.68, repro,
2007-11-07,-1.93, 0.29, -9.80, 2.16, 1.65, 7.35, repro,
2007-11-08,-1.90, -0.51, -6.87, 2.15, 1.63, 7.29, repro,
2007-11-09,-1.33, 0.82, -18.40, 2.19, 1.73, 7.55, repro,
2007-11-10,0.64, 3.06, 5.39, 2.13, 1.62, 7.26, repro,
2007-11-11,-2.47, 1.27, 4.59, 2.14, 1.67, 7.33, repro,
2007-11-12,-3.23, -0.90, -11.75, 2.15, 1.67, 7.31, repro,
2007-11-13,-0.32, -4.51, 0.76, 2.08, 1.60, 7.12, repro,
2007-11-14,-1.95, 0.36, -1.97, 2.09, 1.60, 7.18, repro,
2007-11-15,-1.70, 0.30, -13.60, 2.16, 1.64, 7.38, repro,
2007-11-16,-1.43, -2.66, -5.99, 2.11, 1.60, 7.18, repro,
2007-11-17,-3.01, -0.38, 1.67, 2.17, 1.69, 7.42, repro,
2007-11-18,-1.15, 0.91, -3.16, 2.11, 1.63, 7.27, repro,
2007-11-19,0.16, 3.29, -12.02, 2.10, 1.62, 7.24, repro,
2007-11-20,-0.87, -1.90, -9.08, 2.18, 1.72, 7.53, repro,
2007-11-21,-1.55, -0.49, -8.02, 2.14, 1.68, 7.41, repro,
2007-11-22,-1.87, 0.43, -10.07, 2.23, 1.77, 7.58, repro,
2007-11-23,-0.91, -0.30, -8.71, 2.26, 1.76, 7.73, repro,
2007-11-24,-1.10, 0.10, -5.09, 2.26, 1.80, 7.73, repro,
2007-11-25,-1.35, -0.69, -6.52, 2.17, 1.69, 7.42, repro,
2007-11-26,-0.55, 0.87, -7.08, 2.25, 1.73, 7.68, repro,
2007-11-27,-2.05, 1.25, -13.46, 2.19, 1.71, 7.46, repro,
2007-11-28,-2.37, 1.52, -0.02, 2.15, 1.67, 7.29, repro,
2007-11-29,0.65, -0.58, -8.31, 2.20, 1.74, 7.56, repro,
2007-11-30,-1.33, -0.14, -12.05, 2.23, 1.74, 7.63, repro,
2007-12-01,-1.00, -0.40, -10.45, 2.20, 1.76, 7.62, repro,
2007-12-02,-0.96, 1.21, -4.81, 2.35, 1.85, 8.14, repro,
2007-12-03,-1.77, 2.48, 5.07, 2.39, 1.84, 8.27, repro,
2007-12-04,-0.15, 0.82, -6.29, 2.45, 1.92, 8.40, repro,
2007-12-05,-2.44, 0.37, -4.55, 2.38, 1.89, 8.40, repro,
2007-12-06,-2.08, 0.68, -0.57, 2.47, 1.93, 8.55, repro,
2007-12-07,-1.56, 4.52, -1.26, 2.35, 1.87, 8.21, repro,
2007-12-08,-2.50, 1.01, -7.17, 2.22, 1.79, 7.68, repro,
2007-12-09,-2.31, -0.50, -12.20, 2.47, 1.97, 8.34, repro,
2007-12-10,-1.51, 0.19, -8.96, 2.22, 1.74, 7.50, repro,
2007-12-11,-1.86, 0.03, -8.55, 2.15, 1.70, 7.38, repro,
2007-12-12,-3.02, 1.07, -11.21, 2.21, 1.73, 7.57, repro,
2007-12-13,-2.57, 1.00, -8.02, 2.20, 1.69, 7.53, repro,
2007-12-14,-1.66, 0.12, -9.47, 2.16, 1.67, 7.33, repro,
2007-12-15,-2.61, 0.35, -4.69, 2.19, 1.68, 7.43, repro,
2007-12-16,-2.12, -0.61, -7.87, 2.21, 1.69, 7.46, repro,
2007-12-17,-1.37, 0.74, -4.35, 2.29, 1.84, 7.98, repro,
2007-12-18,-2.22, 0.34, -0.53, 2.25, 1.72, 7.73, repro,
2007-12-19,-2.51, 2.20, 1.35, 2.17, 1.67, 7.44, repro,
2007-12-20,-0.41, 0.11, -9.90, 2.18, 1.63, 7.35, repro,
2007-12-21,-1.80, -1.26, -6.21, 2.24, 1.68, 7.55, repro,
2007-12-22,-2.49, -0.93, -10.58, 2.27, 1.77, 7.75, repro,
2007-12-23,-2.25, 0.06, -13.85, 2.21, 1.69, 7.52, repro,
2007-12-24,-1.97, -0.62, -10.11, 2.28, 1.73, 7.70, repro,
2007-12-25,-2.08, -0.07, -2.34, 2.17, 1.65, 7.37, repro,
2007-12-26,-1.32, 0.50, -10.12, 2.21, 1.65, 7.40, repro,
2007-12-27,-2.74, -0.27, 2.73, 2.21, 1.72, 7.51, repro,
2007-12-28,-2.11, 0.60, -6.81, 2.18, 1.68, 7.42, repro,
2007-12-29,-1.69, 0.54, -2.40, 2.23, 1.68, 7.58, repro,
2007-12-30,-3.10, 0.65, -6.22, 2.22, 1.68, 7.55, repro,
2007-12-31,-0.76, -0.98, -13.03, 2.16, 1.61, 7.26, repro,
2008-01-01,-2.27, 0.06, -19.63, 2.17, 1.60, 7.26, repro,
2008-01-02,-2.12, -0.39, -17.44, 2.14, 1.61, 7.28, repro,
2008-01-03,-2.29, 2.11, -1.70, 2.18, 1.66, 7.38, repro,
2008-01-04,-3.82, 1.50, 7.06, 2.12, 1.60, 7.22, repro,
2008-01-05,-3.78, -1.39, -9.01, 2.13, 1.59, 7.22, repro,
2008-01-06,0.77, 1.36, 3.54, 2.17, 1.64, 7.30, repro,
2008-01-07,-1.39, -0.40, 2.07, 2.18, 1.65, 7.33, repro,
2008-01-08,-1.95, 0.27, -10.26, 2.22, 1.61, 7.39, repro,
2008-01-09,-1.43, 0.77, -7.32, 2.22, 1.61, 7.41, repro,
2008-01-10,-2.92, -0.41, -5.58, 2.22, 1.71, 7.50, repro,
2008-01-11,0.60, -0.31, -11.85, 2.14, 1.60, 7.29, repro,
2008-01-12,-2.34, -0.95, -10.84, 2.21, 1.67, 7.50, repro,
2008-01-13,-1.81, -0.34, -18.13, 2.09, 1.58, 7.08, repro,
2008-01-14,-2.78, 0.50, -13.32, 2.14, 1.66, 7.37, repro,
2008-01-15,-2.33, -1.23, -4.96, 2.15, 1.68, 7.37, repro,
2008-01-16,-1.91, -0.52, -10.83, 2.18, 1.62, 7.42, repro,
2008-01-17,-0.46, -0.50, -11.18, 2.24, 1.71, 7.71, repro,
2008-01-18,-1.93, -0.18, -6.93, 2.13, 1.64, 7.41, repro,
2008-01-19,-0.74, 0.22, -18.14, 2.22, 1.76, 7.63, repro,
2008-01-20,-2.41, 1.36, -9.87, 2.17, 1.65, 7.43, repro,
2008-01-21,-2.07, 2.08, -4.97, 2.14, 1.72, 7.50, repro,
2008-01-22,-1.67, 0.29, -10.04, 2.14, 1.69, 7.38, repro,
2008-01-23,-1.99, 1.49, -3.65, 2.12, 1.65, 7.24, repro,
2008-01-24,-1.59, 1.33, -8.68, 2.09, 1.61, 7.18, repro,
2008-01-25,3.37, 4.92, -8.98, 2.14, 1.61, 7.25, repro,
2008-01-26,0.15, 1.89, -14.25, 2.14, 1.61, 7.27, repro,
2008-01-27,-0.77, 2.24, -3.62, 2.16, 1.62, 7.33, repro,
2008-01-28,-2.22, -2.64, -1.23, 2.14, 1.68, 7.41, repro,
2008-01-29,-2.85, 1.10, 0.03, 2.24, 1.73, 7.68, repro,
2008-01-30,-1.91, -0.23, -4.16, 2.24, 1.70, 7.64, repro,
2008-01-31,-1.59, 1.01, -12.07, 2.21, 1.72, 7.59, repro,
2008-02-01,-1.52, -0.97, -13.71, 2.23, 1.71, 7.69, repro,
2008-02-02,-2.88, 0.95, -5.36, 2.10, 1.61, 7.22, repro,
2008-02-03,0.17, 4.80, 1.83, 2.10, 1.60, 7.25, repro,
2008-02-04,-0.84, 0.04, -7.46, 2.11, 1.66, 7.26, repro,
2008-02-05,-1.64, 1.17, -6.16, 2.16, 1.66, 7.34, repro,
2008-02-06,-1.45, 1.13, -8.11, 2.22, 1.68, 7.50, repro,
2008-02-07,-1.26, 1.18, -8.96, 2.17, 1.68, 7.51, repro,
2008-02-08,-3.32, 0.41, -6.19, 2.08, 1.59, 7.19, repro,
2008-02-09,-1.75, 0.02, -9.35, 2.11, 1.59, 7.21, repro,
2008-02-10,-2.36, 0.91, -10.59, 2.10, 1.59, 7.19, repro,
2008-02-11,-0.46, 0.57, -5.92, 2.11, 1.62, 7.28, repro,
2008-02-12,-1.93, 0.79, -17.26, 2.16, 1.63, 7.45, repro,
2008-02-13,-0.35, -0.84, -14.58, 2.09, 1.58, 7.11, repro,
2008-02-14,-3.12, 1.19, -6.40, 2.07, 1.58, 7.05, repro,
2008-02-15,-2.06, 1.36, -12.73, 2.17, 1.66, 7.39, repro,
2008-02-16,-2.01, 1.74, -10.92, 2.06, 1.59, 7.09, repro,
2008-02-17,-1.73, 0.57, -7.63, 2.08, 1.60, 7.14, repro,
2008-02-18,-1.59, 0.60, -11.58, 2.13, 1.64, 7.39, repro,
2008-02-19,-2.07, 2.21, -8.20, 2.17, 1.68, 7.34, repro,
2008-02-20,-2.48, 1.42, -8.22, 2.16, 1.67, 7.35, repro,
2008-02-21,-1.27, 0.86, -8.03, 2.15, 1.63, 7.34, repro,
2008-02-22,-0.70, 2.71, -7.79, 2.09, 1.60, 7.17, repro,
2008-02-23,-2.78, 1.97, -5.01, 2.21, 1.69, 7.52, repro,
2008-02-24,-2.22, 1.00, -13.16, 2.11, 1.61, 7.25, repro,
2008-02-25,-2.13, -1.23, -15.65, 2.11, 1.60, 7.15, repro,
2008-02-26,-1.46, 1.19, -21.26, 2.20, 1.71, 7.53, repro,
