PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HLID
Station name,HLID_EBRY_ID1999
Begin Date, 2000-05-03
End Date, 2013-08-14
Release Date, 2019-08-30
Reference position, 43.5625802223 North Latitude, -114.4140457526 East Longitude, 1769.70941 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-05-03,0.00, 0.00, 33.49, 8.57, 7.69, 32.51, repro,
2000-05-04,2.17, 0.91, 1.97, 7.60, 5.55, 26.04, repro,
2000-05-08,30.06, 2.87, -54.17, 107.86, 179.80, 226.74, repro,
2000-05-09,5.97, 6.20, 18.28, 7.38, 5.32, 26.78, repro,
2000-05-10,5.21, 6.74, 20.52, 8.24, 6.02, 31.51, repro,
2000-05-11,-5.18, 5.17, 22.72, 7.58, 5.46, 28.51, repro,
2000-05-12,-2.88, 3.48, 16.44, 7.20, 4.75, 24.37, repro,
2000-05-13,-3.67, 5.22, 15.00, 7.03, 4.65, 23.85, repro,
2000-05-14,-4.82, 8.48, 31.43, 7.53, 5.59, 30.55, repro,
2000-05-15,-6.10, 4.66, 12.11, 7.00, 5.34, 28.16, repro,
2000-05-16,-8.01, 9.16, 26.16, 7.17, 5.41, 28.82, repro,
2000-05-17,-8.42, 4.72, 3.20, 7.01, 5.08, 24.96, repro,
2000-05-18,-3.18, 5.05, 0.00, 5.66, 4.06, 19.94, repro,
2000-05-19,4.84, 1.72, 14.53, 6.40, 4.73, 23.39, repro,
2000-05-20,-0.20, 5.66, 10.33, 6.48, 5.45, 28.14, repro,
2000-05-21,-2.15, 5.82, 36.99, 6.32, 4.89, 24.75, repro,
2000-05-22,-3.42, 2.22, 20.69, 5.03, 3.89, 17.96, repro,
2000-05-23,1.11, -0.22, 21.68, 5.17, 3.72, 18.30, repro,
2000-05-24,-3.93, 2.17, 20.13, 4.09, 3.01, 15.20, repro,
2000-05-26,-1.66, 2.22, 13.33, 2.68, 2.05, 9.95, repro,
2000-05-27,-0.30, 5.48, 16.57, 2.49, 1.85, 9.04, repro,
2000-05-28,-0.39, 4.02, -3.65, 2.47, 1.83, 8.90, repro,
2000-05-29,1.13, 4.57, 7.65, 2.42, 1.80, 8.76, repro,
2000-05-30,0.48, 6.27, 9.79, 3.32, 2.32, 12.15, repro,
