PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDPO
Station name,POCATELLO
Begin Date, 2004-07-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8655593778 North Latitude, -112.4317613491 East Longitude, 1379.41654 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-21,0.00, 0.00, 0.00, 2.10, 1.61, 7.12, repro,
2004-07-22,0.40, 1.54, 1.81, 2.16, 1.74, 7.51, repro,
2004-07-23,2.85, -1.35, -12.19, 2.08, 1.60, 7.04, repro,
2004-07-24,2.03, 0.09, -6.65, 2.06, 1.60, 7.01, repro,
2004-07-25,1.25, -1.03, -10.84, 2.08, 1.61, 7.09, repro,
2004-07-26,0.46, 0.52, -9.86, 2.11, 1.64, 7.20, repro,
2004-07-27,-0.17, 0.63, -5.49, 2.12, 1.62, 7.14, repro,
2004-07-28,2.79, -0.43, 1.42, 2.09, 1.61, 7.09, repro,
2004-07-29,0.78, -0.96, -2.99, 2.06, 1.60, 7.01, repro,
2004-07-30,0.20, -1.16, -5.68, 2.08, 1.60, 7.02, repro,
2004-07-31,1.53, -1.20, -7.36, 2.17, 1.72, 7.54, repro,
2004-08-01,0.81, 0.44, -5.29, 2.09, 1.61, 7.10, repro,
2004-08-02,1.28, 2.04, -2.99, 2.15, 1.62, 7.15, repro,
2004-08-03,2.08, 1.33, 0.26, 2.34, 1.80, 7.98, repro,
2004-08-04,1.56, 1.06, 3.28, 2.14, 1.61, 7.15, repro,
2004-08-05,-4.87, -5.85, -12.24, 2.13, 1.66, 7.28, repro,
2004-08-06,0.10, -0.66, -0.13, 2.28, 1.77, 7.80, repro,
2004-08-07,2.24, 0.39, -19.07, 7.29, 5.59, 25.87, repro,
2004-08-08,0.94, -1.45, -3.93, 2.25, 1.79, 7.65, repro,
2004-08-10,2.79, -0.70, -4.33, 2.07, 1.60, 7.05, repro,
2004-08-11,1.38, 0.24, -4.55, 2.66, 2.12, 9.31, repro,
2004-08-14,0.29, -0.43, -2.92, 2.09, 1.59, 7.02, repro,
2004-08-15,1.19, 0.62, -7.62, 2.09, 1.60, 7.08, repro,
2004-08-16,6.20, 4.59, -4.13, 5.25, 4.49, 19.18, repro,
2004-08-23,2.23, 2.15, -8.26, 3.03, 2.30, 10.03, repro,
2004-08-24,2.19, 0.71, 3.12, 2.14, 1.63, 7.12, repro,
2004-08-25,-1.56, -1.59, -4.41, 2.23, 1.66, 7.33, repro,
2004-08-26,-1.74, -2.08, -3.95, 2.11, 1.61, 7.14, repro,
2004-08-27,1.51, 0.23, -3.28, 2.09, 1.59, 7.02, repro,
2004-08-28,1.57, 0.82, -1.40, 2.19, 1.70, 7.37, repro,
2004-08-29,2.19, 0.89, 1.64, 2.18, 1.70, 7.35, repro,
2004-08-30,1.49, 6.02, -2.80, 5.74, 5.41, 20.26, repro,
2004-09-01,1.76, 0.06, -10.06, 2.15, 1.63, 7.15, repro,
2004-09-02,0.07, -7.30, 6.36, 2.18, 1.65, 7.27, repro,
2004-09-03,1.65, 1.25, 2.75, 2.12, 1.61, 7.16, repro,
2004-09-04,0.78, -0.43, 5.85, 2.15, 1.63, 7.12, repro,
2004-09-05,0.38, -1.35, -1.45, 2.15, 1.63, 7.12, repro,
2004-09-06,-3.16, 0.39, -16.14, 6.04, 5.09, 20.86, repro,
2004-09-07,2.12, 0.15, -3.23, 2.13, 1.60, 7.10, repro,
2004-09-08,3.98, 0.43, -7.96, 2.23, 1.65, 7.30, repro,
2004-09-09,1.26, -1.03, 1.01, 2.24, 1.67, 7.38, repro,
2004-09-10,2.46, -0.63, -8.86, 2.16, 1.63, 7.19, repro,
2004-09-11,1.30, -0.40, -3.89, 2.11, 1.60, 7.10, repro,
2004-09-12,1.95, -1.03, -1.53, 2.11, 1.60, 7.14, repro,
2004-09-13,7.48, -1.47, -8.53, 6.43, 5.28, 22.21, repro,
2004-09-15,1.91, 0.13, 4.46, 2.14, 1.64, 7.25, repro,
2004-09-16,2.45, 0.20, 1.34, 2.09, 1.59, 7.02, repro,
2004-09-17,0.80, -1.83, 4.77, 2.15, 1.64, 7.24, repro,
2004-09-18,-2.80, -1.93, -2.87, 2.16, 1.64, 7.26, repro,
2004-09-19,3.53, -1.13, 11.02, 2.10, 1.60, 7.04, repro,
2004-09-20,5.84, -1.62, 5.81, 6.70, 6.09, 25.72, repro,
2004-09-24,1.72, -0.07, -2.11, 2.18, 1.65, 7.24, repro,
2004-09-25,2.06, -0.30, 0.58, 2.13, 1.62, 7.14, repro,
2004-09-26,1.17, -0.73, 0.75, 2.09, 1.59, 7.01, repro,
2004-09-27,6.34, 0.95, -15.36, 5.90, 4.87, 20.43, repro,
2004-09-28,1.59, -0.50, -2.46, 2.10, 1.60, 7.02, repro,
2004-09-29,2.42, -0.80, 2.76, 2.09, 1.59, 7.02, repro,
2004-09-30,1.66, -0.86, -2.63, 2.09, 1.59, 7.03, repro,
2004-10-01,1.73, -1.35, -7.17, 2.08, 1.60, 7.05, repro,
2004-10-02,2.09, -0.66, 0.23, 2.08, 1.58, 6.97, repro,
2004-10-03,1.76, 0.12, -3.35, 2.13, 1.59, 7.10, repro,
2004-10-04,1.73, 0.98, -6.35, 2.09, 1.59, 7.01, repro,
2004-10-05,1.86, -0.54, -5.76, 2.09, 1.59, 7.00, repro,
2004-10-06,1.31, -0.05, -3.38, 2.09, 1.60, 7.05, repro,
2004-10-07,2.38, 0.31, 0.80, 2.08, 1.60, 7.02, repro,
2004-10-08,2.76, -0.86, 2.60, 2.15, 1.63, 7.20, repro,
2004-10-09,0.15, 0.15, -4.89, 2.14, 1.63, 7.16, repro,
2004-10-10,2.29, -0.19, 0.36, 2.13, 1.63, 7.16, repro,
2004-10-11,2.04, -0.24, 1.34, 2.15, 1.64, 7.20, repro,
2004-10-12,2.48, -0.26, -2.87, 2.14, 1.64, 7.18, repro,
2004-10-13,1.84, -0.33, -0.62, 2.13, 1.64, 7.17, repro,
2004-10-14,2.74, -0.37, -1.34, 2.09, 1.60, 7.04, repro,
2004-10-15,4.59, 1.84, -1.46, 2.16, 1.62, 7.17, repro,
2004-10-16,2.57, -4.64, 2.41, 2.09, 1.60, 7.02, repro,
2004-10-17,3.02, 0.09, 4.01, 2.10, 1.59, 6.97, repro,
2004-10-18,0.94, -3.91, -4.05, 2.17, 1.63, 7.34, repro,
2004-10-19,2.76, 1.46, 3.81, 2.23, 1.63, 7.40, repro,
2004-10-20,-0.09, 0.21, -2.88, 2.24, 1.62, 7.38, repro,
2004-10-21,3.02, 0.65, 3.45, 2.16, 1.60, 7.10, repro,
2004-10-22,2.01, 0.77, 6.13, 2.14, 1.60, 7.05, repro,
2004-10-23,4.08, -0.87, 0.61, 2.16, 1.62, 7.28, repro,
2004-10-24,0.08, -5.53, -3.20, 2.12, 1.59, 7.02, repro,
2004-10-25,2.27, 0.48, -1.92, 2.15, 1.60, 7.23, repro,
2004-10-26,3.67, 2.47, 0.96, 2.26, 1.67, 7.44, repro,
2004-10-27,0.68, 0.77, -2.25, 2.24, 1.67, 7.41, repro,
2004-10-28,1.14, -0.30, 4.56, 2.14, 1.61, 7.19, repro,
2004-10-29,2.50, 0.01, 2.39, 2.16, 1.62, 7.29, repro,
2004-10-30,2.50, 1.43, 0.72, 2.22, 1.66, 7.46, repro,
2004-10-31,1.48, -2.14, -2.57, 2.15, 1.61, 7.22, repro,
2004-11-01,1.31, 0.32, -7.47, 2.20, 1.65, 7.41, repro,
2004-11-02,1.63, 1.55, -12.20, 2.09, 1.58, 6.94, repro,
2004-11-03,1.89, 0.94, -4.64, 2.18, 1.66, 7.39, repro,
2004-11-04,2.10, 0.73, -3.86, 2.21, 1.71, 7.44, repro,
2004-11-05,1.34, 0.78, -11.10, 2.26, 1.74, 7.66, repro,
2004-11-06,2.07, 0.48, -3.20, 2.25, 1.74, 7.64, repro,
2004-11-07,1.73, -0.03, -3.94, 2.20, 1.72, 7.41, repro,
2004-11-08,1.29, 0.27, -5.01, 2.37, 1.81, 7.98, repro,
2004-11-09,2.92, -0.38, -3.82, 2.16, 1.65, 7.22, repro,
2004-11-10,2.79, -0.02, -13.04, 2.29, 1.78, 8.03, repro,
2004-11-11,2.01, 1.36, -14.44, 2.26, 1.75, 7.65, repro,
2004-11-12,2.58, 0.80, -13.91, 2.18, 1.68, 7.38, repro,
2004-11-13,1.68, 0.05, -13.48, 2.13, 1.64, 7.09, repro,
2004-11-14,2.97, 0.57, -13.71, 2.13, 1.65, 7.10, repro,
2004-11-15,1.97, 0.85, -10.87, 2.13, 1.65, 7.15, repro,
2004-11-16,1.48, 0.94, -7.59, 2.13, 1.66, 7.14, repro,
2004-11-17,1.61, 0.71, -15.39, 2.12, 1.66, 7.14, repro,
2004-11-18,2.79, 0.18, -6.03, 2.09, 1.65, 7.11, repro,
2004-11-19,2.61, -0.96, -7.86, 2.19, 1.74, 7.45, repro,
2004-11-20,3.77, -0.34, -6.08, 2.13, 1.64, 7.13, repro,
2004-11-21,2.88, -0.05, -5.89, 2.29, 1.77, 7.75, repro,
2004-11-22,2.90, 0.97, -7.26, 2.14, 1.70, 7.32, repro,
2004-11-23,2.06, 0.41, -3.88, 2.19, 1.65, 7.23, repro,
2004-11-24,2.98, -0.04, -4.33, 2.30, 1.70, 7.69, repro,
2004-11-25,5.31, -0.07, -3.07, 2.27, 1.79, 7.81, repro,
2004-11-26,1.91, -2.18, -4.65, 2.23, 1.74, 7.71, repro,
2004-11-27,3.73, 0.19, -0.73, 2.15, 1.68, 7.20, repro,
2004-11-28,3.16, -0.49, -4.92, 2.10, 1.68, 7.21, repro,
2004-11-29,2.19, -0.88, -2.54, 2.04, 1.59, 6.88, repro,
2004-11-30,2.87, -0.68, -11.94, 2.09, 1.67, 7.17, repro,
2004-12-01,2.52, -0.93, -9.88, 2.24, 1.73, 7.48, repro,
2004-12-02,1.72, -0.19, -7.39, 2.13, 1.61, 7.07, repro,
2004-12-03,1.64, -0.06, -8.11, 2.24, 1.72, 7.52, repro,
2004-12-04,1.56, -0.54, -3.76, 2.14, 1.68, 7.33, repro,
2004-12-05,2.89, -0.16, -0.39, 2.04, 1.59, 6.88, repro,
2004-12-06,4.23, 0.71, -0.28, 2.26, 1.75, 7.64, repro,
2004-12-07,0.53, -1.07, 4.36, 2.21, 1.69, 7.43, repro,
2004-12-08,2.47, 0.13, -2.98, 2.16, 1.66, 7.18, repro,
2004-12-09,1.59, -3.97, -10.60, 2.12, 1.67, 7.11, repro,
2004-12-10,4.82, -0.01, -5.64, 2.17, 1.64, 7.24, repro,
2004-12-11,4.29, 1.28, -9.75, 2.18, 1.67, 7.36, repro,
2004-12-12,1.96, 0.68, -15.37, 2.19, 1.73, 7.60, repro,
2004-12-13,1.44, 0.09, -10.95, 2.21, 1.62, 7.24, repro,
2004-12-14,2.20, -0.34, -13.03, 2.36, 1.83, 7.97, repro,
2004-12-15,2.49, -1.41, -17.26, 2.15, 1.62, 7.12, repro,
2004-12-16,3.36, -0.21, -15.48, 2.15, 1.60, 7.10, repro,
2004-12-17,1.93, 0.15, -19.61, 2.10, 1.59, 7.00, repro,
2004-12-18,2.63, -0.17, -20.24, 2.19, 1.70, 7.43, repro,
2004-12-19,2.50, -0.10, -13.12, 2.10, 1.60, 6.99, repro,
2004-12-20,2.77, -2.69, -9.03, 2.09, 1.59, 6.94, repro,
2004-12-21,3.01, -0.31, -3.20, 2.10, 1.58, 7.07, repro,
2004-12-22,3.37, -1.06, -15.50, 2.12, 1.60, 7.18, repro,
2004-12-23,1.45, -0.29, -14.12, 2.08, 1.60, 7.02, repro,
2004-12-24,1.70, -0.38, -10.36, 2.08, 1.60, 7.01, repro,
2004-12-25,1.10, -0.43, -7.87, 2.07, 1.59, 6.93, repro,
2004-12-26,4.55, 0.82, -4.77, 2.16, 1.61, 7.10, repro,
2004-12-27,4.79, 1.31, -6.16, 2.19, 1.62, 7.17, repro,
2004-12-28,1.76, 0.55, -3.89, 2.25, 1.64, 7.35, repro,
2004-12-29,1.32, 1.97, -2.24, 2.28, 1.63, 7.36, repro,
2004-12-30,0.13, -4.63, -6.88, 2.37, 1.75, 7.89, repro,
2004-12-31,0.14, -2.27, -5.00, 2.31, 1.74, 7.59, repro,
2005-01-01,2.61, 1.32, -11.50, 2.23, 1.68, 7.34, repro,
2005-01-02,0.60, -1.02, -4.05, 2.35, 1.73, 7.56, repro,
2005-01-03,2.31, 0.10, -10.91, 2.25, 1.62, 7.25, repro,
2005-01-04,0.96, 0.20, -9.19, 2.32, 1.70, 7.47, repro,
2005-01-05,1.27, -0.70, -13.98, 2.31, 1.70, 7.47, repro,
2005-01-06,1.16, -0.33, -0.74, 2.38, 1.83, 7.79, repro,
2005-01-07,1.21, -0.38, -2.29, 2.26, 1.70, 7.41, repro,
2005-01-08,0.71, 1.14, -15.34, 2.22, 1.71, 7.38, repro,
2005-01-09,1.28, 0.05, -10.99, 2.18, 1.67, 7.21, repro,
2005-01-10,2.42, -0.60, -13.06, 2.37, 1.77, 7.75, repro,
2005-01-11,1.41, 0.49, -3.94, 2.24, 1.75, 7.50, repro,
2005-01-12,1.28, 1.67, -3.51, 2.31, 1.74, 7.75, repro,
2005-01-13,1.02, -3.87, -10.10, 2.20, 1.69, 7.39, repro,
2005-01-14,1.76, -1.02, -16.53, 2.24, 1.68, 7.39, repro,
2005-01-15,1.99, -0.48, -19.85, 2.55, 2.01, 8.51, repro,
2005-01-16,0.91, 0.10, -23.30, 2.28, 1.73, 7.40, repro,
2005-01-17,0.72, 0.27, -16.06, 2.15, 1.66, 7.14, repro,
2005-01-18,-0.15, -0.65, -13.16, 2.21, 1.68, 7.40, repro,
2005-01-19,-0.29, -0.29, -18.02, 2.29, 1.72, 7.70, repro,
2005-01-20,1.26, -0.06, -14.90, 2.27, 1.70, 7.46, repro,
2005-01-21,0.53, 0.08, -12.60, 2.16, 1.64, 7.24, repro,
2005-01-22,1.36, -0.59, -11.33, 2.24, 1.72, 7.47, repro,
2005-01-23,0.09, -0.67, -10.05, 2.11, 1.59, 7.02, repro,
2005-01-24,1.98, -0.44, -15.94, 2.18, 1.66, 7.32, repro,
2005-01-25,0.72, -0.67, -10.99, 2.22, 1.68, 7.50, repro,
2005-01-26,3.80, -0.35, -11.15, 3.04, 2.19, 9.90, repro,
2005-01-27,1.50, -0.89, -4.33, 2.14, 1.65, 7.11, repro,
2005-01-28,1.18, -0.99, -11.39, 2.16, 1.70, 7.22, repro,
2005-01-29,1.33, -0.47, -13.94, 2.09, 1.59, 6.96, repro,
2005-01-30,1.47, -1.70, -13.66, 2.13, 1.63, 7.11, repro,
2005-01-31,0.85, -0.91, -15.82, 2.13, 1.63, 7.12, repro,
2005-02-01,1.81, -0.79, -16.51, 2.10, 1.61, 6.98, repro,
2005-02-02,1.07, -0.51, -18.71, 2.08, 1.57, 6.89, repro,
2005-02-03,1.16, -0.24, -16.62, 2.13, 1.59, 7.04, repro,
2005-02-04,1.23, -0.36, -16.41, 2.09, 1.58, 6.98, repro,
2005-02-05,1.26, -2.70, -14.24, 2.08, 1.57, 6.90, repro,
2005-02-06,1.24, 0.87, -8.73, 2.08, 1.57, 6.90, repro,
2005-02-07,1.81, -0.21, -11.46, 2.09, 1.57, 6.93, repro,
2005-02-08,1.65, 0.63, -10.21, 2.11, 1.61, 7.07, repro,
2005-02-09,0.39, -0.52, -10.98, 2.12, 1.61, 7.10, repro,
2005-02-10,1.00, -0.37, -16.65, 2.08, 1.57, 6.96, repro,
2005-02-11,0.69, -0.05, -12.29, 2.07, 1.56, 6.87, repro,
2005-02-12,1.09, -0.49, -8.67, 2.10, 1.56, 6.92, repro,
2005-02-13,2.15, -0.92, -3.36, 2.08, 1.56, 6.88, repro,
2005-02-14,-0.41, -2.29, -6.90, 2.10, 1.56, 6.95, repro,
2005-02-15,0.43, -2.02, -11.00, 2.09, 1.57, 6.92, repro,
2005-02-16,1.69, -0.53, -17.56, 2.08, 1.56, 6.91, repro,
2005-02-17,1.74, -0.44, -13.74, 2.16, 1.60, 7.12, repro,
2005-02-18,1.48, -0.34, -14.57, 2.09, 1.57, 6.95, repro,
2005-02-19,1.77, 0.18, -7.92, 2.09, 1.56, 6.92, repro,
2005-02-20,1.24, -0.44, -5.16, 2.09, 1.56, 6.95, repro,
2005-02-21,2.08, -0.28, -13.65, 2.13, 1.60, 7.04, repro,
2005-02-22,0.70, -0.19, -14.92, 2.09, 1.56, 6.96, repro,
2005-02-23,1.87, -0.65, -16.42, 2.21, 1.63, 7.29, repro,
2005-02-24,1.96, -0.87, -10.66, 2.14, 1.58, 7.06, repro,
2005-02-25,1.70, -0.58, -13.02, 2.13, 1.58, 7.04, repro,
2005-02-26,0.96, 0.14, -13.00, 2.14, 1.59, 7.07, repro,
2005-02-27,1.18, -0.61, -12.81, 2.14, 1.58, 7.06, repro,
2005-02-28,0.65, -1.22, -8.96, 2.15, 1.59, 7.11, repro,
2005-03-01,0.44, 0.01, -6.82, 2.14, 1.59, 7.09, repro,
2005-03-02,2.03, -1.83, -7.60, 2.14, 1.59, 7.06, repro,
2005-03-03,1.03, -0.51, -11.32, 2.13, 1.59, 7.10, repro,
2005-03-04,1.20, -0.09, -17.40, 2.31, 1.72, 7.68, repro,
2005-03-07,3.21, -0.25, -13.89, 2.16, 1.60, 7.13, repro,
2005-03-08,1.64, -0.12, -11.79, 2.15, 1.60, 7.14, repro,
2005-03-09,1.55, -0.45, -12.81, 2.18, 1.63, 7.21, repro,
2005-03-10,1.24, -0.45, -10.60, 2.15, 1.59, 7.10, repro,
2005-03-11,1.34, -1.66, -12.53, 2.15, 1.59, 7.08, repro,
2005-03-12,1.44, -2.78, -11.55, 2.16, 1.59, 7.08, repro,
2005-03-13,2.53, -1.18, -13.39, 2.16, 1.59, 7.07, repro,
2005-03-14,1.86, -1.49, -11.20, 2.15, 1.59, 7.08, repro,
2005-03-15,1.31, -0.01, -8.44, 2.17, 1.61, 7.13, repro,
2005-03-16,1.05, -1.92, -6.63, 2.18, 1.61, 7.12, repro,
2005-03-17,2.68, -3.02, -6.70, 2.16, 1.57, 7.00, repro,
2005-03-18,3.62, -1.02, -7.18, 2.17, 1.58, 7.05, repro,
2005-03-19,2.69, -1.21, -8.09, 2.16, 1.59, 7.10, repro,
2005-03-20,1.10, 0.19, -5.52, 2.15, 1.58, 7.07, repro,
2005-03-21,2.58, -1.66, -11.72, 2.15, 1.58, 7.06, repro,
2005-03-22,2.77, -0.11, -7.27, 2.15, 1.58, 7.04, repro,
2005-03-23,3.77, -0.02, -1.41, 2.16, 1.58, 7.05, repro,
2005-03-24,1.49, -1.00, -8.29, 2.16, 1.58, 7.11, repro,
2005-03-25,1.54, -1.46, -6.54, 2.15, 1.59, 7.11, repro,
2005-03-26,-1.52, -2.77, -5.41, 4.01, 2.72, 12.26, repro,
2005-03-28,0.44, -2.60, -1.99, 2.16, 1.58, 7.05, repro,
2005-03-29,2.76, -4.52, -3.48, 2.18, 1.63, 7.24, repro,
2005-03-30,2.14, -3.29, -2.96, 2.14, 1.59, 7.06, repro,
2005-03-31,2.37, -1.22, -12.75, 2.26, 1.65, 7.59, repro,
2005-04-02,2.79, -0.36, 1.62, 3.51, 2.65, 11.67, repro,
2005-04-03,-0.31, -2.07, -2.32, 2.21, 1.61, 7.31, repro,
2005-04-04,1.89, -1.61, -1.01, 2.21, 1.61, 7.37, repro,
2005-04-05,3.01, -1.97, -11.71, 2.15, 1.61, 7.20, repro,
2005-04-06,2.62, -0.48, -11.22, 2.21, 1.61, 7.34, repro,
2005-04-07,-0.06, 0.10, -4.85, 2.17, 1.60, 7.16, repro,
2005-04-08,0.79, -1.92, 0.46, 2.21, 1.62, 7.30, repro,
2005-04-09,2.45, -2.15, 1.89, 2.25, 1.64, 7.37, repro,
2005-04-10,2.59, -0.65, -5.78, 2.19, 1.61, 7.29, repro,
2005-04-11,2.35, -0.26, -6.18, 2.20, 1.61, 7.35, repro,
2005-04-12,2.35, -2.54, -6.76, 2.44, 1.83, 8.09, repro,
2005-04-13,0.51, -2.33, -10.08, 2.22, 1.62, 7.36, repro,
2005-04-14,0.70, -3.53, -12.80, 2.35, 1.74, 7.72, repro,
2005-04-15,2.34, -0.94, -14.18, 2.23, 1.66, 7.38, repro,
2005-04-16,2.41, 0.13, -11.58, 2.19, 1.62, 7.32, repro,
2005-04-17,0.25, -1.52, -12.33, 2.19, 1.58, 7.15, repro,
2005-04-18,0.88, -0.71, -7.79, 2.19, 1.58, 7.13, repro,
2005-04-19,2.56, -1.05, -8.00, 2.16, 1.58, 7.06, repro,
2005-04-20,3.09, -1.47, -8.16, 2.21, 1.64, 7.42, repro,
2005-04-21,1.68, -1.26, -12.26, 2.23, 1.65, 7.48, repro,
2005-04-22,2.17, -0.08, -19.14, 2.22, 1.61, 7.25, repro,
2005-04-23,-0.50, 0.10, -12.12, 2.18, 1.58, 7.11, repro,
2005-04-24,2.66, 0.58, -7.66, 2.21, 1.61, 7.31, repro,
2005-04-25,2.39, -0.72, -6.83, 2.19, 1.60, 7.22, repro,
2005-04-26,2.89, -2.61, -8.38, 2.21, 1.65, 7.44, repro,
2005-04-27,2.08, 0.01, -19.05, 2.16, 1.59, 7.07, repro,
2005-04-28,1.98, -0.20, -9.91, 2.23, 1.62, 7.27, repro,
2005-04-29,1.92, -0.35, -12.28, 2.19, 1.59, 7.13, repro,
2005-04-30,1.73, -1.59, -10.77, 2.20, 1.61, 7.27, repro,
2005-05-08,1.65, -0.79, -0.49, 2.16, 1.60, 7.11, repro,
2005-05-09,0.50, 0.02, -10.52, 2.18, 1.58, 7.10, repro,
2005-05-10,1.30, -0.79, -4.87, 2.23, 1.60, 7.34, repro,
2005-05-11,3.29, -0.78, -11.07, 2.26, 1.65, 7.51, repro,
2005-05-12,2.32, -1.24, -14.30, 2.23, 1.68, 7.51, repro,
2005-05-13,1.75, 0.28, -15.73, 2.26, 1.71, 7.62, repro,
2005-05-14,1.59, 0.28, -15.64, 2.23, 1.68, 7.42, repro,
2005-05-15,2.61, 0.05, -11.11, 2.27, 1.67, 7.59, repro,
2005-05-16,1.62, -1.00, -7.09, 2.20, 1.64, 7.29, repro,
2005-05-17,0.65, 0.39, -0.20, 2.26, 1.65, 7.37, repro,
2005-05-18,3.94, 0.59, -7.38, 2.27, 1.65, 7.37, repro,
2005-05-19,-0.70, -1.33, -12.68, 2.22, 1.65, 7.41, repro,
2005-05-20,1.20, 0.48, -4.93, 2.22, 1.65, 7.35, repro,
2005-05-21,1.96, -4.50, -12.49, 2.23, 1.65, 7.39, repro,
2005-05-22,2.93, -0.87, -13.22, 2.20, 1.64, 7.28, repro,
2005-05-23,3.17, 3.04, -9.68, 2.20, 1.63, 7.28, repro,
2005-05-24,3.70, -2.80, -17.14, 2.21, 1.64, 7.33, repro,
2005-05-25,2.11, -1.35, -15.00, 2.19, 1.62, 7.21, repro,
2005-05-26,3.24, 0.27, -10.65, 2.21, 1.63, 7.30, repro,
2005-05-27,3.31, 0.64, -13.13, 2.20, 1.63, 7.27, repro,
2005-05-28,1.50, -1.59, -11.28, 2.20, 1.63, 7.29, repro,
2005-05-29,2.59, 0.78, -8.51, 2.21, 1.62, 7.27, repro,
2005-05-30,2.26, -0.42, -11.11, 2.22, 1.63, 7.27, repro,
2005-05-31,1.36, 0.10, -14.94, 2.22, 1.62, 7.25, repro,
2005-06-01,-1.96, -4.67, -19.23, 2.20, 1.60, 7.20, repro,
2005-06-02,2.67, -0.11, -5.98, 2.18, 1.58, 7.12, repro,
2005-06-03,2.51, 0.20, -6.27, 2.15, 1.57, 7.06, repro,
2005-06-04,2.26, -0.22, -0.60, 2.16, 1.58, 7.15, repro,
2005-06-05,1.82, 0.72, -6.48, 2.18, 1.59, 7.16, repro,
2005-06-06,1.76, -0.46, -5.61, 2.17, 1.58, 7.13, repro,
2005-06-07,1.76, -0.42, -8.19, 2.18, 1.58, 7.14, repro,
2005-06-08,0.99, 0.12, -8.08, 2.16, 1.58, 7.09, repro,
2005-06-09,1.86, 1.30, -7.20, 2.18, 1.60, 7.18, repro,
2005-06-10,2.78, -0.11, -7.06, 2.22, 1.62, 7.28, repro,
2005-06-11,1.25, -0.31, -0.56, 2.20, 1.63, 7.27, repro,
2005-06-12,3.17, -1.56, -12.19, 2.56, 1.94, 8.66, repro,
2005-06-13,5.09, 2.19, 0.02, 6.04, 3.83, 18.31, repro,
2005-06-14,3.67, -0.05, -8.25, 2.26, 1.64, 7.32, repro,
2005-06-15,3.35, -1.81, -11.53, 2.17, 1.59, 7.15, repro,
2005-06-16,0.28, -2.33, -10.35, 2.26, 1.62, 7.25, repro,
2005-06-17,-1.04, -0.94, -0.65, 2.27, 1.61, 7.29, repro,
2005-06-18,1.93, -1.16, -11.72, 2.25, 1.66, 7.42, repro,
2005-06-19,0.62, -1.58, -13.94, 2.21, 1.60, 7.20, repro,
2005-06-20,0.44, -2.04, -8.73, 2.17, 1.58, 7.09, repro,
2005-06-21,1.24, 0.59, -13.12, 2.16, 1.59, 7.11, repro,
2005-06-22,1.66, -1.91, -20.04, 2.17, 1.59, 7.12, repro,
2005-06-23,1.82, 0.06, -15.35, 2.24, 1.67, 7.49, repro,
2005-06-24,2.89, 1.18, -2.34, 2.24, 1.64, 7.38, repro,
2005-06-25,-0.67, -0.96, -6.39, 2.34, 1.71, 7.57, repro,
2005-06-26,1.82, -0.55, -5.92, 2.29, 1.64, 7.42, repro,
2005-06-27,1.64, 1.31, -12.61, 2.18, 1.60, 7.17, repro,
2005-06-28,2.32, -0.65, -6.34, 2.18, 1.59, 7.12, repro,
2005-06-29,0.99, -0.13, -6.75, 2.19, 1.60, 7.21, repro,
2005-06-30,1.15, 0.77, -7.98, 2.17, 1.58, 7.11, repro,
2005-07-01,1.54, -0.06, 0.99, 2.20, 1.64, 7.25, repro,
2005-07-02,-0.35, -2.75, -8.42, 2.27, 1.63, 7.31, repro,
2005-07-03,1.19, -1.79, -10.67, 2.15, 1.58, 7.05, repro,
2005-07-04,1.64, -0.47, -7.42, 2.16, 1.57, 7.08, repro,
2005-07-05,1.43, -1.53, -11.12, 2.18, 1.58, 7.14, repro,
2005-07-06,0.96, -1.14, -8.48, 2.25, 1.61, 7.30, repro,
2005-07-07,0.92, -0.77, -7.94, 2.25, 1.59, 7.26, repro,
2005-07-08,3.69, -0.10, -5.31, 2.32, 1.75, 7.66, repro,
2005-07-09,2.05, 1.01, -1.57, 2.16, 1.57, 7.04, repro,
2005-07-10,0.58, -2.08, -4.52, 2.28, 1.67, 7.49, repro,
2005-07-11,1.18, -2.75, -10.03, 2.16, 1.58, 7.11, repro,
2005-07-12,2.49, -1.54, -3.68, 2.15, 1.58, 7.11, repro,
2005-07-13,0.90, 0.10, -2.35, 2.74, 1.98, 8.87, repro,
2005-07-14,0.94, 1.34, -10.18, 2.29, 1.69, 7.53, repro,
2005-07-15,1.30, -1.45, -4.54, 2.15, 1.59, 7.10, repro,
2005-07-16,-0.10, -1.86, -8.31, 2.17, 1.58, 7.15, repro,
2005-07-17,0.30, -0.35, -2.04, 2.16, 1.58, 7.12, repro,
2005-07-18,1.99, 0.07, -3.86, 2.15, 1.58, 7.09, repro,
2005-07-19,1.55, -0.95, -1.06, 2.17, 1.59, 7.16, repro,
2005-07-20,0.24, -0.96, -1.62, 2.15, 1.58, 7.05, repro,
2005-07-21,1.72, -1.60, -7.50, 2.15, 1.57, 7.06, repro,
2005-07-22,1.66, -0.96, -0.60, 2.22, 1.63, 7.27, repro,
2005-07-23,0.81, 0.98, -2.43, 2.20, 1.60, 7.20, repro,
2005-07-24,2.26, -1.01, -2.29, 2.21, 1.63, 7.29, repro,
