PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RAPT
Station name,Reedley_Airport
Begin Date, 2010-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6649229140 North Latitude, -119.4487051549 East Longitude, 88.98027 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-27,0.00, 0.00, 0.00, 1.99, 1.67, 7.18, repro,
2010-09-28,-0.23, 0.40, -2.25, 1.98, 1.63, 7.12, repro,
2010-09-29,0.98, 0.95, -0.96, 1.92, 1.55, 6.97, repro,
2010-09-30,0.10, 0.27, -3.58, 1.95, 1.58, 7.08, repro,
2010-10-01,-1.14, 0.35, -2.35, 1.96, 1.59, 7.11, repro,
2010-10-02,-0.58, -0.89, 2.29, 1.92, 1.56, 6.99, repro,
2010-10-03,-0.75, -0.31, 0.85, 1.96, 1.60, 7.11, repro,
2010-10-04,0.28, 1.63, -4.10, 2.01, 1.64, 7.33, repro,
2010-10-05,0.97, 0.51, 0.13, 1.93, 1.57, 7.06, repro,
2010-10-06,1.44, 0.34, -4.69, 1.92, 1.57, 7.02, repro,
2010-10-07,1.07, -0.66, -6.76, 1.96, 1.63, 7.16, repro,
2010-10-08,-0.26, 0.47, -7.24, 2.06, 1.67, 7.45, repro,
2010-10-09,-0.94, 0.49, -3.23, 1.97, 1.59, 7.15, repro,
2010-10-10,-1.35, 0.96, -6.79, 1.98, 1.58, 7.19, repro,
2010-10-11,0.52, -0.37, -10.62, 1.97, 1.58, 7.13, repro,
2010-10-12,0.03, 0.37, -11.75, 1.93, 1.56, 6.97, repro,
2010-10-13,0.18, -0.33, -9.18, 1.96, 1.58, 7.09, repro,
2010-10-14,-1.50, 1.01, -3.47, 1.96, 1.59, 7.17, repro,
2010-10-15,-0.74, 1.69, -3.40, 1.96, 1.61, 7.31, repro,
2010-10-16,0.16, 0.85, -5.07, 1.94, 1.57, 7.06, repro,
2010-10-17,0.65, 0.39, -3.85, 2.00, 1.63, 7.34, repro,
2010-10-18,-0.18, -0.97, -8.36, 1.97, 1.61, 7.08, repro,
2010-10-19,-1.11, 0.06, -0.94, 1.99, 1.62, 7.10, repro,
2010-10-20,0.27, 0.27, -8.87, 1.94, 1.57, 7.06, repro,
2010-10-21,0.01, -0.10, -4.24, 2.01, 1.61, 7.25, repro,
2010-10-22,-0.15, -0.32, -3.86, 1.91, 1.56, 6.95, repro,
2010-10-23,-0.29, 0.49, -0.18, 1.97, 1.60, 7.12, repro,
2010-10-24,-1.89, -1.34, -3.17, 1.96, 1.58, 7.11, repro,
2010-10-25,-0.54, -0.98, -5.09, 2.00, 1.62, 7.24, repro,
2010-10-26,0.90, 0.07, -2.14, 1.93, 1.57, 7.05, repro,
2010-10-27,0.41, -1.24, -4.87, 1.91, 1.58, 7.02, repro,
2010-10-28,0.40, -0.85, -10.79, 1.92, 1.57, 7.04, repro,
2010-10-29,0.67, -0.58, -3.85, 1.96, 1.60, 7.16, repro,
2010-10-30,0.26, -0.54, -3.58, 1.92, 1.56, 6.98, repro,
2010-10-31,0.24, -0.40, -13.81, 2.03, 1.75, 7.58, repro,
2010-11-01,-0.23, -0.74, -12.15, 1.99, 1.65, 7.30, repro,
2010-11-02,0.05, -0.57, -11.93, 1.96, 1.60, 7.09, repro,
2010-11-03,0.87, -0.49, -11.72, 1.90, 1.55, 6.94, repro,
2010-11-04,-0.80, 0.07, -9.59, 1.92, 1.56, 6.99, repro,
2010-11-05,0.67, 0.28, -6.57, 1.99, 1.61, 7.14, repro,
2010-11-06,-0.54, -0.45, 1.23, 1.96, 1.59, 7.11, repro,
2010-11-07,-0.19, -1.32, -4.99, 1.94, 1.58, 7.11, repro,
2010-11-08,-1.15, -0.37, 0.68, 1.92, 1.57, 7.04, repro,
2010-11-09,-0.54, -1.02, -0.93, 1.92, 1.56, 6.99, repro,
2010-11-10,-0.30, -0.20, -1.59, 1.91, 1.55, 6.94, repro,
2010-11-11,1.19, -1.61, -6.38, 1.96, 1.58, 7.07, repro,
2010-11-12,0.81, -0.00, -11.46, 1.94, 1.55, 7.00, repro,
2010-11-13,-1.93, 0.10, -13.71, 2.07, 1.75, 7.52, repro,
2010-11-14,-0.24, 0.69, -9.16, 1.96, 1.62, 7.19, repro,
2010-11-15,0.79, 0.85, -2.39, 1.94, 1.57, 7.08, repro,
2010-11-16,1.53, 0.20, -6.00, 1.99, 1.60, 7.24, repro,
2010-11-17,2.15, -0.05, -5.87, 2.10, 1.62, 7.59, repro,
2010-11-18,-0.18, 0.59, -9.69, 2.18, 1.78, 7.94, repro,
2010-11-19,-1.34, 1.08, -1.82, 2.24, 1.79, 7.95, repro,
2010-11-20,-1.64, 1.16, 4.45, 1.99, 1.60, 7.22, repro,
2010-11-21,-1.01, -0.91, 3.29, 2.04, 1.66, 7.38, repro,
2010-11-22,-0.20, -0.32, -1.22, 2.04, 1.65, 7.37, repro,
2010-11-23,-0.89, -1.70, -6.99, 1.99, 1.62, 7.22, repro,
2010-11-24,0.81, -0.10, -8.30, 1.97, 1.58, 7.14, repro,
2010-11-25,0.46, -0.14, -4.34, 1.95, 1.58, 7.11, repro,
2010-11-26,1.63, -0.26, -5.24, 1.96, 1.58, 7.12, repro,
2010-11-27,-0.94, -1.44, -2.47, 2.01, 1.61, 7.37, repro,
2010-11-28,-1.23, -1.36, 2.86, 2.01, 1.60, 7.33, repro,
2010-11-29,0.42, -0.41, -8.27, 1.99, 1.58, 7.25, repro,
2010-11-30,0.93, -0.60, -11.59, 1.95, 1.57, 7.07, repro,
2010-12-01,0.31, -1.26, -10.15, 2.05, 1.65, 7.49, repro,
2010-12-02,-0.36, -0.91, -7.10, 1.99, 1.61, 7.30, repro,
2010-12-03,-0.12, -0.07, -9.10, 2.00, 1.60, 7.30, repro,
2010-12-04,-1.65, 0.62, 5.88, 2.02, 1.60, 7.40, repro,
2010-12-05,-0.88, 1.88, -6.13, 1.96, 1.55, 7.14, repro,
2010-12-06,-0.79, -1.06, -4.89, 2.00, 1.59, 7.31, repro,
2010-12-07,-0.02, -0.52, -12.19, 1.99, 1.60, 7.29, repro,
2010-12-08,-0.11, -1.24, -11.71, 1.97, 1.59, 7.24, repro,
2010-12-09,0.76, 0.93, -12.29, 1.98, 1.58, 7.22, repro,
2010-12-10,-0.38, 0.79, -5.60, 2.00, 1.59, 7.34, repro,
2010-12-11,0.40, 0.50, -0.37, 1.93, 1.53, 6.95, repro,
2010-12-12,0.18, -0.70, -5.20, 1.97, 1.55, 7.14, repro,
2010-12-13,0.08, -0.52, -6.05, 1.99, 1.56, 7.20, repro,
2010-12-14,-0.48, -1.27, -0.11, 2.01, 1.59, 7.34, repro,
2010-12-15,-1.08, -0.67, -1.67, 1.99, 1.59, 7.28, repro,
2010-12-16,-0.22, 0.64, -2.86, 1.97, 1.58, 7.23, repro,
2010-12-17,-1.16, 0.34, -5.54, 1.99, 1.55, 7.02, repro,
2010-12-18,-0.29, 0.05, -6.83, 2.02, 1.62, 7.23, repro,
2010-12-19,0.13, 0.03, -6.28, 1.96, 1.56, 7.11, repro,
2010-12-20,0.84, -0.85, -4.31, 1.96, 1.56, 7.12, repro,
2010-12-21,0.27, 2.18, -5.56, 2.04, 1.61, 7.27, repro,
2010-12-22,0.19, 0.54, -5.13, 2.07, 1.66, 7.44, repro,
2010-12-23,-0.22, -0.52, -6.24, 2.06, 1.64, 7.34, repro,
2010-12-24,0.22, -0.32, -12.10, 1.96, 1.56, 7.14, repro,
2010-12-25,-3.50, -1.93, -12.61, 5.52, 3.87, 19.02, repro,
2010-12-26,0.90, 0.49, -8.86, 1.98, 1.56, 7.16, repro,
2010-12-27,0.39, -0.15, -13.53, 1.93, 1.51, 6.94, repro,
2010-12-28,1.22, 0.17, -12.76, 2.00, 1.58, 7.24, repro,
2010-12-29,0.97, -1.37, -2.38, 2.05, 1.61, 7.38, repro,
2010-12-30,0.32, 0.57, -7.65, 2.01, 1.58, 7.30, repro,
2010-12-31,1.22, 0.33, -13.17, 2.01, 1.60, 7.28, repro,
2011-01-01,-0.33, 0.85, -5.10, 1.96, 1.56, 7.14, repro,
2011-01-02,0.11, 1.15, -13.80, 2.07, 1.65, 7.45, repro,
2011-01-03,0.37, -0.32, -8.36, 1.96, 1.55, 7.15, repro,
2011-01-04,1.79, 0.58, -14.17, 2.04, 1.59, 7.28, repro,
2011-01-05,2.09, 0.21, -16.75, 2.01, 1.60, 7.28, repro,
2011-01-06,0.28, -0.48, -14.30, 1.96, 1.57, 7.11, repro,
2011-01-07,0.47, -0.54, -9.40, 1.99, 1.60, 7.28, repro,
2011-01-08,0.62, 0.44, -10.07, 1.95, 1.55, 7.02, repro,
2011-01-09,1.21, -0.62, -10.65, 1.94, 1.52, 7.01, repro,
2011-01-10,2.05, 0.46, -10.35, 2.00, 1.62, 7.33, repro,
2011-01-11,1.78, -0.56, -15.50, 2.04, 1.66, 7.50, repro,
2011-01-12,1.08, 1.03, -23.30, 2.01, 1.60, 7.28, repro,
2011-01-13,0.92, 0.53, -18.00, 2.01, 1.57, 7.23, repro,
2011-01-14,1.83, 0.39, -19.23, 1.99, 1.61, 7.18, repro,
2011-01-15,3.21, 0.40, -18.43, 1.98, 1.57, 7.17, repro,
2011-01-16,3.62, -0.13, -8.47, 1.97, 1.58, 7.14, repro,
2011-01-17,1.59, 0.07, -8.03, 1.96, 1.55, 7.11, repro,
2011-01-18,0.20, -0.16, -3.83, 2.59, 1.91, 9.12, repro,
2011-01-19,1.83, 0.02, -11.36, 1.99, 1.59, 7.22, repro,
2011-01-20,1.97, -0.24, -18.44, 2.03, 1.63, 7.37, repro,
2011-01-21,2.88, 0.20, -13.13, 1.99, 1.58, 7.25, repro,
2011-01-22,1.14, 0.87, -0.46, 2.03, 1.63, 7.39, repro,
2011-01-23,0.68, -0.95, -3.44, 2.00, 1.60, 7.29, repro,
2011-01-24,0.93, -0.31, -9.47, 1.98, 1.60, 7.31, repro,
2011-01-25,2.74, 0.33, -12.06, 1.98, 1.60, 7.27, repro,
2011-01-26,3.06, 0.06, -15.36, 2.17, 1.74, 7.97, repro,
2011-01-27,2.47, -0.12, -12.82, 1.99, 1.62, 7.35, repro,
2011-01-28,1.75, -0.36, -8.96, 1.95, 1.53, 7.09, repro,
2011-01-29,0.33, -0.96, -8.13, 2.10, 1.71, 7.82, repro,
2011-01-30,1.57, 0.61, -11.64, 1.93, 1.51, 6.97, repro,
2011-01-31,1.59, 0.09, -20.94, 2.01, 1.64, 7.40, repro,
2011-02-01,2.39, -1.18, -13.91, 2.03, 1.66, 7.50, repro,
2011-02-02,2.37, -1.65, -15.19, 2.00, 1.60, 7.31, repro,
2011-02-03,2.33, -0.81, -19.06, 1.98, 1.60, 7.24, repro,
2011-02-04,1.80, -1.71, -15.80, 2.02, 1.65, 7.43, repro,
2011-02-05,2.77, -0.37, -15.09, 2.02, 1.61, 7.40, repro,
2011-02-06,1.83, -0.58, -12.27, 2.09, 1.78, 7.94, repro,
2011-02-07,1.89, -1.27, -10.80, 2.03, 1.66, 7.52, repro,
2011-02-08,1.83, -1.63, -8.73, 1.99, 1.60, 7.31, repro,
2011-02-09,4.59, -0.09, -14.69, 1.97, 1.57, 7.23, repro,
2011-02-10,2.97, 0.02, -15.96, 1.99, 1.60, 7.24, repro,
2011-02-11,2.58, -0.04, -11.36, 1.99, 1.60, 7.29, repro,
2011-02-12,2.77, -0.15, -8.63, 1.98, 1.60, 7.32, repro,
2011-02-13,2.44, -1.02, -5.77, 1.95, 1.57, 7.21, repro,
2011-02-14,0.71, -0.88, -12.95, 1.96, 1.56, 7.19, repro,
2011-02-15,1.70, -0.82, -15.46, 2.00, 1.63, 7.34, repro,
2011-02-16,0.19, -1.12, -3.01, 2.03, 1.68, 7.65, repro,
2011-02-17,1.74, -0.76, -1.11, 2.00, 1.61, 7.32, repro,
2011-02-18,1.53, -0.83, -1.51, 1.99, 1.60, 7.34, repro,
2011-02-19,1.71, -2.00, -6.99, 1.98, 1.55, 7.17, repro,
2011-02-20,1.68, -0.98, -10.49, 2.29, 1.90, 8.54, repro,
2011-02-21,2.17, -0.11, -28.44, 11.04, 6.88, 40.62, repro,
2011-02-22,3.21, -0.83, -6.49, 1.97, 1.55, 7.14, repro,
2011-02-23,1.93, -0.72, -5.67, 1.99, 1.60, 7.27, repro,
2011-02-24,1.55, 0.11, -4.24, 1.93, 1.51, 7.00, repro,
2011-02-25,1.26, -0.00, -3.74, 1.94, 1.51, 7.01, repro,
2011-02-26,0.87, -0.80, 2.33, 1.97, 1.56, 7.24, repro,
2011-02-27,1.76, -0.87, 0.29, 2.01, 1.56, 7.15, repro,
2011-02-28,2.91, -1.27, -11.61, 1.94, 1.51, 7.00, repro,
2011-03-01,2.16, -1.61, -7.26, 2.21, 1.88, 8.61, repro,
2011-03-02,2.74, -0.62, -8.89, 1.94, 1.52, 7.06, repro,
2011-03-03,1.10, -1.09, -11.01, 1.95, 1.52, 7.06, repro,
2011-03-04,2.50, -0.65, -15.72, 1.95, 1.51, 7.05, repro,
2011-03-05,2.48, -0.48, -17.94, 1.93, 1.51, 6.99, repro,
2011-03-06,2.13, -0.38, -11.39, 1.95, 1.53, 7.08, repro,
2011-03-07,1.89, 0.13, -7.97, 1.94, 1.52, 7.02, repro,
2011-03-08,2.91, 0.53, -8.60, 1.93, 1.50, 6.97, repro,
2011-03-09,2.61, -0.11, -9.67, 1.96, 1.52, 7.08, repro,
2011-03-10,2.99, -0.95, -12.89, 1.94, 1.52, 7.09, repro,
2011-03-11,2.41, -1.12, -9.78, 1.93, 1.51, 7.00, repro,
2011-03-12,2.32, -0.59, -8.21, 1.94, 1.52, 7.02, repro,
2011-03-13,2.11, -1.73, -11.31, 2.01, 1.58, 7.26, repro,
2011-03-14,1.57, -0.53, -9.41, 2.02, 1.58, 7.25, repro,
2011-03-15,2.01, -1.26, -12.80, 2.03, 1.59, 7.31, repro,
2011-03-16,2.85, -2.68, 0.92, 2.05, 1.61, 7.36, repro,
2011-03-17,2.26, -1.14, -12.05, 2.11, 1.62, 7.49, repro,
2011-03-18,1.63, -0.95, -13.80, 2.22, 1.64, 7.80, repro,
2011-03-19,3.21, -0.40, -13.41, 2.07, 1.62, 7.44, repro,
2011-03-20,1.67, -0.98, -2.37, 1.99, 1.55, 7.15, repro,
2011-03-21,1.72, -1.77, -2.56, 2.00, 1.53, 7.13, repro,
2011-03-22,1.30, -0.99, -0.97, 2.08, 1.59, 7.33, repro,
2011-03-23,2.57, -0.45, -8.43, 2.01, 1.55, 7.17, repro,
2011-03-24,1.45, -0.18, -6.52, 1.95, 1.51, 7.00, repro,
2011-03-26,3.30, -0.73, -1.21, 2.06, 1.58, 7.39, repro,
2011-03-27,2.26, -0.14, -11.42, 2.03, 1.56, 7.23, repro,
2011-03-28,3.36, -0.09, -17.89, 1.97, 1.52, 7.10, repro,
2011-03-29,2.49, -0.79, -17.78, 1.98, 1.54, 7.15, repro,
2011-03-30,2.75, 0.46, -10.83, 2.00, 1.55, 7.21, repro,
2011-03-31,2.83, -0.99, -12.33, 2.05, 1.57, 7.35, repro,
2011-04-01,3.30, -0.35, -9.11, 2.01, 1.55, 7.21, repro,
2011-04-02,4.00, 0.97, -7.30, 2.05, 1.59, 7.35, repro,
2011-04-03,1.71, 0.93, -8.53, 2.04, 1.57, 7.33, repro,
2011-04-04,0.68, -1.08, -11.37, 2.01, 1.56, 7.23, repro,
2011-04-05,2.18, -1.33, -8.79, 2.05, 1.62, 7.49, repro,
2011-04-06,2.08, -1.73, -3.79, 2.02, 1.56, 7.32, repro,
2011-04-07,2.55, 0.48, -9.91, 1.99, 1.53, 7.18, repro,
2011-04-08,1.84, -1.23, -8.12, 1.97, 1.52, 7.06, repro,
2011-04-09,1.97, -0.08, -8.11, 2.02, 1.56, 7.19, repro,
2011-04-10,3.69, -0.11, -7.79, 2.00, 1.58, 7.25, repro,
2011-04-11,2.16, -0.10, -4.59, 2.06, 1.62, 7.38, repro,
2011-04-12,1.45, -0.62, -9.94, 2.01, 1.60, 7.29, repro,
2011-04-13,1.94, -1.27, -15.66, 1.98, 1.56, 7.27, repro,
2011-04-14,1.43, 0.26, -13.74, 1.94, 1.51, 7.01, repro,
2011-04-15,2.20, -0.22, -19.63, 1.94, 1.53, 7.10, repro,
2011-04-16,1.48, -0.53, -11.57, 1.96, 1.53, 7.18, repro,
2011-04-17,2.05, -0.20, -6.23, 1.94, 1.51, 7.05, repro,
2011-04-18,0.93, -1.47, -4.54, 1.96, 1.53, 7.17, repro,
2011-04-19,2.54, 0.13, -6.27, 1.94, 1.51, 7.04, repro,
2011-04-20,2.38, -0.86, -4.79, 2.07, 1.63, 7.60, repro,
2011-04-21,2.66, 0.29, -2.18, 1.99, 1.55, 7.33, repro,
2011-04-22,1.77, 0.68, -6.57, 1.94, 1.52, 7.09, repro,
2011-04-23,2.10, -0.85, -2.00, 1.95, 1.52, 7.10, repro,
2011-04-24,1.97, -0.26, -3.69, 1.94, 1.51, 7.05, repro,
2011-04-25,2.11, 0.38, -5.46, 1.96, 1.52, 7.11, repro,
2011-04-26,0.27, -0.32, -2.18, 1.95, 1.52, 7.11, repro,
2011-04-27,2.76, 0.23, -2.13, 2.41, 1.85, 8.97, repro,
2011-04-28,2.89, 0.10, -8.07, 1.95, 1.51, 7.06, repro,
2011-04-29,2.26, -1.07, -11.17, 1.94, 1.51, 7.06, repro,
2011-04-30,0.82, -0.97, -8.65, 2.01, 1.57, 7.31, repro,
2011-05-01,1.40, 0.12, -6.03, 2.10, 1.69, 7.84, repro,
2011-05-02,1.71, -0.09, -4.13, 1.97, 1.54, 7.24, repro,
2011-05-03,2.35, -0.50, -9.56, 1.96, 1.54, 7.12, repro,
2011-05-04,2.43, -0.50, -8.28, 1.97, 1.55, 7.17, repro,
2011-05-05,1.89, 0.03, -8.12, 2.00, 1.57, 7.29, repro,
2011-05-06,0.08, 0.54, -1.91, 1.99, 1.56, 7.24, repro,
2011-05-07,1.62, 0.67, -1.20, 1.96, 1.56, 7.24, repro,
2011-05-08,2.16, 0.57, 7.72, 2.01, 1.59, 7.39, repro,
2011-05-09,1.11, -0.90, -2.02, 1.96, 1.54, 7.19, repro,
2011-05-10,2.99, 0.15, -5.01, 1.96, 1.57, 7.30, repro,
2011-05-11,1.06, -0.75, -7.47, 1.93, 1.51, 7.05, repro,
2011-05-12,2.21, -0.06, -9.35, 1.94, 1.52, 7.10, repro,
2011-05-13,2.33, 1.05, -6.42, 1.95, 1.53, 7.12, repro,
2011-05-14,1.34, 0.22, -1.83, 2.02, 1.60, 7.39, repro,
2011-05-15,0.04, -1.54, -0.53, 2.01, 1.58, 7.32, repro,
2011-05-16,1.49, -0.60, -13.38, 1.97, 1.54, 7.21, repro,
2011-05-17,-0.54, -1.01, -3.38, 1.99, 1.55, 7.25, repro,
2011-05-18,2.58, 0.43, -6.30, 2.06, 1.62, 7.54, repro,
2011-05-19,2.81, -0.15, -2.75, 2.07, 1.70, 7.94, repro,
2011-05-20,2.44, 0.38, -8.43, 2.10, 1.66, 7.85, repro,
2011-05-21,2.35, 0.57, -8.97, 2.00, 1.56, 7.35, repro,
2011-05-22,1.39, 0.27, -6.76, 2.02, 1.57, 7.32, repro,
2011-05-23,0.94, -0.84, -8.57, 1.99, 1.56, 7.29, repro,
2011-05-24,2.04, 0.77, -2.13, 2.02, 1.59, 7.43, repro,
2011-05-25,1.76, 0.17, -4.24, 1.97, 1.55, 7.24, repro,
2011-05-26,2.12, 0.22, -9.59, 1.98, 1.55, 7.24, repro,
2011-05-27,1.45, -0.55, -8.46, 1.98, 1.57, 7.31, repro,
2011-05-28,0.61, -0.75, -2.89, 1.99, 1.55, 7.30, repro,
2011-05-29,2.22, -0.18, 3.33, 1.99, 1.56, 7.32, repro,
2011-05-30,2.56, -0.70, -0.09, 1.98, 1.55, 7.24, repro,
2011-05-31,3.27, 0.60, -9.18, 2.75, 2.27, 10.22, repro,
2011-06-02,1.41, -1.13, -1.08, 3.49, 2.67, 12.44, repro,
2011-06-03,0.95, -0.78, -1.07, 1.99, 1.55, 7.26, repro,
2011-06-04,1.82, -0.08, -0.83, 2.21, 1.76, 8.18, repro,
2011-06-25,1.79, -0.81, -4.62, 3.38, 2.62, 12.29, repro,
2011-06-26,2.14, -2.46, -4.01, 1.99, 1.56, 7.29, repro,
2011-06-27,1.84, -2.70, -0.17, 1.98, 1.55, 7.21, repro,
2011-06-28,2.31, -0.73, 3.42, 1.99, 1.55, 7.23, repro,
2011-06-29,1.55, 0.02, 0.17, 2.02, 1.60, 7.43, repro,
2011-06-30,0.98, 0.06, -5.97, 1.99, 1.56, 7.27, repro,
2011-07-01,0.50, -0.40, -5.67, 1.98, 1.55, 7.25, repro,
2011-07-02,1.33, -0.62, 1.82, 1.97, 1.54, 7.19, repro,
2011-07-03,1.11, -0.17, 3.25, 1.99, 1.55, 7.25, repro,
2011-07-04,1.37, 1.12, -5.60, 1.99, 1.54, 7.22, repro,
2011-07-05,1.24, 0.56, -5.33, 1.99, 1.56, 7.31, repro,
2011-07-06,0.38, 0.49, -6.78, 1.98, 1.55, 7.28, repro,
2011-07-07,-0.10, -0.73, -3.39, 1.99, 1.56, 7.31, repro,
2011-07-08,2.93, -1.17, -6.75, 2.02, 1.60, 7.44, repro,
2011-07-09,2.02, -1.10, -2.14, 1.98, 1.54, 7.23, repro,
2011-07-10,0.22, -0.99, -5.12, 1.98, 1.55, 7.26, repro,
2011-07-11,2.15, -0.91, -1.63, 1.98, 1.55, 7.26, repro,
2011-07-12,1.36, 0.44, -11.02, 1.98, 1.55, 7.23, repro,
2011-07-13,1.06, -1.74, -2.38, 1.98, 1.55, 7.27, repro,
2011-07-14,2.68, -0.81, 0.23, 1.98, 1.55, 7.24, repro,
2011-07-15,1.83, -1.88, -1.10, 1.97, 1.55, 7.23, repro,
2011-07-16,0.14, -1.47, -4.16, 1.98, 1.54, 7.22, repro,
2011-07-17,0.03, -0.28, -4.15, 1.97, 1.54, 7.17, repro,
2011-07-18,1.46, -0.53, -6.43, 1.97, 1.54, 7.16, repro,
2011-07-19,2.15, -0.19, -3.89, 1.97, 1.54, 7.20, repro,
2011-07-20,2.65, -0.77, -4.33, 2.03, 1.61, 7.41, repro,
2011-07-21,1.49, -0.74, 0.56, 2.00, 1.58, 7.37, repro,
2011-07-22,0.34, -1.37, -5.65, 1.98, 1.54, 7.22, repro,
2011-07-23,1.09, -1.14, -2.71, 2.00, 1.57, 7.28, repro,
2011-07-24,-0.27, -1.21, -1.29, 1.96, 1.54, 7.19, repro,
2011-07-25,0.58, -0.61, 0.34, 1.98, 1.55, 7.27, repro,
2011-07-26,1.97, -1.06, -1.63, 2.00, 1.57, 7.35, repro,
2011-07-27,0.02, -1.43, -3.34, 1.99, 1.56, 7.30, repro,
2011-07-28,0.79, -1.06, -0.52, 2.01, 1.58, 7.34, repro,
2011-07-29,-0.00, -0.28, -9.54, 2.00, 1.59, 7.38, repro,
2011-07-30,0.61, -1.60, -1.05, 2.44, 1.99, 9.07, repro,
2011-08-01,0.99, 0.43, -16.26, 3.41, 2.50, 12.30, repro,
2011-08-02,-0.18, -0.53, -12.46, 1.96, 1.55, 7.21, repro,
2011-08-03,1.18, -1.59, -7.13, 2.03, 1.62, 7.50, repro,
2011-08-04,1.12, -0.22, -5.57, 1.97, 1.55, 7.21, repro,
2011-08-05,2.19, 0.85, -4.65, 2.03, 1.60, 7.43, repro,
2011-08-06,0.19, -1.04, 3.60, 2.10, 1.63, 7.75, repro,
2011-08-07,1.33, -1.01, -4.33, 1.99, 1.57, 7.31, repro,
2011-08-08,-1.59, -1.43, 0.90, 1.99, 1.58, 7.33, repro,
2011-08-09,1.60, -0.78, -2.06, 2.03, 1.59, 7.41, repro,
2011-08-10,0.97, -1.69, -3.27, 2.00, 1.57, 7.34, repro,
2011-08-11,0.90, -0.84, 1.49, 2.12, 1.63, 7.81, repro,
2011-08-12,0.50, 0.19, 3.28, 2.06, 1.59, 7.62, repro,
2011-08-13,0.09, -0.56, -4.67, 2.01, 1.57, 7.32, repro,
2011-08-14,-0.26, 1.01, -4.43, 3.35, 2.80, 12.43, repro,
2011-08-15,2.60, 1.14, 0.28, 5.25, 4.67, 20.33, repro,
2011-08-16,0.79, -1.36, -0.23, 2.02, 1.58, 7.41, repro,
2011-08-17,1.17, -1.38, -0.72, 2.03, 1.59, 7.44, repro,
2011-08-18,-0.20, 0.44, -7.22, 1.97, 1.56, 7.25, repro,
2011-08-20,1.71, -5.19, 21.96, 4.91, 4.42, 19.10, repro,
2011-08-21,-0.32, -2.32, -0.62, 1.96, 1.55, 7.20, repro,
2011-08-22,2.32, 0.23, -0.60, 1.98, 1.56, 7.26, repro,
2011-08-23,1.04, -0.45, 2.17, 2.04, 1.61, 7.47, repro,
2011-08-24,2.04, 0.19, 0.92, 1.98, 1.55, 7.25, repro,
2011-08-25,-0.48, -1.60, 3.47, 1.98, 1.56, 7.31, repro,
2011-08-26,-0.66, -1.97, -5.18, 2.03, 1.63, 7.47, repro,
2011-08-27,0.46, -2.02, 1.88, 2.00, 1.58, 7.35, repro,
2011-08-28,0.64, -0.52, -2.11, 2.00, 1.57, 7.35, repro,
2011-08-29,0.87, 1.01, -2.65, 2.02, 1.58, 7.39, repro,
2011-08-30,0.22, -0.31, -1.88, 2.08, 1.59, 7.56, repro,
2011-08-31,-0.99, -1.36, 3.28, 2.06, 1.59, 7.56, repro,
2011-09-01,1.41, -1.48, -3.01, 2.03, 1.58, 7.49, repro,
2011-09-02,0.96, -1.81, 4.30, 2.02, 1.57, 7.44, repro,
2011-09-03,1.95, -0.16, 3.33, 1.96, 1.54, 7.20, repro,
2011-09-04,-2.29, -1.51, -2.04, 2.54, 2.13, 9.60, repro,
2011-09-05,0.55, -0.40, 1.53, 2.08, 1.61, 7.52, repro,
2011-09-06,0.35, -1.57, 2.49, 1.97, 1.56, 7.26, repro,
2011-09-07,-1.04, -1.46, -0.30, 2.01, 1.57, 7.33, repro,
2011-09-08,1.65, 0.62, -3.30, 2.05, 1.60, 7.61, repro,
2011-09-09,-0.27, -0.59, 9.20, 2.43, 1.89, 8.69, repro,
2011-09-10,0.35, -0.21, 7.70, 2.00, 1.57, 7.29, repro,
2011-09-11,0.96, -1.32, 7.30, 2.01, 1.58, 7.40, repro,
2011-09-12,1.38, -3.12, -9.24, 2.01, 1.57, 7.34, repro,
2011-09-13,0.55, 0.53, -6.67, 1.99, 1.57, 7.28, repro,
2011-09-14,0.16, 0.07, -3.56, 1.97, 1.56, 7.22, repro,
2011-09-15,-0.92, -0.94, 7.06, 1.97, 1.55, 7.24, repro,
2011-09-16,0.14, -1.35, 2.14, 2.02, 1.61, 7.42, repro,
2011-09-17,1.19, -0.55, 2.00, 2.00, 1.57, 7.32, repro,
2011-09-18,1.15, -0.58, -2.00, 2.04, 1.60, 7.40, repro,
2011-09-19,1.80, 0.10, -1.32, 2.03, 1.61, 7.45, repro,
2011-09-20,0.41, 0.67, 0.04, 2.00, 1.60, 7.35, repro,
2011-09-21,-0.92, -0.98, 6.09, 2.01, 1.59, 7.38, repro,
2011-09-22,-0.80, -1.53, 6.40, 2.05, 1.61, 7.47, repro,
2011-09-23,-0.33, -1.55, 2.57, 2.03, 1.59, 7.42, repro,
2011-09-24,-2.31, 0.26, -1.13, 2.05, 1.62, 7.40, repro,
2011-09-25,-0.89, -0.72, 5.65, 1.99, 1.55, 7.24, repro,
2011-09-26,0.74, 0.70, 8.87, 2.04, 1.58, 7.36, repro,
2011-09-27,-0.26, 0.61, 6.36, 1.96, 1.54, 7.21, repro,
