PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB28
Station name,Rainy_PassAK2006
Begin Date, 2006-07-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.0938149195 North Latitude, -152.8149176543 East Longitude, 1582.71759 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-11,0.00, 0.00, 0.00, 2.32, 1.60, 7.91, repro,
2006-07-12,-1.06, 0.52, -6.08, 2.34, 1.60, 7.88, repro,
2006-07-13,-1.16, 2.68, 0.54, 2.35, 1.62, 7.98, repro,
2006-07-14,-0.27, 2.00, -3.37, 2.33, 1.61, 7.90, repro,
2006-07-15,-1.80, 1.26, -7.09, 2.35, 1.61, 7.97, repro,
2006-07-16,-0.03, 1.01, -15.02, 2.33, 1.59, 7.89, repro,
2006-07-17,-1.06, 1.41, -10.18, 2.40, 1.64, 8.09, repro,
2006-07-18,0.99, 1.09, -8.52, 2.33, 1.56, 7.58, repro,
2006-07-19,-0.50, 1.17, -4.80, 2.31, 1.56, 7.58, repro,
2006-07-20,-0.29, 1.52, -2.65, 2.30, 1.57, 7.59, repro,
2006-07-21,1.67, 0.23, -5.49, 2.31, 1.57, 7.58, repro,
2006-07-22,1.28, -0.10, -5.08, 2.30, 1.56, 7.56, repro,
2006-07-23,2.31, 0.80, -4.51, 2.33, 1.57, 7.61, repro,
2006-07-24,-0.76, 0.02, -0.06, 2.32, 1.56, 7.63, repro,
2006-07-25,0.05, 0.68, -0.97, 2.31, 1.56, 7.59, repro,
2006-07-26,0.66, 1.33, 1.44, 2.31, 1.56, 7.62, repro,
2006-07-27,-1.06, 0.27, -10.54, 2.31, 1.55, 7.54, repro,
2006-07-28,1.74, -0.31, -5.42, 2.34, 1.58, 7.71, repro,
2006-07-29,-2.24, 0.51, -1.06, 2.34, 1.55, 7.61, repro,
2006-07-30,-2.25, 0.77, 1.43, 2.36, 1.61, 7.67, repro,
2006-07-31,-2.06, -0.00, 5.12, 2.32, 1.55, 7.56, repro,
2006-08-01,0.33, 0.25, -0.11, 2.33, 1.57, 7.63, repro,
2006-08-02,0.12, -0.19, -8.37, 2.36, 1.58, 7.61, repro,
2006-08-03,1.42, 0.14, -5.01, 2.38, 1.58, 7.67, repro,
2006-08-04,-0.99, -0.24, -0.27, 2.41, 1.65, 7.84, repro,
2006-08-05,-1.33, 0.80, 1.86, 2.36, 1.58, 7.69, repro,
2006-08-06,-0.53, 0.37, -1.23, 2.38, 1.59, 7.75, repro,
2006-08-07,-0.58, -0.68, 4.67, 2.54, 1.71, 8.11, repro,
2006-08-08,-0.90, 1.23, 2.34, 2.31, 1.55, 7.54, repro,
2006-08-09,-0.23, -1.61, 1.09, 2.31, 1.55, 7.53, repro,
2006-08-10,-1.94, 0.13, -6.90, 2.30, 1.54, 7.53, repro,
2006-08-11,0.39, 0.39, -1.38, 2.32, 1.55, 7.57, repro,
2006-08-12,0.18, -0.39, -4.10, 2.31, 1.55, 7.55, repro,
2006-08-13,-1.70, 0.12, -1.46, 2.30, 1.55, 7.49, repro,
2006-08-14,-2.14, 0.66, -7.37, 2.31, 1.55, 7.51, repro,
2006-08-15,-0.42, 0.06, -2.83, 2.33, 1.57, 7.85, repro,
2006-08-16,-1.33, 0.35, -6.83, 2.32, 1.56, 7.57, repro,
2006-08-17,-1.72, 1.02, -2.56, 2.32, 1.57, 7.61, repro,
2006-08-18,-0.86, 0.10, -3.62, 2.42, 1.61, 7.79, repro,
2006-08-19,-2.56, 0.34, -7.80, 2.36, 1.59, 7.64, repro,
2006-08-20,-3.70, 0.23, 3.47, 2.35, 1.58, 7.62, repro,
2006-08-21,-1.18, 0.57, 5.15, 2.34, 1.57, 7.76, repro,
2006-08-22,-1.05, -0.49, 2.25, 2.41, 1.60, 7.95, repro,
2006-08-23,-1.39, 0.83, 0.39, 2.33, 1.56, 7.69, repro,
2006-08-24,-0.10, -0.30, -1.18, 2.33, 1.57, 7.71, repro,
2006-08-25,-0.15, -2.30, 8.26, 2.42, 1.59, 7.92, repro,
2006-08-26,-2.77, 0.06, 1.26, 2.58, 1.69, 8.49, repro,
2006-08-27,-1.80, -0.48, -2.21, 2.57, 1.69, 8.44, repro,
2006-08-28,-0.05, 0.09, -3.14, 2.44, 1.62, 7.96, repro,
2006-08-29,-1.00, -0.15, 3.03, 2.46, 1.63, 8.00, repro,
2006-08-30,-0.96, 0.23, 6.79, 2.47, 1.62, 8.02, repro,
2006-08-31,-1.12, -0.56, 1.39, 2.56, 1.67, 8.24, repro,
2006-09-01,-2.19, -0.30, -1.76, 2.54, 1.65, 8.33, repro,
2006-09-02,-1.72, -0.52, -1.73, 2.45, 1.62, 7.96, repro,
2006-09-03,-2.36, -0.14, 10.44, 2.45, 1.63, 7.97, repro,
2006-09-04,-2.81, -1.43, 6.90, 2.57, 1.67, 8.37, repro,
2006-09-05,1.91, 0.19, -1.82, 2.54, 1.66, 8.31, repro,
2006-09-06,-0.40, -0.58, -0.67, 2.53, 1.67, 8.16, repro,
2006-09-07,-1.44, 1.91, 5.49, 2.53, 1.67, 8.23, repro,
2006-09-08,-2.90, 0.53, 9.38, 2.53, 1.68, 8.22, repro,
2006-09-09,-1.79, 0.67, 10.25, 2.40, 1.61, 7.86, repro,
2006-09-10,-0.98, -0.84, 6.85, 2.40, 1.60, 7.90, repro,
2006-09-11,-1.41, -0.40, -3.78, 2.41, 1.60, 7.91, repro,
2006-09-12,-2.48, 0.16, -4.05, 2.40, 1.60, 7.87, repro,
2006-09-13,-1.44, -0.28, -3.81, 2.40, 1.59, 7.85, repro,
2006-09-14,-1.62, 1.89, -1.09, 2.50, 1.70, 8.11, repro,
2006-09-15,-2.43, -0.26, 4.52, 2.40, 1.63, 7.89, repro,
2006-09-16,-2.14, 0.45, 3.31, 2.36, 1.58, 7.79, repro,
2006-09-17,-2.15, 0.30, 0.15, 2.39, 1.58, 7.84, repro,
2006-09-18,-1.50, 0.44, 5.30, 2.35, 1.56, 7.72, repro,
2006-09-19,0.03, 0.15, 3.63, 2.33, 1.57, 7.68, repro,
2006-09-20,-1.73, -0.18, 4.82, 2.32, 1.57, 7.67, repro,
2006-09-21,-2.07, 0.49, -2.55, 2.45, 1.61, 7.99, repro,
2006-09-22,-2.73, 1.60, 8.55, 2.47, 1.64, 7.99, repro,
2006-09-23,-3.86, 0.95, 4.99, 2.55, 1.70, 8.25, repro,
2006-09-24,-1.29, 0.28, -1.04, 2.47, 1.63, 7.95, repro,
2006-09-25,-0.98, -0.28, 1.28, 2.34, 1.57, 7.66, repro,
2006-09-26,-3.28, 0.88, 4.05, 2.39, 1.61, 7.83, repro,
2006-09-27,-3.17, 0.64, 7.77, 2.44, 1.61, 7.94, repro,
2006-09-28,-2.81, 0.67, 0.90, 2.44, 1.60, 7.99, repro,
2006-09-29,-2.26, 1.30, 4.61, 2.35, 1.57, 7.75, repro,
2006-09-30,-1.93, 0.78, -0.31, 2.42, 1.62, 7.90, repro,
2006-10-01,0.34, -0.41, 1.97, 2.36, 1.56, 7.73, repro,
2006-10-02,-2.16, 0.40, 2.45, 2.43, 1.60, 7.94, repro,
2006-10-03,-1.94, 0.62, 4.14, 2.53, 1.65, 8.25, repro,
2006-10-04,-1.54, -0.46, 11.81, 2.36, 1.57, 7.77, repro,
2006-10-05,-1.07, -0.25, 5.82, 2.36, 1.57, 7.75, repro,
2006-10-06,-2.07, 1.08, 8.75, 2.35, 1.56, 7.69, repro,
2006-10-07,-2.48, 1.89, -1.42, 2.48, 1.63, 8.01, repro,
2006-10-08,-1.35, 2.25, 0.22, 2.44, 1.61, 7.90, repro,
2006-10-09,-0.25, 2.74, 8.93, 2.38, 1.58, 7.80, repro,
2006-10-10,-1.41, 1.33, 3.88, 2.39, 1.57, 7.83, repro,
2006-10-11,-4.76, 0.90, 3.07, 2.42, 1.61, 7.89, repro,
2006-10-12,-2.29, -0.43, -1.97, 2.34, 1.55, 7.64, repro,
2006-10-13,-3.01, 0.12, -3.98, 2.35, 1.54, 7.68, repro,
2006-10-14,-1.80, -1.25, -0.90, 2.42, 1.57, 7.82, repro,
2006-10-15,-1.97, -1.65, 4.95, 2.43, 1.58, 7.85, repro,
2006-10-16,-1.59, -0.95, 1.10, 2.35, 1.53, 7.67, repro,
2006-10-17,-2.15, 1.31, 3.39, 2.49, 1.65, 8.06, repro,
2006-10-18,-1.37, -0.13, 6.47, 2.33, 1.53, 7.65, repro,
2006-10-19,-1.46, -0.13, 6.79, 2.49, 1.68, 8.11, repro,
2006-10-20,-2.62, -1.13, 9.47, 2.58, 1.72, 8.35, repro,
2006-10-21,-2.26, -0.28, 0.56, 2.50, 1.68, 8.15, repro,
2006-10-22,-2.92, 0.58, 7.84, 2.47, 1.66, 8.05, repro,
2006-10-23,-4.22, -0.22, 6.42, 2.42, 1.61, 7.90, repro,
2006-10-24,-3.16, 0.18, 8.23, 2.62, 1.77, 8.42, repro,
2006-10-25,-3.27, 0.09, 12.48, 2.72, 1.82, 8.64, repro,
2006-10-26,-2.49, -1.75, 7.61, 2.55, 1.73, 8.28, repro,
2006-10-27,-1.68, -1.29, -0.62, 2.31, 1.54, 7.62, repro,
2006-10-28,-2.02, 0.53, -2.01, 2.48, 1.68, 8.11, repro,
2006-10-29,-1.03, 0.77, 1.72, 2.43, 1.61, 7.98, repro,
2006-10-30,-1.44, 0.97, -1.29, 2.33, 1.55, 7.70, repro,
2006-10-31,-1.12, -0.73, -4.14, 2.51, 1.68, 8.17, repro,
2006-11-01,-2.34, 0.14, -5.11, 2.47, 1.68, 8.11, repro,
2006-11-02,-1.29, -0.24, 2.96, 2.48, 1.67, 8.12, repro,
2006-11-03,-0.16, -0.55, 2.02, 2.35, 1.57, 7.82, repro,
2006-11-04,-0.50, -0.48, -1.22, 2.45, 1.63, 8.21, repro,
2006-11-05,-1.25, -0.57, 3.35, 2.49, 1.64, 8.20, repro,
2006-11-06,-2.16, -0.06, 2.41, 2.35, 1.58, 7.83, repro,
2006-11-07,-1.75, -2.05, 5.53, 2.34, 1.56, 7.96, repro,
2006-11-08,-0.26, -0.78, 5.12, 2.66, 1.71, 8.74, repro,
2006-11-09,-1.23, -1.01, 7.42, 2.47, 1.62, 8.22, repro,
2006-11-10,-1.94, -0.34, 4.51, 2.46, 1.62, 8.29, repro,
2006-11-11,-1.47, -1.51, 5.74, 2.44, 1.60, 8.16, repro,
2006-11-12,-2.25, -1.00, 5.87, 2.42, 1.61, 8.16, repro,
2006-11-13,0.38, -1.76, 6.48, 2.54, 1.63, 8.47, repro,
2006-11-14,-1.34, 0.68, 8.12, 2.31, 1.53, 7.65, repro,
2006-11-15,-0.50, -1.61, 6.35, 2.31, 1.52, 7.62, repro,
2006-11-16,1.26, -0.83, 6.71, 2.39, 1.56, 7.90, repro,
2006-11-17,-0.83, -0.54, 5.89, 2.35, 1.57, 7.75, repro,
2006-11-18,-0.85, -0.40, 4.65, 2.30, 1.52, 7.66, repro,
2006-11-19,-1.27, -1.83, 3.25, 2.31, 1.53, 7.64, repro,
2006-11-20,-2.60, -1.98, 2.14, 2.28, 1.51, 7.55, repro,
2006-11-21,-1.23, -1.38, 0.13, 2.32, 1.52, 7.71, repro,
2006-11-22,-1.00, -2.53, -3.35, 2.29, 1.53, 7.63, repro,
2006-11-23,-0.86, -1.62, -9.25, 2.40, 1.57, 7.83, repro,
2006-11-24,-1.32, -0.56, -4.84, 2.43, 1.62, 7.98, repro,
2006-11-25,-1.33, -0.87, -10.86, 2.41, 1.60, 7.89, repro,
2006-11-26,-1.54, -0.35, -9.85, 2.35, 1.56, 7.78, repro,
2006-11-27,-0.86, 0.29, -6.18, 2.42, 1.60, 7.98, repro,
2006-11-28,-2.13, 0.56, -3.13, 2.28, 1.53, 7.59, repro,
2006-11-29,-1.28, 0.21, 0.71, 2.31, 1.53, 7.64, repro,
2006-11-30,-1.82, 0.28, 2.73, 2.43, 1.66, 8.11, repro,
2006-12-01,-1.93, -0.05, -8.01, 2.28, 1.51, 7.55, repro,
2006-12-02,-1.28, 0.50, -11.60, 2.36, 1.56, 7.80, repro,
2006-12-03,-1.26, 0.18, -2.73, 2.34, 1.56, 7.78, repro,
2006-12-04,-2.05, 0.43, -0.45, 2.35, 1.57, 7.81, repro,
2006-12-05,-0.53, -0.75, -2.36, 2.38, 1.57, 7.92, repro,
2006-12-06,-1.39, -0.66, 10.14, 2.42, 1.61, 8.02, repro,
2006-12-07,-2.56, -2.02, 16.26, 2.38, 1.57, 7.88, repro,
2006-12-08,-3.72, -1.28, 20.84, 2.36, 1.56, 7.80, repro,
2006-12-09,-5.29, -1.87, 32.17, 2.39, 1.59, 7.88, repro,
2006-12-10,-8.39, -1.96, 28.99, 2.41, 1.60, 7.97, repro,
2006-12-11,-9.74, -2.09, 30.29, 2.32, 1.54, 7.63, repro,
2006-12-12,-6.63, -3.29, 27.71, 2.43, 1.61, 7.96, repro,
2006-12-13,-5.36, -3.64, 24.93, 2.42, 1.61, 7.97, repro,
2006-12-14,-3.11, -3.37, 17.15, 2.34, 1.55, 7.54, repro,
2006-12-15,-1.16, -1.68, 6.39, 2.65, 1.77, 8.67, repro,
2006-12-16,-2.54, 0.02, 15.33, 2.40, 1.60, 7.87, repro,
2006-12-17,-2.30, -2.26, 10.32, 2.54, 1.70, 8.32, repro,
2006-12-18,-2.40, -2.40, 17.97, 2.65, 1.84, 8.91, repro,
2006-12-19,-2.85, -2.73, 22.80, 2.56, 1.74, 8.60, repro,
2006-12-20,-2.30, -2.11, 21.55, 2.41, 1.60, 7.90, repro,
2006-12-21,-2.46, -2.34, 19.90, 2.36, 1.58, 7.82, repro,
2006-12-22,-1.91, -3.34, 15.13, 2.51, 1.68, 8.53, repro,
2006-12-23,-1.80, -1.49, 4.34, 2.50, 1.74, 8.41, repro,
2006-12-24,0.32, 0.63, 0.24, 2.37, 1.59, 7.62, repro,
2006-12-25,1.06, 0.46, 1.04, 2.42, 1.61, 7.96, repro,
2006-12-26,-2.94, 1.22, -1.05, 2.41, 1.64, 8.04, repro,
2006-12-27,-0.79, 1.47, -6.37, 2.44, 1.62, 7.77, repro,
2006-12-28,-2.39, 2.73, -4.88, 2.65, 1.80, 8.87, repro,
2006-12-29,-2.92, 1.88, 1.37, 2.53, 1.68, 8.00, repro,
2006-12-30,-1.57, 0.43, 1.82, 2.51, 1.67, 7.95, repro,
2006-12-31,-0.53, 2.36, -4.90, 2.66, 1.77, 8.65, repro,
2007-01-01,-0.93, 3.29, 3.53, 2.68, 1.81, 8.95, repro,
2007-01-02,1.51, 0.02, 7.23, 2.53, 1.70, 8.40, repro,
2007-01-03,0.31, -0.01, 8.50, 2.50, 1.66, 8.11, repro,
2007-01-04,0.59, 1.96, 8.26, 2.52, 1.67, 7.92, repro,
2007-01-05,-1.71, 2.49, 3.60, 2.51, 1.66, 8.15, repro,
2007-01-06,1.41, 0.95, -1.44, 2.44, 1.63, 7.94, repro,
2007-01-07,0.13, 0.70, -6.39, 2.36, 1.56, 7.62, repro,
2007-01-08,0.14, 0.17, -12.94, 2.39, 1.59, 7.92, repro,
2007-01-09,0.94, -1.43, -19.17, 2.38, 1.57, 7.93, repro,
2007-01-10,0.10, 0.67, -14.70, 2.38, 1.55, 7.73, repro,
2007-01-11,-1.54, 0.94, -17.11, 2.39, 1.58, 7.94, repro,
2007-01-12,-2.34, 1.64, -8.74, 2.28, 1.53, 7.53, repro,
2007-01-13,-0.35, 0.83, -5.36, 2.28, 1.51, 7.37, repro,
2007-01-14,-2.74, 0.06, -4.83, 2.29, 1.52, 7.43, repro,
2007-01-15,-2.67, 1.50, -0.96, 2.35, 1.60, 7.60, repro,
2007-01-16,-0.08, 0.48, -9.53, 2.34, 1.57, 7.56, repro,
2007-01-17,-1.08, 0.90, -6.11, 2.35, 1.56, 7.50, repro,
2007-01-18,-2.63, 1.37, -1.44, 2.41, 1.60, 7.65, repro,
2007-01-19,-2.93, 1.09, -1.77, 2.31, 1.58, 7.46, repro,
2007-01-20,-0.65, 2.25, -3.72, 2.36, 1.57, 7.56, repro,
2007-01-21,1.01, 2.37, -0.03, 2.28, 1.51, 7.38, repro,
2007-01-22,1.27, 1.43, -5.27, 2.28, 1.51, 7.34, repro,
2007-01-23,0.32, 2.43, -5.63, 2.30, 1.53, 7.55, repro,
2007-01-24,1.10, 1.67, -6.17, 2.33, 1.58, 7.47, repro,
2007-01-25,0.58, 1.30, -11.78, 2.34, 1.57, 7.58, repro,
2007-01-26,-1.12, 3.54, -9.57, 2.30, 1.53, 7.43, repro,
2007-01-27,-1.75, 1.68, -7.50, 2.29, 1.54, 7.55, repro,
2007-01-28,-1.61, 2.41, -8.76, 2.29, 1.52, 7.39, repro,
2007-01-29,-0.32, 0.95, -8.69, 2.30, 1.56, 7.47, repro,
2007-01-30,0.32, 0.77, -8.77, 2.29, 1.52, 7.39, repro,
2007-01-31,0.75, 1.93, -10.00, 2.28, 1.52, 7.38, repro,
2007-02-01,0.03, 3.46, -16.64, 2.36, 1.57, 7.51, repro,
2007-02-02,-1.23, 1.70, -13.85, 2.30, 1.54, 7.57, repro,
2007-02-03,-1.71, 1.17, -7.52, 2.30, 1.55, 7.55, repro,
2007-02-04,-1.86, 0.82, -10.60, 2.29, 1.53, 7.46, repro,
2007-02-05,-1.46, 1.11, -10.50, 2.41, 1.60, 8.03, repro,
2007-02-06,-0.66, -0.56, -20.12, 2.44, 1.63, 8.34, repro,
2007-02-07,-2.30, -0.15, -14.78, 2.33, 1.56, 7.66, repro,
2007-02-08,-1.19, 0.22, -11.54, 2.36, 1.59, 7.70, repro,
2007-02-09,-1.48, 0.11, -10.24, 2.35, 1.59, 7.66, repro,
2007-02-10,-1.95, 0.65, -9.90, 2.36, 1.58, 8.14, repro,
2007-02-11,-1.24, -0.40, -10.52, 2.31, 1.56, 7.81, repro,
2007-02-12,-0.91, 0.09, -8.90, 2.39, 1.59, 7.99, repro,
2007-02-13,-0.01, 0.21, -6.18, 2.34, 1.60, 7.89, repro,
2007-02-14,-1.06, 0.36, -1.69, 2.32, 1.58, 7.80, repro,
2007-02-15,-1.25, -0.93, -2.32, 2.35, 1.57, 7.72, repro,
2007-02-16,-0.58, -0.14, -6.96, 2.35, 1.56, 7.74, repro,
2007-02-17,-0.21, 0.22, -10.90, 2.36, 1.55, 7.46, repro,
2007-02-18,0.45, 0.40, -0.05, 2.35, 1.62, 7.66, repro,
2007-02-19,0.78, 0.11, 1.04, 2.29, 1.53, 7.35, repro,
2007-02-20,0.17, -1.39, -0.26, 2.32, 1.54, 7.57, repro,
2007-02-21,-1.25, -2.94, -2.67, 2.30, 1.52, 7.39, repro,
2007-02-22,-1.10, -1.06, -11.79, 2.27, 1.52, 7.36, repro,
2007-02-23,-0.43, -1.93, -7.12, 2.37, 1.65, 7.64, repro,
2007-02-24,-0.15, -1.60, -10.05, 2.27, 1.53, 7.34, repro,
2007-02-25,-2.19, -1.00, -9.34, 2.30, 1.53, 7.44, repro,
2007-02-26,1.13, -0.99, -14.97, 2.35, 1.55, 7.48, repro,
2007-02-27,-0.77, 0.22, -10.24, 2.29, 1.53, 7.43, repro,
2007-02-28,0.32, -0.38, -13.18, 2.29, 1.53, 7.42, repro,
2007-03-01,0.71, -1.47, -13.78, 2.40, 1.60, 7.66, repro,
2007-03-02,1.19, -1.39, -13.42, 2.43, 1.63, 7.76, repro,
2007-03-03,0.68, -2.17, -17.62, 2.36, 1.56, 7.51, repro,
2007-03-04,-0.27, -0.77, -14.63, 2.40, 1.59, 7.58, repro,
2007-03-05,1.49, -1.11, -12.90, 2.34, 1.55, 7.50, repro,
2007-03-06,0.73, -0.70, -4.36, 2.33, 1.56, 7.48, repro,
2007-03-07,0.81, -0.64, -0.77, 2.35, 1.57, 7.55, repro,
2007-03-08,0.27, -0.31, -0.16, 2.33, 1.56, 7.47, repro,
2007-03-09,-0.88, -0.13, -0.44, 2.41, 1.58, 7.55, repro,
2007-03-10,0.37, -0.32, 1.10, 2.40, 1.58, 7.55, repro,
2007-03-11,-0.10, -0.84, -2.21, 2.33, 1.56, 7.46, repro,
2007-03-12,-1.80, -0.08, -6.33, 2.35, 1.58, 7.54, repro,
2007-03-13,-3.17, 0.94, -8.10, 2.35, 1.61, 7.57, repro,
2007-03-14,-0.07, -4.83, -13.73, 2.29, 1.53, 7.40, repro,
2007-03-15,-0.16, -1.69, -16.68, 2.41, 1.60, 7.67, repro,
2007-03-16,-0.14, -0.66, -8.19, 2.33, 1.56, 7.58, repro,
2007-03-17,-0.08, 0.07, -6.77, 2.29, 1.54, 7.44, repro,
2007-03-18,0.15, 0.71, -12.88, 2.29, 1.54, 7.45, repro,
2007-03-19,0.03, 0.11, -6.70, 2.28, 1.54, 7.45, repro,
2007-03-20,1.44, -0.06, -2.31, 2.37, 1.60, 7.67, repro,
2007-03-21,0.51, 0.62, 7.14, 2.36, 1.58, 7.61, repro,
2007-03-22,-1.43, 1.65, 4.55, 2.33, 1.60, 7.56, repro,
2007-03-23,-2.31, 1.09, 4.76, 2.30, 1.55, 7.52, repro,
2007-03-24,-0.67, 0.94, -0.99, 2.72, 1.79, 8.50, repro,
2007-03-25,-0.41, 1.40, -3.42, 2.41, 1.63, 7.71, repro,
2007-03-26,-0.61, 1.47, -8.65, 2.28, 1.54, 7.44, repro,
2007-03-27,-0.58, 0.94, -13.00, 2.29, 1.54, 7.55, repro,
2007-03-28,-2.05, 1.50, -19.96, 2.30, 1.56, 7.62, repro,
2007-03-29,-0.77, 1.37, -14.69, 2.35, 1.64, 7.67, repro,
2007-03-30,-1.57, 0.40, -23.16, 2.28, 1.54, 7.44, repro,
2007-03-31,-0.17, 1.10, -20.67, 2.35, 1.58, 7.62, repro,
2007-04-01,-0.66, 1.65, -21.27, 2.37, 1.60, 7.66, repro,
2007-04-02,-2.39, 2.31, -23.33, 2.30, 1.55, 7.46, repro,
2007-04-03,-2.58, 1.81, -19.26, 2.34, 1.57, 7.61, repro,
2007-04-04,-3.21, 2.13, -18.20, 2.30, 1.55, 7.51, repro,
2007-04-05,-1.80, 2.16, -11.56, 2.38, 1.59, 7.72, repro,
2007-04-06,-1.41, 1.76, -7.12, 2.33, 1.57, 7.68, repro,
2007-04-07,-5.12, 1.59, 0.84, 2.29, 1.54, 7.45, repro,
2007-04-08,-2.35, 1.20, -2.65, 2.34, 1.57, 7.55, repro,
2007-04-09,-4.32, 1.73, 1.54, 2.30, 1.55, 7.48, repro,
2007-04-10,-3.10, 0.62, -2.11, 2.36, 1.57, 7.54, repro,
2007-04-11,-1.47, 1.78, -8.85, 2.28, 1.53, 7.37, repro,
2007-04-12,-1.76, 1.25, -9.45, 2.30, 1.54, 7.44, repro,
2007-04-13,-1.47, 1.16, -8.09, 2.30, 1.53, 7.41, repro,
2007-04-14,-2.62, 1.43, -3.58, 2.32, 1.55, 7.42, repro,
2007-04-15,-2.05, 1.82, -5.78, 2.28, 1.54, 7.38, repro,
2007-04-16,-1.05, 1.22, -7.67, 2.27, 1.54, 7.33, repro,
2007-04-17,-2.13, 1.70, -13.09, 2.30, 1.54, 7.40, repro,
2007-04-18,-3.52, 0.75, -14.82, 2.30, 1.53, 7.39, repro,
2007-04-19,-3.18, 1.52, -16.68, 2.30, 1.53, 7.37, repro,
2007-04-20,-5.07, 3.09, -13.87, 2.30, 1.53, 7.39, repro,
2007-04-21,-3.95, 1.34, -10.51, 2.28, 1.54, 7.36, repro,
2007-04-22,-2.97, 1.15, -6.43, 2.30, 1.55, 7.41, repro,
2007-04-23,-2.30, 1.95, -5.00, 2.35, 1.56, 7.52, repro,
2007-04-24,-1.97, 0.70, -6.52, 2.34, 1.56, 7.49, repro,
2007-04-25,-1.97, 0.65, -4.26, 2.35, 1.56, 7.53, repro,
2007-04-26,-3.81, 1.58, -1.15, 2.27, 1.53, 7.30, repro,
2007-04-27,-4.25, 1.73, -1.55, 2.28, 1.55, 7.37, repro,
2007-04-28,-1.44, 0.99, -2.80, 2.29, 1.54, 7.38, repro,
2007-04-29,-2.83, 0.93, -8.21, 2.31, 1.53, 7.42, repro,
2007-04-30,-1.86, 0.37, -6.71, 2.29, 1.53, 7.33, repro,
2007-05-01,-2.89, 1.40, -10.71, 2.28, 1.53, 7.31, repro,
2007-05-02,-0.06, 0.93, -16.62, 2.34, 1.58, 7.47, repro,
2007-05-03,-1.14, 0.78, -11.65, 2.36, 1.59, 7.54, repro,
2007-05-04,-3.11, 1.07, -13.85, 2.29, 1.55, 7.41, repro,
2007-05-05,-3.76, 1.99, -7.53, 2.34, 1.56, 7.61, repro,
2007-05-06,-3.94, 2.79, -4.82, 2.29, 1.54, 7.34, repro,
2007-05-07,-2.85, 0.51, -8.89, 2.29, 1.54, 7.34, repro,
2007-05-08,-3.04, 0.91, -7.58, 2.29, 1.54, 7.36, repro,
2007-05-09,-2.08, 1.24, -10.28, 2.30, 1.55, 7.45, repro,
2007-05-10,-2.35, 1.01, -12.08, 2.33, 1.61, 7.79, repro,
2007-05-11,-2.40, 0.83, -10.78, 2.36, 1.61, 7.83, repro,
2007-05-12,-2.00, 0.17, -12.57, 2.29, 1.54, 7.34, repro,
2007-05-13,-2.79, 0.69, -7.57, 2.36, 1.57, 7.50, repro,
2007-05-14,-0.87, 0.44, -15.68, 2.35, 1.57, 7.54, repro,
2007-05-15,-2.10, 0.76, -10.45, 2.28, 1.55, 7.36, repro,
2007-05-16,-1.32, -0.28, -9.67, 2.29, 1.55, 7.37, repro,
2007-05-17,-3.37, 1.66, -12.02, 2.34, 1.56, 7.46, repro,
2007-05-18,-3.17, 0.86, -15.57, 2.37, 1.57, 7.53, repro,
2007-05-19,-3.02, 0.80, -16.13, 2.34, 1.59, 7.53, repro,
2007-05-20,-3.80, 0.63, -9.66, 2.30, 1.54, 7.40, repro,
2007-05-21,-1.82, 2.43, -10.52, 2.28, 1.54, 7.34, repro,
2007-05-22,-1.93, 1.86, -12.34, 2.29, 1.54, 7.36, repro,
2007-05-23,-1.61, 1.80, -11.15, 2.38, 1.59, 7.65, repro,
2007-05-24,-2.35, 1.86, -10.92, 2.38, 1.61, 7.76, repro,
2007-05-25,-1.46, 1.44, -6.60, 2.30, 1.55, 7.40, repro,
2007-05-26,-1.15, 0.99, -6.94, 2.29, 1.55, 7.40, repro,
2007-05-27,-1.28, 0.88, -8.21, 2.34, 1.57, 7.44, repro,
2007-05-28,-1.39, 1.34, -9.84, 2.27, 1.54, 7.34, repro,
2007-05-29,-2.01, 1.65, -6.03, 2.36, 1.57, 7.46, repro,
2007-05-30,-1.70, 1.09, -7.84, 2.30, 1.55, 7.47, repro,
2007-05-31,-2.36, 2.15, -6.85, 2.30, 1.54, 7.40, repro,
2007-06-01,-1.77, 2.19, -6.12, 2.27, 1.54, 7.36, repro,
2007-06-02,-1.91, 1.93, -8.18, 2.27, 1.54, 7.36, repro,
2007-06-03,-1.63, 2.79, -13.26, 2.28, 1.54, 7.35, repro,
2007-06-04,-1.10, 0.57, -8.39, 2.30, 1.53, 7.37, repro,
2007-06-05,-1.36, 0.90, -14.84, 2.32, 1.56, 7.53, repro,
2007-06-06,-0.69, 1.85, -13.24, 2.29, 1.54, 7.42, repro,
2007-06-07,-1.36, 2.12, -4.09, 2.34, 1.57, 7.47, repro,
2007-06-08,-1.10, 1.72, -4.38, 2.28, 1.54, 7.36, repro,
2007-06-09,-0.12, 2.11, -5.56, 2.35, 1.58, 7.56, repro,
2007-06-10,-0.86, 1.28, -4.45, 2.42, 1.60, 7.64, repro,
2007-06-11,-0.97, 1.24, -3.24, 2.35, 1.57, 7.54, repro,
2007-06-12,-2.20, 2.01, -6.51, 2.34, 1.57, 7.49, repro,
