PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,INES
Station name,Evansville
Begin Date, 2010-10-30
End Date, 2020-09-21
Release Date, 2021-08-28
Reference position, 38.1294319783 North Latitude, -87.5505215837 East Longitude, 111.47467 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-30,0.00, 0.00, 0.00, 1.90, 1.60, 7.18, repro,
2010-10-31,0.96, 0.89, -15.32, 2.12, 1.85, 8.35, repro,
2010-11-01,1.56, -0.62, -21.21, 1.99, 1.70, 7.79, repro,
2010-11-02,1.42, -1.22, -16.61, 1.98, 1.70, 7.70, repro,
2010-11-03,0.95, 0.32, -6.42, 1.91, 1.59, 7.23, repro,
2010-11-04,0.84, -3.26, -8.03, 1.89, 1.60, 7.16, repro,
2010-11-05,0.33, -1.61, -12.45, 1.92, 1.62, 7.29, repro,
2010-11-06,1.29, -1.70, -19.27, 1.93, 1.66, 7.47, repro,
2010-11-07,1.31, 0.10, -20.56, 1.90, 1.61, 7.27, repro,
2010-11-08,0.17, 0.89, -8.63, 1.94, 1.66, 7.46, repro,
2010-11-09,0.02, 1.29, -7.46, 1.90, 1.59, 7.17, repro,
2010-11-10,1.61, -0.45, -10.24, 1.92, 1.60, 7.28, repro,
2010-11-11,-0.52, 1.36, -9.06, 1.88, 1.57, 7.13, repro,
2010-11-12,0.24, -0.45, -19.18, 1.86, 1.57, 7.07, repro,
2010-11-13,0.65, 0.18, -13.07, 1.87, 1.58, 7.13, repro,
2010-11-14,2.59, -1.22, -9.62, 1.89, 1.60, 7.20, repro,
2010-11-15,0.37, -0.59, -8.32, 1.90, 1.57, 7.20, repro,
2010-11-16,0.42, -1.72, -5.03, 1.96, 1.63, 7.44, repro,
2010-11-17,0.03, -1.62, -11.32, 1.98, 1.70, 7.54, repro,
2010-11-18,-0.29, -0.34, -16.44, 1.91, 1.61, 7.20, repro,
2010-11-19,0.60, 0.03, -17.52, 1.90, 1.62, 7.32, repro,
2010-11-20,1.05, 0.95, -18.56, 1.87, 1.58, 7.10, repro,
2010-11-21,0.26, 2.37, -14.44, 1.99, 1.63, 7.52, repro,
2010-11-22,-1.43, 2.39, -8.86, 1.99, 1.64, 7.58, repro,
2010-11-23,-0.78, -1.21, -10.68, 1.97, 1.66, 7.42, repro,
2010-11-24,1.21, -3.02, -8.23, 1.97, 1.62, 7.53, repro,
2010-11-25,0.72, -2.22, -4.20, 1.91, 1.62, 7.30, repro,
2010-11-26,0.75, -2.59, -13.18, 1.89, 1.59, 7.15, repro,
2010-11-27,0.75, -1.82, -14.05, 1.90, 1.59, 7.15, repro,
2010-11-28,0.43, -1.49, -13.67, 1.93, 1.62, 7.24, repro,
2010-11-29,0.32, -0.06, -20.24, 1.93, 1.62, 7.28, repro,
2010-11-30,1.03, -0.13, -13.13, 1.89, 1.61, 7.25, repro,
2010-12-01,-1.08, -2.03, -18.68, 1.91, 1.62, 7.22, repro,
2010-12-02,-0.15, -1.87, -23.20, 1.92, 1.63, 7.32, repro,
2010-12-03,-0.38, -1.90, -24.97, 1.92, 1.61, 7.21, repro,
2010-12-04,0.60, -1.91, -19.42, 1.91, 1.61, 7.19, repro,
2010-12-05,-0.74, -2.50, -23.61, 1.90, 1.61, 7.22, repro,
2010-12-06,-0.99, -3.33, -23.15, 1.95, 1.65, 7.40, repro,
2010-12-07,-0.14, -3.42, -26.79, 1.95, 1.65, 7.37, repro,
2010-12-08,1.32, -3.10, -28.57, 1.89, 1.61, 7.25, repro,
2010-12-09,0.30, -1.64, -25.41, 1.89, 1.60, 7.29, repro,
2010-12-10,1.42, -1.26, -19.11, 1.91, 1.62, 7.25, repro,
2010-12-11,0.52, -0.07, -18.14, 1.88, 1.61, 7.24, repro,
2010-12-12,-0.60, -1.59, -16.66, 1.92, 1.63, 7.32, repro,
2010-12-13,-0.54, -3.10, -17.37, 1.92, 1.63, 7.32, repro,
2010-12-14,0.43, -3.20, -19.98, 1.99, 1.71, 7.69, repro,
2010-12-15,0.00, -1.69, -17.89, 1.97, 1.67, 7.55, repro,
2010-12-16,0.79, -1.38, -15.54, 1.92, 1.63, 7.33, repro,
2010-12-17,0.18, -2.02, -22.58, 1.90, 1.64, 7.51, repro,
2010-12-18,1.48, -1.05, -19.74, 1.89, 1.62, 7.37, repro,
2010-12-19,-0.84, -1.63, -26.46, 1.91, 1.63, 7.30, repro,
2010-12-20,0.69, -2.12, -19.83, 1.92, 1.63, 7.31, repro,
2010-12-21,0.96, -1.60, -19.04, 2.01, 1.71, 7.75, repro,
2010-12-22,0.40, -2.78, -22.48, 2.02, 1.71, 7.76, repro,
2010-12-23,1.57, -2.09, -30.07, 2.00, 1.72, 7.73, repro,
2010-12-24,0.85, -1.18, -29.56, 1.90, 1.63, 7.29, repro,
