PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MORP
Station name,Morpeth
Begin Date, 1996-10-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.2127911423 North Latitude, -1.6854953306 East Longitude, 144.44395 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-10-31,0.00, 0.00, 0.00, 4.32, 3.07, 12.81, repro,
1996-11-01,1.39, -1.04, 4.61, 3.92, 2.67, 11.12, repro,
1996-11-02,-1.26, -3.85, 34.75, 4.04, 2.71, 11.53, repro,
1996-11-03,-0.41, -2.40, 35.99, 3.73, 2.53, 10.08, repro,
1996-11-04,4.63, -3.43, 35.80, 5.29, 4.02, 13.48, repro,
1996-11-05,0.80, -1.88, 24.21, 4.41, 2.92, 12.20, repro,
1996-11-07,1.33, -1.33, 30.93, 4.08, 2.76, 11.26, repro,
1996-11-11,-3.10, -5.87, 25.59, 4.02, 2.89, 12.38, repro,
1996-11-12,1.72, -2.07, 25.21, 3.84, 2.61, 10.86, repro,
1996-11-13,0.61, -2.15, 11.76, 5.14, 3.36, 14.03, repro,
1996-11-14,1.74, -3.18, 16.44, 3.50, 2.43, 9.40, repro,
1996-11-15,2.73, -3.90, 28.60, 4.08, 2.78, 11.41, repro,
1996-11-16,0.99, -1.47, 16.75, 3.40, 2.37, 9.03, repro,
1996-11-17,4.69, -1.26, 23.21, 3.43, 2.40, 9.04, repro,
1996-11-21,4.42, -3.31, 15.09, 3.52, 2.49, 9.37, repro,
1996-11-22,3.31, -2.04, 11.82, 3.50, 2.43, 9.19, repro,
1996-11-23,4.34, -1.57, 14.15, 3.52, 2.43, 9.05, repro,
1996-11-24,-1.83, -8.79, 29.45, 3.82, 2.67, 10.17, repro,
1996-11-25,4.28, -8.99, 32.00, 3.69, 2.54, 9.19, repro,
1996-11-26,2.62, -3.52, 17.17, 3.92, 2.74, 9.62, repro,
1996-11-27,1.57, -3.72, 24.58, 3.65, 2.62, 9.35, repro,
1996-11-28,3.72, -2.53, 35.32, 3.83, 2.71, 9.84, repro,
1996-11-29,2.24, -4.39, 35.30, 3.95, 2.82, 9.91, repro,
1996-11-30,2.50, -0.64, 17.28, 3.57, 2.57, 9.81, repro,
1996-12-02,5.78, 0.84, 19.16, 4.26, 2.99, 9.78, repro,
1996-12-03,2.70, -2.81, 31.38, 3.75, 2.69, 9.68, repro,
1996-12-04,-0.82, -3.95, 36.56, 3.90, 2.82, 10.19, repro,
1996-12-05,-3.13, -11.84, 35.58, 4.85, 3.98, 10.95, repro,
1996-12-06,2.28, -3.38, 8.26, 4.12, 2.95, 10.46, repro,
1996-12-07,-0.54, -8.98, 7.74, 4.40, 3.07, 12.89, repro,
1996-12-09,6.21, -1.60, 14.61, 3.78, 2.61, 9.65, repro,
1996-12-10,0.17, -4.13, 15.05, 4.03, 2.86, 10.65, repro,
1996-12-13,5.73, -7.79, 27.56, 5.00, 3.40, 15.64, repro,
1996-12-14,1.52, -0.89, 19.94, 3.49, 2.39, 9.39, repro,
1996-12-15,-3.77, 3.33, 1.87, 12.06, 7.39, 37.67, repro,
1996-12-16,2.27, -4.50, 25.76, 3.55, 2.44, 9.14, repro,
1996-12-17,3.02, -3.03, 19.45, 3.54, 2.46, 9.45, repro,
1996-12-18,2.89, -3.99, 28.36, 3.39, 2.31, 8.88, repro,
1996-12-19,1.35, -3.12, 29.55, 3.38, 2.38, 9.35, repro,
1996-12-21,0.69, -3.64, 8.70, 3.45, 2.41, 8.69, repro,
1996-12-22,0.32, -3.93, 13.69, 3.64, 2.57, 8.88, repro,
1996-12-23,0.40, -5.16, 15.82, 3.43, 2.38, 8.60, repro,
1996-12-25,-0.52, -3.74, 10.39, 4.14, 3.37, 9.56, repro,
1996-12-26,-0.13, -4.31, 7.83, 3.47, 2.41, 8.83, repro,
1996-12-27,1.78, -2.65, 13.87, 3.58, 2.43, 9.22, repro,
1997-01-03,0.62, -8.95, 24.05, 3.64, 2.58, 9.49, repro,
1997-01-04,1.35, -3.57, 30.23, 3.46, 2.36, 8.92, repro,
1997-01-05,-2.49, -4.32, 19.58, 3.93, 2.62, 9.83, repro,
1997-01-06,1.15, -4.62, 24.48, 3.94, 2.74, 10.02, repro,
1997-01-07,0.20, -4.29, 17.13, 4.20, 3.14, 9.78, repro,
1997-01-08,0.06, -4.75, 21.66, 3.91, 2.59, 9.54, repro,
1997-01-09,1.65, -3.33, 14.80, 4.00, 2.88, 9.80, repro,
1997-01-10,-0.23, -4.80, 21.98, 3.58, 2.46, 8.94, repro,
1997-01-11,0.53, -3.77, 26.41, 3.41, 2.34, 8.78, repro,
1997-01-12,2.65, -7.08, 16.84, 3.53, 2.49, 9.36, repro,
1997-01-13,0.96, -0.86, 27.06, 3.75, 2.57, 10.09, repro,
1997-01-14,0.10, -1.39, 19.66, 3.68, 2.55, 9.28, repro,
1997-01-15,-1.14, -3.28, 17.89, 3.85, 2.66, 9.98, repro,
1997-01-16,-3.32, -4.42, 20.40, 3.90, 2.62, 9.70, repro,
1997-01-18,13.29, 9.71, 9.31, 7.19, 5.63, 24.84, repro,
1997-01-19,2.60, -2.68, 23.53, 3.79, 2.57, 9.78, repro,
1997-01-20,-0.70, -3.12, 22.19, 3.64, 2.48, 9.16, repro,
1997-01-21,0.83, -2.87, 10.64, 3.66, 2.48, 9.08, repro,
1997-01-22,-0.57, -4.05, 12.73, 3.74, 2.50, 9.24, repro,
1997-01-24,-1.61, -4.50, 8.61, 3.75, 2.64, 9.24, repro,
1997-01-25,-1.04, 0.80, -8.38, 4.40, 3.52, 10.10, repro,
1997-01-26,2.67, -3.18, 9.05, 3.58, 2.44, 9.00, repro,
1997-01-27,1.03, -2.42, -0.53, 3.98, 2.61, 10.09, repro,
1997-01-28,-2.07, -4.33, -7.00, 3.61, 2.48, 9.87, repro,
1997-01-29,0.13, -4.63, 16.34, 4.22, 2.95, 12.29, repro,
1997-01-30,-2.23, 1.15, -72.20, 4.63, 3.09, 13.51, repro,
1997-01-31,-1.44, 0.36, -75.21, 3.46, 2.30, 8.71, repro,
1997-02-01,-1.66, 1.58, -71.22, 3.48, 2.34, 8.92, repro,
1997-02-02,5.40, 2.46, -67.86, 7.97, 8.63, 15.95, repro,
1997-02-03,2.47, -0.00, -65.87, 8.30, 8.77, 16.89, repro,
1997-02-04,-12.79, -8.89, -60.13, 7.62, 8.56, 16.05, repro,
1997-02-05,-8.82, -8.39, -61.53, 7.15, 7.94, 14.91, repro,
1997-02-06,-6.22, -13.91, -55.59, 7.31, 7.97, 14.78, repro,
1997-02-08,-3.77, 2.80, -76.46, 7.21, 8.05, 14.95, repro,
1997-02-09,-3.84, 3.43, -76.02, 7.44, 8.10, 14.93, repro,
1997-02-11,-0.76, 8.69, -78.46, 7.35, 8.29, 15.17, repro,
1997-02-12,-2.42, 7.99, -71.97, 6.99, 7.69, 14.27, repro,
1997-02-13,0.78, 7.07, -61.03, 6.94, 7.66, 14.25, repro,
1997-02-14,-11.18, 9.15, -82.10, 11.92, 13.33, 22.30, repro,
1997-02-15,-8.14, -17.97, -51.69, 13.47, 12.99, 28.78, repro,
1997-02-16,-4.07, -1.44, -58.05, 11.14, 12.25, 20.85, repro,
1997-02-25,3.63, 3.02, -69.98, 5.23, 3.58, 15.42, repro,
1997-02-26,0.46, 3.27, -60.46, 3.61, 2.44, 9.36, repro,
1997-03-02,0.95, 6.49, -96.47, 5.27, 3.64, 15.52, repro,
1997-03-03,-2.68, 7.62, -79.90, 4.09, 3.18, 9.60, repro,
1997-03-04,1.12, 2.56, -70.12, 3.60, 2.40, 9.22, repro,
1997-03-05,-3.49, 1.29, -65.45, 3.51, 2.33, 9.16, repro,
1997-03-06,-0.56, 6.45, -70.90, 4.16, 3.35, 9.54, repro,
1997-03-07,0.63, 0.10, -73.10, 4.04, 3.06, 9.87, repro,
1997-03-08,-2.85, 5.11, -69.38, 4.18, 3.28, 9.73, repro,
1997-03-09,-3.80, 3.07, -71.39, 4.07, 3.10, 10.16, repro,
1997-03-11,0.17, 2.11, -79.68, 4.31, 3.68, 10.10, repro,
1997-03-12,1.29, -0.63, -62.60, 5.56, 4.30, 14.70, repro,
1997-03-21,5.46, -33.40, -63.13, 3.50, 2.30, 9.02, repro,
1997-03-22,4.50, -29.75, -63.13, 3.49, 2.29, 8.79, repro,
1997-03-23,5.97, -32.57, -62.07, 3.34, 2.26, 8.62, repro,
1997-03-24,13.42, -38.45, -35.36, 6.22, 5.14, 17.33, repro,
1997-03-25,10.67, -36.57, -72.98, 4.29, 3.49, 9.79, repro,
1997-03-26,17.34, -22.68, -63.58, 5.01, 4.63, 11.49, repro,
1997-03-27,17.20, -27.33, -62.05, 4.13, 3.22, 10.02, repro,
1997-03-28,17.94, -31.52, -62.38, 4.00, 3.19, 9.47, repro,
1997-03-29,9.11, -25.50, -70.38, 5.67, 4.17, 14.93, repro,
1997-04-05,26.00, -33.56, -59.37, 4.73, 4.04, 11.10, repro,
1997-04-06,34.38, -24.59, -68.52, 4.93, 4.39, 11.54, repro,
1997-04-07,33.51, -30.68, -65.78, 5.70, 4.46, 15.24, repro,
1997-04-08,16.51, -26.56, -53.08, 4.02, 3.15, 9.73, repro,
1997-04-14,-1.46, 0.73, -66.26, 4.90, 3.66, 12.62, repro,
1997-04-16,-1.05, -2.66, -58.29, 4.30, 3.19, 11.49, repro,
1997-04-19,3.80, -5.21, -62.84, 4.26, 3.47, 9.74, repro,
1997-04-20,2.53, -7.84, -65.15, 3.96, 3.14, 9.34, repro,
1997-04-22,19.90, -25.48, -43.34, 5.55, 4.23, 16.43, repro,
1997-04-23,4.78, -14.04, -62.55, 4.03, 3.20, 9.76, repro,
1997-04-24,-0.67, -5.70, -46.43, 4.93, 3.69, 13.21, repro,
1997-04-25,-3.70, -5.56, -53.63, 4.00, 3.23, 9.59, repro,
1997-04-26,-2.67, -4.25, -60.94, 3.98, 3.13, 10.07, repro,
1997-04-27,4.57, -16.75, -49.01, 4.30, 3.66, 10.37, repro,
1997-04-28,9.63, -11.35, -34.89, 3.87, 2.53, 10.44, repro,
1997-04-29,0.94, 2.07, -43.12, 3.67, 2.45, 9.82, repro,
1997-04-30,0.39, 1.46, -59.15, 3.91, 2.52, 10.38, repro,
1997-05-01,-0.92, 0.68, -55.07, 3.67, 2.48, 9.69, repro,
1997-05-02,-5.51, 1.75, -51.92, 4.83, 3.58, 12.70, repro,
1997-05-04,-7.41, 3.41, -44.76, 3.85, 3.10, 9.34, repro,
1997-05-05,-5.84, 4.83, -47.71, 4.17, 3.33, 9.94, repro,
1997-05-06,-5.54, 2.66, -57.09, 4.03, 3.18, 10.40, repro,
1997-05-07,-8.19, 3.19, -51.06, 3.67, 2.84, 9.03, repro,
1997-05-08,-9.93, 3.93, -42.83, 3.67, 2.85, 9.22, repro,
1997-05-09,-8.82, 4.49, -51.17, 3.66, 2.89, 9.12, repro,
1997-05-10,-11.25, 4.97, -41.53, 3.80, 3.01, 9.56, repro,
1997-05-11,-7.86, 5.07, -42.50, 3.70, 2.92, 9.19, repro,
1997-05-12,-5.95, 1.99, -47.93, 3.78, 2.82, 9.75, repro,
1997-05-13,-6.00, -1.29, -45.18, 3.56, 2.74, 8.92, repro,
1997-05-14,-2.34, -0.72, -46.59, 5.05, 3.76, 14.03, repro,
1997-05-15,-4.63, 1.30, -44.87, 4.11, 3.37, 10.17, repro,
1997-05-16,-5.62, 3.89, -44.09, 3.70, 2.97, 9.14, repro,
1997-05-18,-5.30, 0.06, -45.79, 3.90, 2.96, 9.64, repro,
1997-05-19,-5.72, 2.41, -36.94, 3.68, 2.80, 9.38, repro,
1997-05-20,-6.09, 2.49, -32.87, 3.64, 2.75, 9.28, repro,
1997-05-21,-7.84, 0.98, -34.07, 3.89, 3.11, 9.87, repro,
1997-05-22,-2.88, 3.98, -34.76, 3.94, 3.00, 10.11, repro,
1997-05-23,-4.20, 4.96, -45.56, 3.65, 2.81, 9.57, repro,
1997-05-24,-2.36, 0.82, -41.71, 3.78, 2.91, 9.56, repro,
1997-05-25,-3.24, -0.53, -41.85, 3.70, 2.84, 9.51, repro,
1997-05-26,-1.73, 5.27, -44.91, 3.96, 3.13, 9.94, repro,
1997-05-27,-2.14, 1.17, -32.78, 3.86, 3.04, 9.76, repro,
1997-05-29,-0.72, -0.41, -35.77, 3.63, 2.80, 9.16, repro,
1997-05-30,4.64, 0.97, -43.98, 3.82, 2.99, 10.47, repro,
1997-05-31,3.41, 0.50, -47.23, 3.73, 3.03, 9.12, repro,
1997-06-01,4.01, -2.40, -46.09, 4.21, 3.47, 10.04, repro,
1997-06-02,2.20, 1.67, -55.87, 3.76, 3.02, 9.29, repro,
1997-06-05,2.71, 5.49, -47.39, 3.67, 2.83, 9.01, repro,
1997-06-07,0.31, 2.35, -38.55, 4.99, 4.47, 11.25, repro,
1997-06-08,2.47, 4.85, -57.57, 3.88, 2.98, 9.75, repro,
1997-06-09,3.37, 6.94, -63.41, 4.03, 3.12, 10.65, repro,
1997-06-10,1.55, 5.97, -59.80, 4.59, 3.32, 13.25, repro,
1997-06-11,0.22, 1.20, -46.87, 3.30, 2.22, 8.75, repro,
1997-06-12,2.49, -1.77, -43.06, 4.11, 3.29, 9.57, repro,
1997-06-13,1.56, 0.43, -41.96, 4.05, 3.23, 9.71, repro,
1997-06-14,-2.19, 3.43, -47.85, 3.43, 2.22, 8.85, repro,
1997-06-15,1.43, 2.37, -56.29, 3.32, 2.21, 8.68, repro,
1997-06-17,-4.68, -1.45, -38.20, 6.86, 4.49, 23.67, repro,
1997-06-18,-0.84, 0.35, -41.51, 3.90, 2.58, 11.69, repro,
1997-06-19,-4.11, 3.12, -36.89, 4.87, 3.22, 15.99, repro,
1997-06-23,0.48, 1.25, -56.89, 4.32, 3.30, 12.22, repro,
1997-06-24,3.71, 3.26, -50.17, 3.92, 2.46, 10.00, repro,
1997-06-25,1.69, 2.44, -46.67, 6.48, 4.00, 16.41, repro,
1997-06-26,0.31, 2.96, -50.68, 3.75, 2.44, 9.78, repro,
1997-06-27,0.43, 0.20, -49.39, 3.90, 2.65, 10.90, repro,
1997-06-28,-2.05, -3.24, -53.67, 6.10, 4.25, 15.98, repro,
1997-07-01,0.42, -5.92, -40.30, 4.53, 3.89, 10.65, repro,
1997-07-07,-0.26, 1.16, -53.18, 3.47, 2.26, 8.81, repro,
1997-07-08,0.59, -6.35, -23.24, 4.78, 3.89, 12.76, repro,
1997-07-10,-6.19, -6.26, -33.04, 8.81, 6.62, 23.12, repro,
1997-07-11,-0.81, -0.23, -40.45, 4.84, 3.13, 14.44, repro,
1997-07-12,-0.90, -8.39, -16.47, 6.98, 5.12, 18.32, repro,
1997-07-15,-4.03, -9.12, -13.29, 6.89, 5.28, 24.17, repro,
1997-07-16,1.49, -7.59, -32.93, 4.36, 3.47, 12.00, repro,
1997-07-17,0.07, 1.04, -37.17, 3.91, 3.08, 9.34, repro,
1997-07-18,-0.81, -15.01, -18.03, 4.06, 3.35, 9.49, repro,
1997-07-19,-1.23, -1.46, -44.23, 3.45, 2.34, 9.03, repro,
1997-07-20,-0.72, 0.06, -50.76, 3.36, 2.27, 8.97, repro,
1997-07-21,-1.23, -1.00, -44.71, 3.45, 2.30, 9.03, repro,
1997-07-22,-2.70, -11.27, -26.52, 4.36, 3.37, 10.95, repro,
1997-07-23,-4.32, -0.00, -33.91, 3.88, 3.01, 9.65, repro,
1997-07-24,0.12, -5.21, -42.48, 4.07, 3.13, 9.64, repro,
1997-07-26,-0.50, 0.77, -47.74, 3.41, 2.29, 9.09, repro,
1997-07-27,4.83, 1.60, -47.75, 3.45, 2.34, 9.31, repro,
1997-07-30,-1.56, 1.09, -42.85, 3.73, 2.48, 9.97, repro,
1997-08-01,2.78, 0.71, -56.31, 3.52, 2.30, 9.16, repro,
1997-08-02,-0.11, 2.00, -46.89, 3.45, 2.25, 8.87, repro,
1997-08-03,1.16, 1.44, -45.96, 3.34, 2.20, 8.48, repro,
1997-08-04,-0.40, 1.51, -46.95, 3.32, 2.23, 8.71, repro,
1997-08-05,0.98, 2.45, -37.95, 3.49, 2.30, 9.25, repro,
1997-08-06,-0.36, -0.15, -47.25, 3.42, 2.21, 8.85, repro,
1997-08-07,1.05, -0.22, -52.09, 3.36, 2.21, 8.66, repro,
1997-08-08,0.02, 0.81, -40.44, 3.59, 2.36, 9.19, repro,
1997-08-09,1.00, 1.74, -37.76, 3.37, 2.22, 8.67, repro,
1997-08-10,2.64, 2.27, -45.03, 6.63, 3.94, 18.73, repro,
1997-08-11,-1.78, -0.17, -46.77, 3.57, 2.34, 8.92, repro,
1997-08-12,-1.41, 0.56, -51.75, 3.37, 2.28, 9.21, repro,
1997-08-13,0.81, 3.42, -55.48, 3.52, 2.28, 8.98, repro,
1997-08-14,0.49, 2.74, -47.88, 3.79, 2.52, 10.38, repro,
1997-08-16,3.71, 1.90, -43.20, 3.48, 2.26, 9.17, repro,
1997-08-18,-2.30, -0.02, -41.12, 6.64, 3.83, 18.77, repro,
1997-08-20,-0.77, -0.86, -36.19, 3.46, 2.27, 8.84, repro,
1997-08-21,3.65, 1.05, -57.37, 5.47, 3.20, 14.65, repro,
1997-08-23,0.46, -0.53, -46.77, 3.88, 2.53, 8.90, repro,
1997-08-25,-1.01, -3.46, -35.36, 3.70, 2.44, 9.32, repro,
1997-08-31,-0.53, -3.46, -52.27, 3.48, 2.25, 8.72, repro,
1997-09-20,-0.98, -1.28, -57.62, 4.54, 2.90, 12.74, repro,
1997-09-21,0.31, -2.03, -59.41, 3.43, 2.25, 8.86, repro,
1997-09-25,-0.21, -0.03, -47.94, 4.43, 2.84, 11.95, repro,
1997-09-26,-0.73, -2.67, -49.10, 3.40, 2.27, 8.70, repro,
1997-09-27,-0.60, -3.38, -46.44, 3.63, 2.40, 9.01, repro,
1997-09-30,-1.24, -0.86, -38.62, 3.48, 2.24, 8.57, repro,
1997-10-01,-2.01, -0.72, -40.15, 4.47, 2.87, 11.64, repro,
1997-10-03,-1.11, -0.31, -54.88, 3.97, 2.52, 9.50, repro,
1997-10-04,3.68, -2.23, -50.22, 3.58, 2.31, 9.04, repro,
1997-10-05,0.45, -0.68, -48.02, 3.67, 2.44, 9.47, repro,
1997-10-06,1.89, -1.74, -43.22, 3.45, 2.30, 8.97, repro,
1997-10-07,4.61, -10.05, -24.56, 4.89, 4.54, 10.73, repro,
1997-10-08,-1.68, -9.36, -34.01, 4.36, 3.71, 10.13, repro,
1997-10-09,2.89, -12.01, -29.77, 4.39, 3.65, 10.41, repro,
1997-10-10,1.27, -3.46, -33.08, 4.82, 4.00, 10.59, repro,
1997-10-11,1.97, 1.71, -46.08, 3.33, 2.19, 8.55, repro,
1997-10-12,2.82, -9.55, -28.67, 4.15, 3.34, 9.48, repro,
1997-10-13,0.61, -1.96, -58.84, 3.44, 2.26, 8.74, repro,
1997-10-14,-1.97, 4.96, -63.31, 4.45, 3.78, 10.12, repro,
1997-10-15,3.16, -0.63, -48.80, 4.49, 3.68, 10.30, repro,
1997-10-16,-1.52, -2.05, -35.14, 4.88, 4.48, 12.42, repro,
1997-10-17,-2.53, -6.72, -35.92, 4.29, 3.96, 10.09, repro,
1997-10-18,1.47, -8.33, -44.68, 4.16, 3.38, 9.85, repro,
1997-10-19,0.64, -3.06, -50.30, 4.52, 3.78, 10.18, repro,
1997-10-20,-0.64, -8.97, -32.03, 5.21, 4.35, 11.98, repro,
1997-10-21,5.28, -6.45, -31.79, 4.73, 4.12, 10.39, repro,
1997-10-22,4.48, -10.83, -31.35, 4.99, 4.43, 11.03, repro,
1997-10-23,6.31, -13.73, -27.94, 4.36, 3.64, 9.93, repro,
1997-10-25,-4.13, -11.21, -36.79, 6.50, 4.87, 16.80, repro,
1997-10-26,1.12, -16.77, -33.10, 4.48, 3.68, 9.92, repro,
1997-10-28,0.54, -9.17, -38.84, 4.42, 3.87, 10.21, repro,
1997-10-29,11.77, -2.07, -53.21, 5.54, 4.57, 12.71, repro,
1997-10-31,-1.32, -6.91, -46.22, 4.74, 4.04, 10.91, repro,
1997-11-01,4.65, -8.36, -39.41, 4.73, 3.97, 10.45, repro,
1997-11-02,1.98, -5.25, -46.39, 4.86, 4.29, 10.86, repro,
1997-11-03,1.44, -3.96, -44.54, 4.78, 4.32, 10.77, repro,
1997-11-04,2.42, -7.59, -32.98, 5.07, 4.52, 10.94, repro,
1997-11-05,4.62, 3.63, -38.12, 4.56, 3.69, 11.51, repro,
1997-11-06,-0.01, -5.98, -33.05, 5.07, 4.13, 12.69, repro,
1997-11-07,4.92, -5.71, -19.14, 4.73, 4.27, 10.65, repro,
1997-11-08,0.50, -4.44, -31.31, 4.42, 3.55, 10.31, repro,
1997-11-09,-2.86, -2.07, -31.85, 4.36, 3.59, 10.07, repro,
1997-11-10,-2.19, -10.91, -23.86, 4.30, 3.51, 9.85, repro,
1997-11-11,-3.63, -6.09, -25.17, 4.53, 3.92, 10.53, repro,
1997-11-12,-1.45, -9.63, -30.66, 4.60, 3.89, 10.20, repro,
1997-11-13,-6.80, 1.25, -40.65, 4.56, 3.87, 10.69, repro,
1997-11-14,-4.30, -6.64, -29.60, 4.76, 4.08, 10.68, repro,
1997-11-15,-1.27, -4.75, -43.51, 4.48, 3.68, 10.00, repro,
1997-11-16,-4.45, -5.65, -31.76, 4.77, 4.16, 10.66, repro,
1997-11-17,3.58, -1.95, -22.26, 4.64, 4.28, 10.62, repro,
1997-11-18,2.13, -0.27, -23.65, 4.81, 4.52, 10.87, repro,
1997-11-19,-0.85, -5.38, -32.15, 4.68, 4.23, 11.02, repro,
1997-11-20,1.88, -8.05, -12.83, 4.69, 4.00, 11.55, repro,
1997-11-21,2.52, 4.47, -31.68, 5.02, 4.21, 11.79, repro,
1997-11-23,1.89, -9.58, -31.06, 5.17, 4.40, 11.00, repro,
1997-11-24,2.20, 0.08, -42.76, 4.70, 4.33, 11.28, repro,
1997-11-25,3.82, -4.93, -33.63, 4.73, 4.45, 10.98, repro,
1997-11-26,3.12, -8.85, -18.23, 4.96, 4.36, 12.54, repro,
1997-11-27,1.13, -12.80, -29.03, 5.13, 4.29, 10.93, repro,
1997-11-28,-3.80, -8.60, -40.41, 4.86, 4.55, 11.22, repro,
1997-11-29,1.01, 5.51, -63.52, 4.62, 3.93, 10.49, repro,
1997-11-30,-0.06, 0.17, -38.00, 3.56, 2.32, 9.13, repro,
1997-12-01,-1.79, -2.46, -40.31, 4.83, 4.28, 11.37, repro,
1997-12-02,-3.55, -10.07, -27.87, 4.70, 4.16, 10.36, repro,
1997-12-03,-2.40, -11.35, -22.00, 4.79, 4.17, 11.00, repro,
1997-12-04,-2.38, -10.54, -32.52, 4.75, 4.23, 10.65, repro,
1997-12-05,-6.11, 0.56, -45.82, 4.80, 4.07, 10.36, repro,
1997-12-06,3.51, -4.30, -26.69, 4.73, 4.07, 10.65, repro,
1997-12-07,8.34, -6.43, -24.81, 6.89, 5.02, 18.41, repro,
1997-12-08,3.01, -7.72, -34.35, 4.96, 4.54, 10.97, repro,
1997-12-09,-0.99, 2.00, -45.83, 3.39, 2.24, 8.46, repro,
1997-12-10,-2.50, -7.91, -29.44, 5.00, 4.10, 10.83, repro,
1997-12-11,0.61, -5.28, -39.26, 5.48, 4.52, 11.29, repro,
1997-12-12,2.56, -10.21, -31.98, 4.83, 4.16, 10.82, repro,
1997-12-13,3.28, -11.20, -27.70, 4.53, 4.02, 10.36, repro,
1997-12-14,-7.07, -7.45, -22.88, 9.41, 6.67, 27.34, repro,
1997-12-15,1.74, -2.72, -46.19, 5.15, 4.50, 12.08, repro,
1997-12-16,1.10, -6.28, -43.45, 4.82, 4.24, 10.94, repro,
1997-12-17,4.25, -5.31, -30.97, 4.44, 4.02, 10.04, repro,
1997-12-18,-2.18, -1.95, -23.07, 9.29, 5.72, 26.54, repro,
1997-12-19,4.64, -2.78, -37.91, 4.43, 3.42, 11.37, repro,
1997-12-21,4.13, 1.83, -32.59, 3.97, 3.29, 9.93, repro,
1997-12-22,5.31, -1.41, -42.58, 4.07, 3.37, 10.05, repro,
1997-12-23,1.36, 2.53, -43.89, 3.90, 3.22, 10.15, repro,
1997-12-24,3.06, 0.02, -51.15, 3.89, 3.24, 10.32, repro,
1997-12-25,8.38, 0.44, -40.28, 4.21, 3.54, 10.65, repro,
1997-12-27,0.43, 2.31, -31.21, 4.40, 3.57, 10.86, repro,
1997-12-28,8.56, 1.53, -36.11, 8.42, 6.29, 27.71, repro,
1998-01-02,-0.56, -1.22, -33.29, 3.40, 2.31, 8.82, repro,
1998-01-07,0.90, -0.28, -38.08, 3.68, 2.49, 9.06, repro,
1998-01-08,2.78, 2.69, -58.85, 4.04, 2.89, 11.90, repro,
1998-01-09,2.30, -1.97, -55.42, 3.55, 2.45, 9.35, repro,
1998-01-11,-2.19, -1.39, -61.78, 4.09, 2.63, 9.19, repro,
1998-01-12,2.97, -1.27, -51.01, 3.82, 2.68, 10.38, repro,
1998-01-13,0.79, 3.11, -41.96, 3.51, 2.40, 9.35, repro,
1998-01-14,-2.37, -0.48, -44.04, 3.60, 2.42, 9.05, repro,
1998-01-15,5.98, -7.00, -37.40, 4.36, 3.70, 10.10, repro,
1998-01-16,-2.54, 1.27, -46.29, 3.49, 2.35, 9.00, repro,
1998-01-17,-0.01, 1.56, -47.16, 3.57, 2.44, 8.94, repro,
1998-01-18,2.24, -2.28, -42.45, 3.38, 2.29, 8.78, repro,
1998-01-19,0.61, -2.45, -52.01, 3.33, 2.24, 8.53, repro,
1998-01-20,1.88, -2.26, -57.60, 3.38, 2.20, 8.50, repro,
1998-01-21,-0.83, -3.50, -51.85, 3.42, 2.25, 8.36, repro,
1998-01-22,-0.41, -1.06, -49.76, 3.55, 2.31, 9.02, repro,
1998-01-23,0.86, -0.68, -56.76, 3.53, 2.30, 8.75, repro,
1998-01-24,1.43, -1.04, -46.65, 3.35, 2.24, 8.45, repro,
1998-01-25,3.22, 6.55, -66.62, 3.77, 3.01, 8.98, repro,
1998-01-26,-0.12, -1.54, -51.78, 3.47, 2.27, 8.62, repro,
1998-01-28,-1.26, 0.18, -49.67, 3.67, 2.47, 9.31, repro,
1998-01-29,1.57, -2.33, -53.39, 3.46, 2.25, 8.47, repro,
1998-01-30,-0.11, -0.96, -46.90, 3.37, 2.24, 8.46, repro,
1998-01-31,0.09, -1.73, -46.40, 3.50, 2.30, 8.61, repro,
1998-02-01,-0.27, -3.05, -49.48, 3.41, 2.21, 8.49, repro,
1998-02-02,2.14, 0.81, -48.72, 3.34, 2.21, 8.26, repro,
1998-02-03,-2.11, -0.11, -45.30, 3.25, 2.14, 8.11, repro,
1998-02-04,2.16, -0.78, -41.17, 3.68, 2.37, 8.86, repro,
1998-02-05,0.82, -0.37, -45.30, 3.63, 2.30, 8.70, repro,
1998-02-06,1.62, 0.68, -41.72, 3.49, 2.26, 8.62, repro,
1998-02-07,1.98, 0.73, -48.36, 3.53, 2.34, 8.71, repro,
1998-02-08,-0.43, -0.34, -54.01, 3.67, 2.46, 8.91, repro,
1998-02-09,-2.23, 0.49, -57.43, 3.50, 2.32, 8.72, repro,
1998-02-12,4.88, 1.07, -34.87, 4.47, 2.81, 10.57, repro,
1998-02-13,-0.49, -0.24, -28.95, 5.46, 3.64, 15.73, repro,
1998-02-14,1.68, 1.13, -43.81, 3.37, 2.19, 8.31, repro,
1998-02-15,0.47, 1.20, -44.52, 3.47, 2.23, 8.63, repro,
1998-02-16,2.91, 1.82, -43.23, 3.69, 2.42, 8.91, repro,
1998-02-17,2.05, -0.69, -53.26, 3.48, 2.33, 9.16, repro,
1998-02-18,0.98, -1.09, -59.13, 3.67, 2.43, 9.08, repro,
