PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DSME
Station name,Dana_Seguin_Memo
Begin Date, 2005-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.0364777410 North Latitude, -117.2495361689 East Longitude, 56.12997 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-12,0.00, 0.00, 0.00, 2.00, 1.74, 7.87, repro,
2005-05-13,0.48, 0.84, -0.50, 2.02, 1.77, 7.97, repro,
2005-05-14,-0.53, -0.05, 9.93, 2.01, 1.75, 7.75, repro,
2005-05-15,-1.38, 0.38, 4.21, 2.02, 1.73, 7.73, repro,
2005-05-16,-1.39, -0.58, 4.54, 1.99, 1.72, 7.63, repro,
2005-05-17,-1.41, -0.79, 14.34, 2.07, 1.73, 7.84, repro,
2005-05-18,-1.86, 0.14, 7.32, 2.07, 1.73, 7.78, repro,
2005-05-19,-0.67, -0.86, 4.98, 1.98, 1.71, 7.58, repro,
2005-05-20,-0.09, -0.46, 6.25, 2.32, 1.98, 8.90, repro,
2005-05-21,-0.07, 0.51, 3.55, 1.98, 1.70, 7.60, repro,
2005-05-22,-0.46, -0.20, 1.97, 1.98, 1.71, 7.61, repro,
2005-05-23,-1.10, 0.08, 2.90, 1.99, 1.72, 7.63, repro,
2005-05-24,0.01, -0.90, 3.71, 1.98, 1.71, 7.60, repro,
2005-05-25,-0.58, 0.15, 3.70, 2.01, 1.71, 7.66, repro,
2005-05-26,-0.19, 0.31, 0.36, 2.05, 1.74, 7.78, repro,
2005-05-27,-0.24, 0.56, -0.06, 1.99, 1.71, 7.61, repro,
2005-05-28,0.90, 0.21, 3.46, 2.00, 1.72, 7.65, repro,
2005-05-29,-0.59, -0.11, 7.58, 1.99, 1.72, 7.65, repro,
2005-05-30,1.06, 0.29, 0.87, 2.05, 1.73, 7.76, repro,
2005-05-31,1.11, 0.12, 5.98, 1.98, 1.70, 7.57, repro,
2005-06-01,-1.20, -1.58, 5.78, 1.96, 1.64, 7.47, repro,
2005-06-02,-0.91, -0.99, 8.27, 1.98, 1.66, 7.59, repro,
