PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P715
Station name,WindyMountWY2006
Begin Date, 2006-06-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.5007687606 North Latitude, -109.6898523883 East Longitude, 2988.24124 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-21,0.00, 0.00, 0.00, 2.23, 1.61, 7.40, repro,
2006-06-22,-0.07, -0.05, 6.57, 2.24, 1.61, 7.44, repro,
2006-06-23,2.06, -1.01, -2.66, 2.23, 1.62, 7.44, repro,
2006-06-24,-0.22, 0.41, -1.21, 2.29, 1.66, 7.61, repro,
2006-06-25,0.42, 0.10, -8.83, 2.22, 1.63, 7.45, repro,
2006-06-26,-1.42, -0.25, -2.24, 2.33, 1.70, 7.72, repro,
2006-06-27,0.74, -0.18, 1.51, 2.28, 1.67, 7.55, repro,
2006-06-28,1.61, -0.48, 5.55, 2.26, 1.66, 7.64, repro,
2006-06-29,0.04, -1.44, 9.15, 2.16, 1.61, 7.30, repro,
2006-06-30,-0.30, 0.01, 3.04, 2.19, 1.60, 7.36, repro,
2006-07-01,0.42, 1.38, 2.56, 2.18, 1.59, 7.32, repro,
2006-07-02,-0.03, 1.76, 4.50, 2.22, 1.60, 7.39, repro,
2006-07-03,1.86, 0.29, -3.45, 2.22, 1.63, 7.53, repro,
2006-07-04,1.43, 0.36, -1.32, 2.20, 1.60, 7.40, repro,
2006-07-05,0.40, -0.32, 0.24, 2.17, 1.58, 7.27, repro,
2006-07-06,1.42, 2.76, 1.31, 2.17, 1.58, 7.23, repro,
2006-07-07,-1.16, 1.67, -6.80, 2.16, 1.57, 7.17, repro,
2006-07-08,0.06, 0.99, -8.26, 2.18, 1.57, 7.25, repro,
2006-07-09,0.48, 0.50, 10.76, 2.19, 1.59, 7.32, repro,
2006-07-10,-1.01, 1.00, 1.98, 2.19, 1.58, 7.32, repro,
2006-07-11,-1.77, 0.96, 6.85, 2.19, 1.58, 7.32, repro,
2006-07-12,2.13, 1.32, 4.77, 2.29, 1.64, 7.49, repro,
2006-07-13,0.78, -0.79, 4.52, 2.18, 1.58, 7.26, repro,
2006-07-14,-0.15, 1.02, 1.24, 2.28, 1.64, 7.68, repro,
2006-07-15,-1.56, 1.63, -0.66, 2.20, 1.60, 7.43, repro,
2006-07-16,-0.04, -0.02, 0.24, 2.18, 1.59, 7.35, repro,
2006-07-17,-0.68, 0.99, 2.60, 2.31, 1.69, 7.78, repro,
2006-07-18,-0.34, -1.58, 8.02, 2.12, 1.55, 7.00, repro,
2006-07-19,-0.16, -0.44, 4.37, 2.11, 1.57, 7.05, repro,
2006-07-20,-0.86, 0.67, 3.32, 2.13, 1.58, 7.13, repro,
2006-07-21,-0.59, 0.12, -2.63, 2.12, 1.57, 7.06, repro,
2006-07-22,-0.93, 1.56, 10.47, 2.18, 1.61, 7.21, repro,
2006-07-23,1.08, 0.81, 3.68, 2.11, 1.56, 7.01, repro,
2006-07-24,-0.85, 1.30, 8.75, 2.24, 1.64, 7.38, repro,
2006-07-25,0.24, 0.43, 9.71, 2.19, 1.62, 7.21, repro,
2006-07-26,-0.74, 1.62, 7.40, 2.16, 1.64, 7.20, repro,
2006-07-27,-0.02, 0.02, 12.13, 2.12, 1.57, 7.05, repro,
2006-07-28,0.64, 1.37, 14.83, 2.12, 1.56, 7.05, repro,
2006-07-29,0.24, -0.36, 12.33, 2.17, 1.57, 7.18, repro,
2006-07-30,-0.27, 1.00, 8.29, 2.21, 1.66, 7.39, repro,
2006-07-31,-0.49, 0.19, 6.00, 2.11, 1.56, 7.01, repro,
2006-08-01,1.27, 1.19, 12.99, 2.11, 1.56, 7.04, repro,
2006-08-02,2.30, 1.18, 9.14, 2.15, 1.60, 7.19, repro,
2006-08-03,0.50, 3.31, 5.20, 2.27, 1.68, 7.57, repro,
2006-08-04,-0.86, 1.04, 11.80, 2.28, 1.65, 7.54, repro,
2006-08-05,0.02, 1.41, 3.24, 2.24, 1.68, 7.44, repro,
2006-08-06,0.04, 0.26, 8.46, 2.15, 1.62, 7.28, repro,
2006-08-07,-0.87, -0.28, 10.76, 2.20, 1.66, 7.49, repro,
2006-08-08,-0.59, 2.04, 8.75, 2.21, 1.67, 7.35, repro,
2006-08-09,0.71, 0.32, 3.68, 2.11, 1.57, 7.05, repro,
2006-08-10,0.57, 2.05, 7.25, 2.17, 1.63, 7.15, repro,
2006-08-11,1.17, -1.41, 2.30, 2.12, 1.57, 7.04, repro,
2006-08-12,-0.28, -0.62, 4.51, 2.22, 1.61, 7.41, repro,
2006-08-13,1.59, 0.29, 9.66, 2.17, 1.62, 7.18, repro,
2006-08-14,-0.79, 1.41, 6.89, 2.15, 1.62, 7.17, repro,
2006-08-15,-0.68, 0.77, 10.65, 2.20, 1.60, 7.22, repro,
2006-08-16,3.02, 0.03, 11.22, 2.18, 1.63, 7.22, repro,
2006-08-17,1.24, 0.60, -10.25, 2.24, 1.67, 7.41, repro,
2006-08-18,1.22, 1.14, 5.49, 2.19, 1.67, 7.29, repro,
2006-08-19,1.19, 0.52, 2.01, 2.10, 1.56, 7.00, repro,
2006-08-20,0.55, 0.44, 10.03, 2.10, 1.56, 7.01, repro,
2006-08-21,-0.10, 0.74, 15.52, 2.19, 1.64, 7.25, repro,
2006-08-22,0.02, -1.52, 0.96, 2.16, 1.58, 7.15, repro,
2006-08-23,-0.43, -2.10, 9.30, 2.15, 1.59, 7.15, repro,
2006-08-24,0.05, -0.57, 8.56, 2.13, 1.57, 7.07, repro,
2006-08-25,0.96, -0.88, 16.44, 2.19, 1.62, 7.34, repro,
2006-08-26,-1.15, 0.61, 3.61, 2.25, 1.70, 7.58, repro,
2006-08-27,0.16, 0.62, 8.35, 2.23, 1.67, 7.47, repro,
2006-08-28,0.66, 0.93, 5.76, 2.23, 1.67, 7.48, repro,
2006-08-29,-1.85, 1.16, 5.94, 2.21, 1.67, 7.45, repro,
2006-08-30,-3.67, -3.20, 6.53, 2.30, 1.69, 7.74, repro,
2006-08-31,0.10, 0.46, 3.39, 2.23, 1.68, 7.53, repro,
2006-09-01,0.20, 0.69, 10.46, 2.21, 1.67, 7.44, repro,
2006-09-02,-0.67, 1.28, 3.71, 2.22, 1.66, 7.42, repro,
2006-09-03,-0.09, 2.19, 5.14, 2.33, 1.71, 7.74, repro,
2006-09-04,0.94, 1.63, 9.01, 2.26, 1.69, 7.61, repro,
2006-09-05,-0.11, 1.04, 7.40, 2.28, 1.71, 7.73, repro,
2006-09-06,0.08, 0.51, 8.38, 2.26, 1.72, 7.64, repro,
2006-09-07,-0.05, 1.04, 12.57, 2.25, 1.71, 7.62, repro,
2006-09-08,0.48, 0.86, 12.49, 2.23, 1.72, 7.63, repro,
2006-09-09,0.81, 1.30, 13.94, 2.28, 1.72, 7.53, repro,
2006-09-10,-0.64, 2.00, 12.96, 2.18, 1.62, 7.23, repro,
2006-09-11,0.47, 1.23, 7.37, 2.28, 1.76, 7.62, repro,
2006-09-12,1.06, 1.32, 11.06, 2.19, 1.63, 7.29, repro,
2006-09-13,0.13, -0.25, 8.35, 2.18, 1.62, 7.22, repro,
2006-09-14,-0.52, -3.86, 11.63, 2.31, 1.68, 7.61, repro,
2006-09-15,-0.28, 2.48, 16.15, 2.23, 1.60, 7.32, repro,
2006-09-16,0.21, 1.06, 16.90, 2.15, 1.59, 7.13, repro,
2006-09-17,0.76, 0.60, 16.59, 2.17, 1.59, 7.20, repro,
2006-09-18,-0.33, 2.76, 16.53, 2.15, 1.57, 7.08, repro,
