PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YBH2
Station name,Yreka_Blue_Horn
Begin Date, 2022-07-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.7316560735 North Latitude, -122.7107368122 East Longitude, 1065.81533 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-07-03,0.00, 0.00, 0.00, 2.56, 2.05, 9.46, suppf,
2022-07-04,-0.80, 0.64, -3.70, 2.72, 2.11, 9.83, suppf,
2022-07-05,0.30, -0.51, -7.88, 2.76, 2.16, 10.26, suppf,
2022-07-06,0.97, 0.42, -16.70, 2.69, 2.10, 9.99, suppf,
2022-07-07,-2.57, 1.01, 1.75, 2.63, 2.11, 9.83, suppf,
2022-07-08,-0.19, 0.56, -6.10, 2.58, 2.06, 9.54, suppf,
2022-07-09,0.18, 0.22, -9.30, 2.57, 2.07, 9.63, suppf,
2022-07-10,-2.22, -1.21, -1.73, 2.56, 2.02, 9.28, suppf,
2022-07-11,0.66, -0.56, -11.03, 2.55, 2.03, 9.35, suppf,
2022-07-12,1.52, 0.99, -3.57, 2.60, 2.07, 9.65, suppf,
2022-07-13,-1.20, 1.73, 1.38, 2.61, 2.08, 9.70, suppf,
2022-07-14,-1.77, 1.93, 14.46, 2.60, 2.05, 9.43, suppf,
2022-07-15,-0.67, -0.06, 2.74, 2.62, 2.09, 9.59, suppf,
2022-07-16,-0.12, -0.20, 0.43, 2.56, 2.05, 9.39, suppf,
2022-07-17,1.63, 2.18, -5.83, 2.56, 2.04, 9.31, suppf,
2022-07-18,0.18, 1.65, -8.29, 2.52, 2.05, 9.29, suppf,
2022-07-19,-0.42, 2.99, -5.19, 2.58, 2.06, 9.37, suppf,
2022-07-20,-0.85, -0.33, -1.93, 2.54, 2.06, 9.39, suppf,
2022-07-21,-1.85, 0.51, -3.24, 2.55, 2.05, 9.39, suppf,
2022-07-22,-0.95, -0.89, -2.29, 2.55, 2.06, 9.44, suppf,
2022-07-23,0.20, 0.69, -5.93, 2.54, 2.04, 9.40, suppf,
2022-07-24,-0.69, 0.18, -5.39, 2.56, 2.05, 9.39, suppf,
2022-07-25,-1.80, 0.44, 3.22, 2.52, 2.03, 9.15, suppf,
2022-07-26,-1.83, -0.20, -3.96, 2.55, 2.04, 9.37, suppf,
2022-07-27,2.28, 1.58, -12.47, 2.57, 2.06, 9.38, suppf,
2022-07-28,-1.20, 0.79, -8.05, 2.53, 2.04, 9.26, suppf,
2022-07-29,2.18, 1.50, -18.64, 2.60, 2.12, 9.62, suppf,
2022-07-30,0.87, 3.24, -9.64, 2.56, 2.06, 9.53, suppf,
2022-07-31,-0.35, 0.57, 2.78, 2.53, 2.03, 9.23, suppf,
2022-08-01,0.56, -0.21, 0.35, 2.56, 2.05, 9.33, suppf,
