PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KYTL
Station name,Ky_Hwy_Dist_12
Begin Date, 2008-01-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4833900897 North Latitude, -82.5354772339 East Longitude, 185.69697 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-31,0.00, 0.00, 0.00, 2.02, 1.78, 8.00, repro,
2008-02-01,-2.98, 0.99, 7.11, 1.99, 1.72, 7.73, repro,
2008-02-02,-0.88, -0.12, -2.58, 2.01, 1.79, 7.97, repro,
2008-02-03,-0.15, 0.40, 0.32, 2.02, 1.77, 7.91, repro,
2008-02-04,-0.77, -1.02, -5.92, 1.98, 1.70, 7.65, repro,
2008-02-05,-1.17, -2.65, 1.88, 2.15, 1.91, 8.59, repro,
2008-02-06,-6.86, 4.26, 32.20, 3.44, 2.85, 12.69, repro,
2008-02-07,-2.51, -2.34, 6.80, 2.03, 1.73, 7.78, repro,
2008-02-08,-0.32, -0.64, -0.34, 1.96, 1.73, 7.72, repro,
2008-02-09,-0.09, -1.82, -2.64, 1.93, 1.68, 7.45, repro,
2008-02-10,0.40, -1.58, -7.07, 1.95, 1.66, 7.43, repro,
2008-02-11,-0.39, 0.28, -6.28, 1.97, 1.68, 7.57, repro,
2008-02-12,0.79, -2.70, -6.45, 2.33, 2.06, 9.09, repro,
2008-02-13,-2.64, -1.60, 2.38, 1.95, 1.69, 7.54, repro,
2008-02-14,-1.28, -1.22, -2.58, 1.93, 1.67, 7.41, repro,
2008-02-15,0.72, -1.92, -1.40, 1.98, 1.69, 7.56, repro,
2008-02-16,-0.01, -1.69, -1.34, 1.96, 1.66, 7.43, repro,
2008-02-17,-0.39, -0.09, -4.11, 1.97, 1.68, 7.53, repro,
2008-02-18,-2.94, -2.56, 6.14, 1.99, 1.71, 7.66, repro,
2008-02-19,-2.01, -2.33, -1.87, 1.95, 1.68, 7.47, repro,
2008-02-20,-1.36, -1.32, -7.07, 1.98, 1.74, 7.64, repro,
2008-02-21,-0.26, -1.23, -1.88, 1.94, 1.67, 7.39, repro,
2008-02-22,0.54, -0.13, -6.80, 1.97, 1.69, 7.55, repro,
2008-02-23,-0.60, -1.67, -8.58, 1.97, 1.68, 7.47, repro,
2008-02-24,-1.97, -1.05, -7.06, 1.96, 1.69, 7.53, repro,
2008-02-25,-1.85, -1.20, -1.89, 1.95, 1.67, 7.40, repro,
2008-02-26,-0.69, -3.28, 1.48, 1.98, 1.69, 7.55, repro,
2008-02-27,-0.55, -0.71, -4.23, 1.90, 1.66, 7.32, repro,
2008-02-28,-1.43, 0.14, -0.73, 1.99, 1.74, 7.59, repro,
2008-03-02,-2.55, 0.83, -3.90, 1.97, 1.72, 7.56, repro,
2008-03-03,-10.92, -15.01, 32.60, 52.57, 72.62, 181.38, repro,
2008-03-04,201.17, -169.20, -318.47, 437.94, 349.87, 943.40, repro,
2008-03-05,-2.08, -1.53, 2.39, 2.08, 1.76, 7.91, repro,
2008-03-06,-1.77, -0.27, -1.87, 2.08, 1.86, 7.93, repro,
2008-03-07,-2.03, -0.55, -3.31, 1.92, 1.65, 7.33, repro,
2008-03-08,-0.55, 1.51, 11.05, 2.01, 1.73, 7.61, repro,
2008-03-09,-1.94, -2.55, 1.63, 1.95, 1.68, 7.44, repro,
2008-03-10,-0.84, 2.46, -12.02, 2.62, 2.56, 10.77, repro,
2008-03-11,-2.50, -1.09, -4.29, 2.05, 1.83, 8.14, repro,
2008-03-12,-3.00, -1.35, 4.14, 2.03, 1.80, 7.98, repro,
2008-03-13,-1.02, 0.56, 5.83, 1.96, 1.69, 7.49, repro,
2008-03-14,-0.75, 1.46, 8.09, 2.19, 2.02, 8.54, repro,
2008-03-15,-2.66, -0.31, 6.73, 1.99, 1.75, 7.74, repro,
2008-03-16,-1.40, 0.65, -2.13, 1.98, 1.73, 7.63, repro,
2008-03-17,-1.84, 1.31, -8.25, 2.06, 1.80, 7.93, repro,
2008-03-18,-1.48, -0.20, 2.47, 2.01, 1.76, 7.78, repro,
2008-03-19,-1.10, -5.09, 10.02, 2.02, 1.77, 7.71, repro,
2008-03-20,-0.67, -1.38, -7.98, 1.97, 1.74, 7.54, repro,
2008-03-21,-1.92, 0.58, -1.55, 1.94, 1.70, 7.40, repro,
2008-03-22,-1.11, -0.62, -5.86, 1.99, 1.73, 7.52, repro,
2008-03-23,-1.08, -0.25, -8.82, 1.99, 1.73, 7.52, repro,
