PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P069
Station name,IndianPeakNV2006
Begin Date, 2006-09-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.2879406782 North Latitude, -117.6048955478 East Longitude, 1886.39458 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-28,0.00, 0.00, 0.00, 2.19, 1.76, 7.80, repro,
2006-09-29,0.17, -0.37, -0.01, 2.10, 1.66, 7.43, repro,
2006-09-30,0.84, -0.31, 1.12, 2.08, 1.68, 7.53, repro,
2006-10-01,0.31, -0.69, -2.16, 2.11, 1.70, 7.62, repro,
2006-10-02,0.68, -0.82, -3.01, 2.11, 1.71, 7.49, repro,
2006-10-03,1.14, -0.50, -2.17, 2.15, 1.77, 7.75, repro,
2006-10-04,0.61, -0.79, -1.42, 2.07, 1.64, 7.42, repro,
2006-10-05,2.63, -0.54, 3.56, 2.12, 1.66, 7.59, repro,
2006-10-06,-1.65, 1.22, 3.75, 2.13, 1.69, 7.73, repro,
2006-10-07,0.26, -0.71, -6.03, 2.19, 1.80, 8.08, repro,
2006-10-08,-0.09, 0.08, -3.92, 2.08, 1.68, 7.48, repro,
2006-10-09,-0.15, 0.17, -8.58, 2.18, 1.74, 7.96, repro,
2006-10-10,0.33, 0.43, -5.33, 2.07, 1.65, 7.43, repro,
2006-10-11,-0.00, -0.19, -4.56, 2.09, 1.72, 7.68, repro,
2006-10-12,0.67, 0.46, -0.02, 2.11, 1.68, 7.49, repro,
2006-10-13,0.19, 0.80, 1.31, 2.06, 1.67, 7.42, repro,
2006-10-14,0.07, 0.60, 0.02, 2.07, 1.69, 7.57, repro,
2006-10-15,1.07, -0.58, 7.06, 2.06, 1.68, 7.52, repro,
2006-10-16,-3.38, -3.85, -5.93, 2.04, 1.65, 7.40, repro,
2006-10-17,0.38, -0.66, 3.05, 2.08, 1.71, 7.74, repro,
2006-10-18,0.21, 0.42, -2.74, 2.02, 1.65, 7.36, repro,
2006-10-19,-0.52, 0.97, -1.63, 2.25, 1.77, 8.14, repro,
2006-10-20,-0.48, 1.00, 2.42, 2.34, 1.93, 9.12, repro,
2006-10-21,-0.33, 0.16, -4.77, 2.11, 1.70, 7.81, repro,
2006-10-22,0.50, 0.27, -6.81, 2.07, 1.73, 7.65, repro,
2006-10-23,-1.01, 0.88, -7.23, 2.14, 1.77, 7.83, repro,
2006-10-24,0.89, -0.08, -5.35, 2.12, 1.76, 7.80, repro,
2006-10-25,-0.05, -0.66, 0.02, 2.15, 1.76, 7.77, repro,
2006-10-26,0.57, -0.41, -3.80, 2.12, 1.79, 7.84, repro,
2006-10-27,0.62, 0.85, -5.97, 2.10, 1.82, 7.87, repro,
2006-10-28,0.41, 0.22, -7.64, 2.11, 1.70, 7.77, repro,
2006-10-29,0.28, 0.56, -2.47, 2.07, 1.72, 7.59, repro,
2006-10-30,0.95, 0.34, -2.05, 2.01, 1.65, 7.35, repro,
2006-10-31,0.20, -0.62, 5.00, 2.04, 1.69, 7.48, repro,
2006-11-01,0.09, 0.80, 3.59, 2.11, 1.81, 7.90, repro,
2006-11-02,-0.62, 0.25, -7.12, 2.03, 1.67, 7.43, repro,
2006-11-03,-0.27, 0.28, -5.47, 2.04, 1.70, 7.48, repro,
2006-11-04,0.04, 2.03, -4.21, 2.15, 1.77, 7.81, repro,
2006-11-05,0.39, 0.65, -4.96, 2.11, 1.71, 7.60, repro,
2006-11-06,0.09, 0.36, -8.09, 2.05, 1.71, 7.60, repro,
2006-11-07,0.87, 1.60, -7.73, 2.18, 1.81, 8.06, repro,
2006-11-08,2.60, -1.73, -6.02, 2.12, 1.73, 7.74, repro,
2006-11-09,2.52, -0.15, -17.47, 2.12, 1.72, 7.70, repro,
2006-11-10,0.99, 0.55, -6.39, 2.09, 1.67, 7.49, repro,
2006-11-11,-0.05, -0.84, -0.16, 2.12, 1.71, 7.68, repro,
2006-11-12,-0.87, -0.28, -2.33, 2.24, 1.87, 8.20, repro,
2006-11-13,-1.56, -2.87, -4.03, 2.12, 1.73, 7.72, repro,
2006-11-14,2.27, 0.19, -13.80, 2.04, 1.64, 7.39, repro,
2006-11-15,-0.23, 0.03, -3.95, 2.01, 1.64, 7.33, repro,
2006-11-16,-0.73, -3.78, 1.22, 2.01, 1.64, 7.32, repro,
2006-11-17,-0.62, -1.07, 0.16, 2.01, 1.64, 7.30, repro,
2006-11-18,1.04, -1.11, -11.63, 2.00, 1.64, 7.30, repro,
2006-11-19,0.35, 0.74, -9.80, 2.00, 1.64, 7.27, repro,
2006-11-20,1.34, -1.03, -12.86, 2.01, 1.64, 7.30, repro,
2006-11-21,2.05, -0.86, -7.55, 2.01, 1.64, 7.30, repro,
2006-11-22,1.94, -1.11, -11.53, 2.00, 1.62, 7.19, repro,
2006-11-23,1.33, 0.23, -13.73, 2.07, 1.73, 7.77, repro,
2006-11-24,1.23, -0.10, -9.83, 2.11, 1.77, 7.76, repro,
2006-11-25,0.57, -0.08, -8.41, 2.04, 1.65, 7.33, repro,
2006-11-26,-0.02, -0.98, -5.90, 2.05, 1.66, 7.41, repro,
2006-11-27,1.16, -0.71, -5.36, 2.04, 1.65, 7.32, repro,
2006-11-28,-0.28, -0.70, -5.40, 2.01, 1.63, 7.20, repro,
2006-11-29,1.15, 0.27, -7.52, 2.02, 1.64, 7.27, repro,
2006-11-30,1.72, 0.49, -11.40, 1.99, 1.64, 7.22, repro,
2006-12-01,0.33, 0.89, -14.41, 2.01, 1.64, 7.24, repro,
2006-12-02,0.35, -0.14, -14.96, 2.05, 1.70, 7.44, repro,
2006-12-03,0.09, 0.78, -11.76, 2.00, 1.65, 7.28, repro,
2006-12-04,0.49, -0.19, -16.56, 2.04, 1.66, 7.38, repro,
2006-12-05,0.71, 0.72, -12.04, 2.13, 1.80, 7.82, repro,
2006-12-06,1.10, -0.26, -10.97, 2.25, 1.98, 8.56, repro,
2006-12-07,0.56, 0.02, -12.09, 2.03, 1.71, 7.44, repro,
2006-12-08,0.51, 0.24, -12.00, 2.03, 1.70, 7.36, repro,
2006-12-09,-0.23, 0.92, -2.23, 2.12, 1.80, 7.73, repro,
2006-12-10,0.43, -1.09, -3.29, 2.07, 1.71, 7.48, repro,
2006-12-11,0.28, -1.34, -6.28, 2.04, 1.71, 7.57, repro,
2006-12-12,-1.11, -1.37, -16.94, 2.07, 1.71, 7.44, repro,
2006-12-13,-1.24, -0.14, -8.16, 2.02, 1.69, 7.37, repro,
2006-12-14,0.16, -1.49, -9.44, 1.99, 1.66, 7.30, repro,
2006-12-15,0.20, -2.13, -9.37, 2.10, 1.76, 7.72, repro,
2006-12-16,1.85, -0.36, -3.02, 2.07, 1.75, 7.58, repro,
2006-12-17,1.42, -0.40, -7.32, 2.12, 1.83, 7.89, repro,
2006-12-18,0.46, -0.51, -6.63, 2.30, 1.92, 8.64, repro,
2006-12-19,0.47, 0.18, -6.86, 2.11, 1.85, 7.96, repro,
2006-12-20,0.61, 0.76, -5.60, 2.13, 1.82, 7.74, repro,
2006-12-21,0.85, 0.04, -11.60, 2.06, 1.85, 7.72, repro,
2006-12-22,0.92, -2.23, -10.23, 2.17, 1.88, 8.15, repro,
2006-12-23,0.74, -0.10, -12.99, 2.12, 1.81, 7.91, repro,
2006-12-24,-0.30, 0.01, -19.96, 1.99, 1.65, 7.29, repro,
2006-12-25,-0.35, -0.96, -18.17, 2.06, 1.78, 7.61, repro,
2006-12-26,0.44, -2.31, -9.70, 2.02, 1.72, 7.48, repro,
2006-12-27,1.58, -0.37, -8.35, 2.15, 1.80, 8.03, repro,
2006-12-28,0.07, -0.32, -7.74, 2.35, 2.06, 8.79, repro,
2006-12-29,1.57, -0.12, -16.37, 2.08, 1.77, 7.74, repro,
2006-12-30,0.83, -0.42, -13.57, 2.12, 1.83, 7.94, repro,
2006-12-31,0.12, 0.21, -8.01, 2.23, 1.92, 8.53, repro,
2007-01-01,1.00, -0.44, -9.23, 2.17, 1.86, 8.15, repro,
2007-01-02,-0.23, 0.27, -8.30, 2.26, 2.01, 8.63, repro,
2007-01-03,0.96, -2.96, -9.09, 2.05, 1.78, 7.64, repro,
2007-01-04,1.17, -2.65, -14.22, 1.99, 1.69, 7.44, repro,
2007-01-05,1.40, -1.07, -6.34, 2.02, 1.76, 7.61, repro,
2007-01-06,-0.00, 1.04, -15.96, 2.10, 1.87, 7.95, repro,
2007-01-07,0.88, 0.10, -16.74, 2.03, 1.69, 7.43, repro,
2007-01-08,1.19, -0.79, -15.35, 2.08, 1.72, 7.53, repro,
2007-01-09,-0.40, -1.20, -17.96, 2.13, 1.82, 7.49, repro,
2007-01-10,2.13, -1.59, -16.60, 2.04, 1.67, 7.28, repro,
2007-01-11,1.07, -0.63, -12.87, 2.07, 1.69, 7.46, repro,
2007-01-12,0.88, 0.18, -11.21, 2.15, 1.72, 7.74, repro,
2007-01-13,1.64, -0.00, -15.16, 2.02, 1.72, 7.50, repro,
2007-01-14,1.65, -1.02, -21.22, 2.01, 1.69, 7.32, repro,
2007-01-15,1.35, -0.30, -20.28, 1.98, 1.62, 7.10, repro,
2007-01-16,1.77, -0.16, -18.51, 2.03, 1.67, 7.26, repro,
2007-01-17,0.76, -0.13, -16.08, 2.00, 1.67, 7.30, repro,
2007-01-18,2.04, 0.10, -19.82, 2.09, 1.80, 7.77, repro,
2007-01-19,1.19, 0.44, -15.74, 2.08, 1.69, 7.61, repro,
2007-01-20,-0.05, 0.47, -5.96, 2.04, 1.66, 7.45, repro,
2007-01-21,0.48, 0.51, -13.19, 1.96, 1.62, 7.04, repro,
2007-01-22,1.32, 0.63, -15.35, 2.09, 1.81, 7.64, repro,
2007-01-23,0.85, 0.39, -17.58, 2.08, 1.73, 7.61, repro,
2007-01-24,1.10, 0.45, -19.68, 2.05, 1.71, 7.57, repro,
2007-01-25,0.64, -0.01, -20.18, 2.10, 1.74, 7.59, repro,
2007-01-26,0.61, 0.02, -16.31, 2.03, 1.71, 7.32, repro,
2007-01-27,0.93, 0.28, -10.27, 1.96, 1.63, 7.06, repro,
2007-01-28,0.90, 0.20, -16.43, 2.00, 1.66, 7.14, repro,
2007-01-29,0.63, 0.99, -13.76, 1.96, 1.61, 7.04, repro,
2007-01-30,1.43, 0.59, -14.16, 2.04, 1.74, 7.58, repro,
2007-01-31,0.52, -0.80, -6.74, 2.01, 1.66, 7.22, repro,
2007-02-01,0.95, 1.49, -8.31, 1.99, 1.68, 7.31, repro,
2007-02-02,-0.09, 0.83, -6.43, 2.05, 1.70, 7.45, repro,
2007-02-03,1.19, -0.35, -17.50, 2.13, 1.81, 7.82, repro,
2007-02-04,1.35, 0.20, -15.03, 1.95, 1.60, 7.00, repro,
2007-02-05,1.06, 0.17, -17.77, 1.96, 1.60, 6.99, repro,
2007-02-06,0.34, -0.27, -16.71, 2.00, 1.63, 7.09, repro,
2007-02-07,0.28, 0.72, -13.64, 2.03, 1.72, 7.41, repro,
2007-02-08,1.94, -1.01, -19.50, 2.13, 1.80, 7.84, repro,
2007-02-09,1.17, 0.11, -12.98, 1.99, 1.65, 7.15, repro,
2007-02-10,-0.27, -0.57, -18.44, 1.96, 1.61, 7.02, repro,
2007-02-11,2.37, -0.33, -13.40, 1.96, 1.61, 7.03, repro,
2007-02-12,-0.40, 0.16, -15.26, 1.97, 1.61, 7.04, repro,
2007-02-13,0.36, 0.61, -14.83, 2.01, 1.66, 7.16, repro,
2007-02-14,0.66, 0.41, -13.57, 2.00, 1.65, 7.14, repro,
2007-02-15,-0.25, 0.77, -10.92, 1.95, 1.59, 6.94, repro,
2007-02-16,0.84, 0.85, -6.21, 1.97, 1.60, 7.01, repro,
2007-02-17,0.05, 1.24, -9.39, 2.02, 1.71, 7.27, repro,
2007-02-18,1.69, -0.11, -10.11, 2.01, 1.65, 7.21, repro,
2007-02-19,0.10, -0.78, -7.17, 1.99, 1.64, 7.10, repro,
2007-02-20,-1.51, 0.10, -3.62, 1.96, 1.60, 7.00, repro,
2007-02-21,1.84, -0.31, -10.54, 1.98, 1.60, 7.03, repro,
2007-02-22,0.57, 1.46, -8.54, 1.97, 1.61, 7.07, repro,
2007-02-23,-0.40, 0.33, -7.15, 2.24, 1.75, 7.74, repro,
2007-02-24,-0.48, 0.09, -4.98, 1.97, 1.60, 7.02, repro,
2007-02-25,2.07, 1.25, -9.55, 1.96, 1.60, 6.97, repro,
2007-02-26,-0.40, -0.53, -11.39, 2.00, 1.64, 7.16, repro,
2007-02-27,-0.04, -0.70, -0.57, 1.97, 1.61, 7.07, repro,
2007-02-28,-0.74, -0.53, -0.72, 1.98, 1.61, 7.07, repro,
2007-03-01,0.17, 0.38, -4.74, 2.09, 1.72, 7.54, repro,
2007-03-02,0.60, 0.15, -9.90, 2.16, 1.80, 7.82, repro,
2007-03-03,0.77, 0.48, -17.64, 2.12, 1.85, 7.76, repro,
2007-03-04,0.51, 0.17, -16.72, 2.04, 1.70, 7.37, repro,
2007-03-05,-0.52, -0.59, -14.63, 2.03, 1.71, 7.44, repro,
2007-03-06,-0.46, 0.45, -8.81, 2.01, 1.65, 7.21, repro,
2007-03-07,0.08, 0.01, -11.75, 2.04, 1.68, 7.29, repro,
2007-03-08,0.64, -1.20, -5.92, 2.05, 1.68, 7.36, repro,
2007-03-09,0.01, -1.22, -14.39, 2.01, 1.63, 7.18, repro,
2007-03-10,1.66, 0.39, -9.29, 2.10, 1.77, 7.68, repro,
2007-03-11,1.17, 0.78, -12.75, 2.04, 1.70, 7.41, repro,
2007-03-12,-1.01, 0.30, -10.32, 2.09, 1.74, 7.71, repro,
2007-03-13,-0.51, -0.12, -3.86, 1.98, 1.62, 7.13, repro,
2007-03-14,0.19, 1.91, -9.73, 2.07, 1.76, 7.67, repro,
2007-03-15,-0.07, 0.03, -10.00, 2.00, 1.62, 7.10, repro,
2007-03-16,1.37, -0.08, -12.15, 2.01, 1.63, 7.17, repro,
2007-03-17,-0.72, 0.46, -9.91, 1.98, 1.60, 7.06, repro,
2007-03-18,0.09, -0.41, -4.07, 1.99, 1.60, 7.08, repro,
2007-03-19,-0.70, -1.11, -9.76, 2.05, 1.68, 7.38, repro,
2007-03-20,-0.66, 0.02, -0.34, 2.09, 1.66, 7.26, repro,
2007-03-21,0.32, -0.62, -2.68, 2.08, 1.65, 7.32, repro,
2007-03-22,0.15, -0.07, 0.31, 2.01, 1.65, 7.21, repro,
2007-03-23,0.36, -0.60, -6.32, 2.01, 1.63, 7.24, repro,
2007-03-24,-0.14, 0.04, -5.35, 2.04, 1.67, 7.36, repro,
2007-03-25,-0.71, -0.15, -3.97, 1.99, 1.59, 7.07, repro,
2007-03-26,0.49, -1.16, -1.37, 1.97, 1.58, 6.97, repro,
2007-03-27,0.13, -2.22, -4.53, 2.02, 1.60, 7.11, repro,
2007-03-28,0.96, -0.57, -5.83, 2.04, 1.61, 7.21, repro,
2007-03-29,0.03, -0.25, -10.22, 2.01, 1.61, 7.19, repro,
2007-03-30,-0.70, -0.03, -10.10, 2.05, 1.70, 7.44, repro,
2007-03-31,-1.53, -2.79, -7.06, 1.99, 1.58, 7.00, repro,
2007-04-01,0.00, -2.47, -3.97, 2.01, 1.64, 7.18, repro,
2007-04-02,0.03, -0.97, -2.41, 1.98, 1.60, 7.08, repro,
2007-04-03,1.41, -0.09, -14.88, 2.04, 1.65, 7.38, repro,
2007-04-04,-0.25, 0.97, -10.86, 2.03, 1.64, 7.26, repro,
2007-04-05,0.93, 0.03, -9.06, 2.06, 1.66, 7.35, repro,
2007-04-06,0.13, -0.07, -9.18, 2.10, 1.70, 7.51, repro,
2007-04-07,0.29, -0.85, -6.20, 2.01, 1.62, 7.11, repro,
2007-04-08,0.92, -2.12, -2.75, 2.02, 1.64, 7.27, repro,
2007-04-09,2.07, -0.94, -11.80, 2.03, 1.65, 7.27, repro,
2007-04-10,2.19, -1.81, -13.29, 2.01, 1.62, 7.12, repro,
2007-04-11,0.15, -1.92, -4.14, 2.03, 1.64, 7.29, repro,
2007-04-12,0.05, -2.68, -4.95, 2.01, 1.62, 7.17, repro,
2007-04-13,0.53, 0.55, -10.04, 2.00, 1.60, 7.06, repro,
2007-04-14,1.07, 0.23, -10.48, 2.06, 1.67, 7.33, repro,
2007-04-15,0.24, -1.72, -11.83, 1.99, 1.59, 7.06, repro,
2007-04-16,0.36, -0.85, -7.32, 2.00, 1.60, 7.10, repro,
2007-04-17,0.50, -0.70, -5.47, 2.05, 1.71, 7.43, repro,
2007-04-18,-0.84, -1.93, -6.69, 2.00, 1.60, 7.14, repro,
2007-04-19,0.89, -0.61, -6.76, 2.04, 1.65, 7.22, repro,
2007-04-20,1.14, 0.45, -7.05, 1.98, 1.58, 7.03, repro,
2007-04-21,1.36, -0.33, -8.43, 2.00, 1.59, 7.09, repro,
2007-04-22,0.37, -1.04, -10.39, 2.00, 1.59, 7.08, repro,
2007-04-23,0.38, -0.24, -5.70, 2.03, 1.61, 7.15, repro,
2007-04-24,-0.36, -0.45, -15.17, 2.06, 1.66, 7.35, repro,
2007-04-25,-0.10, -0.06, -9.02, 2.01, 1.60, 7.06, repro,
2007-04-26,0.61, -0.54, -9.06, 2.00, 1.59, 7.08, repro,
2007-04-27,1.04, 0.70, -9.44, 2.06, 1.69, 7.35, repro,
2007-04-28,0.17, -0.04, -10.39, 2.00, 1.59, 7.09, repro,
2007-04-29,-0.58, -0.10, -12.95, 2.01, 1.58, 7.12, repro,
2007-04-30,-0.44, -0.27, -8.25, 2.00, 1.57, 7.02, repro,
2007-05-01,0.29, 0.43, -8.16, 2.02, 1.62, 7.14, repro,
2007-05-02,0.31, -1.00, -11.97, 2.08, 1.60, 7.33, repro,
2007-05-03,0.40, -2.45, -11.55, 2.14, 1.63, 7.46, repro,
2007-05-04,0.40, -1.20, -5.38, 2.00, 1.57, 7.05, repro,
2007-05-05,2.57, -2.10, -12.31, 2.06, 1.66, 7.39, repro,
2007-05-06,0.28, -0.33, -9.96, 2.00, 1.56, 6.99, repro,
2007-05-07,0.55, -0.19, -8.72, 2.01, 1.58, 7.12, repro,
2007-05-08,1.37, -0.62, -12.71, 2.03, 1.58, 7.16, repro,
2007-05-09,0.76, 1.45, -6.34, 2.06, 1.63, 7.24, repro,
2007-05-10,1.35, 0.40, -13.07, 2.15, 1.71, 7.69, repro,
2007-05-11,1.25, 0.55, -9.45, 2.10, 1.63, 7.42, repro,
2007-05-12,0.60, 0.21, -12.18, 2.05, 1.60, 7.25, repro,
2007-05-13,0.12, 0.07, -7.11, 2.08, 1.62, 7.26, repro,
2007-05-14,2.01, 0.82, -9.57, 2.05, 1.61, 7.20, repro,
2007-05-15,2.03, 1.47, -7.99, 2.02, 1.59, 7.09, repro,
2007-05-16,-0.05, 1.72, -10.73, 2.08, 1.64, 7.30, repro,
2007-05-17,0.50, 1.20, -8.09, 2.04, 1.61, 7.15, repro,
2007-05-18,-0.00, -0.14, -7.29, 2.12, 1.68, 7.49, repro,
2007-05-19,0.35, 0.37, -12.14, 2.06, 1.61, 7.12, repro,
2007-05-20,0.10, -0.13, -12.02, 2.09, 1.65, 7.31, repro,
2007-05-21,2.86, -2.30, -8.83, 2.04, 1.61, 7.15, repro,
2007-05-22,0.64, -0.02, -9.03, 2.03, 1.59, 7.06, repro,
2007-05-23,0.54, -0.31, -11.90, 2.12, 1.68, 7.33, repro,
2007-05-24,-0.24, -0.77, -8.57, 2.12, 1.67, 7.43, repro,
2007-05-25,-0.18, 0.25, -10.11, 2.05, 1.63, 7.23, repro,
2007-05-26,0.38, 1.01, -11.89, 2.07, 1.64, 7.27, repro,
2007-05-27,-0.04, 0.00, -3.22, 2.02, 1.59, 7.04, repro,
2007-05-28,0.21, -0.83, -0.38, 2.07, 1.63, 7.27, repro,
2007-05-29,0.80, -0.57, -9.97, 2.05, 1.58, 7.05, repro,
2007-05-30,2.10, 0.31, -14.34, 2.08, 1.59, 7.15, repro,
2007-05-31,0.45, 0.65, -4.82, 2.10, 1.65, 7.35, repro,
2007-06-01,1.23, 1.41, -13.10, 2.06, 1.62, 7.22, repro,
2007-06-02,0.93, -0.40, -11.13, 2.01, 1.58, 7.03, repro,
2007-06-03,1.03, -0.45, -9.07, 2.02, 1.58, 7.03, repro,
2007-06-04,0.33, -0.82, -11.24, 2.01, 1.58, 7.02, repro,
2007-06-05,2.06, -0.11, -11.68, 2.06, 1.60, 7.17, repro,
2007-06-06,-0.77, -5.07, -50.69, 2.04, 1.60, 7.17, repro,
2007-06-07,-0.31, -1.08, -14.84, 2.01, 1.59, 7.03, repro,
2007-06-08,0.12, 0.27, -11.58, 2.02, 1.59, 7.07, repro,
2007-06-09,-0.02, -0.21, -11.99, 2.03, 1.62, 7.17, repro,
2007-06-10,0.53, -0.44, -14.10, 2.02, 1.59, 7.09, repro,
2007-06-11,1.21, -0.07, -14.66, 2.06, 1.70, 7.36, repro,
2007-06-12,1.05, 0.23, -10.14, 2.05, 1.67, 7.27, repro,
2007-06-13,1.10, -0.62, -16.83, 2.06, 1.68, 7.32, repro,
2007-06-14,0.47, -0.66, -14.74, 2.05, 1.64, 7.19, repro,
2007-06-15,0.46, 1.12, -11.72, 2.05, 1.65, 7.24, repro,
2007-06-16,2.02, 0.20, -16.69, 2.06, 1.65, 7.24, repro,
2007-06-17,0.39, 1.78, -1.76, 2.00, 1.58, 7.01, repro,
2007-06-18,1.38, 1.56, -7.43, 2.04, 1.64, 7.23, repro,
2007-06-19,0.25, 1.04, -18.96, 2.00, 1.59, 7.03, repro,
2007-06-20,0.26, -0.29, -19.26, 2.01, 1.60, 7.08, repro,
2007-06-21,0.13, 0.52, -15.60, 2.01, 1.59, 7.05, repro,
2007-06-22,0.99, 0.13, -13.51, 2.01, 1.59, 7.09, repro,
2007-06-23,0.31, 0.59, -12.43, 2.02, 1.60, 7.11, repro,
2007-06-24,1.30, 0.91, -17.50, 2.04, 1.62, 7.26, repro,
2007-06-25,0.08, 2.17, -16.23, 2.06, 1.64, 7.27, repro,
2007-06-26,0.22, 1.10, -23.32, 2.05, 1.65, 7.25, repro,
2007-06-27,1.17, 1.42, -17.01, 2.06, 1.65, 7.30, repro,
2007-06-28,1.11, 0.17, -18.43, 2.02, 1.58, 7.10, repro,
2007-06-29,0.52, 0.92, -15.79, 2.05, 1.63, 7.22, repro,
2007-06-30,0.50, 2.10, -15.09, 2.09, 1.68, 7.35, repro,
2007-07-01,-0.08, 0.79, -13.52, 2.01, 1.59, 7.09, repro,
2007-07-02,0.50, 0.22, -11.85, 2.04, 1.63, 7.31, repro,
2007-07-03,0.50, 1.38, -16.32, 2.06, 1.64, 7.28, repro,
2007-07-04,0.63, 2.18, -15.96, 2.01, 1.59, 7.09, repro,
2007-07-05,1.27, 1.16, -10.82, 2.07, 1.70, 7.39, repro,
2007-07-06,1.72, 0.32, -17.32, 2.02, 1.59, 7.08, repro,
2007-07-07,0.11, 0.64, -11.84, 2.01, 1.60, 7.12, repro,
2007-07-08,-1.20, 1.67, -7.07, 2.03, 1.60, 7.15, repro,
2007-07-09,2.15, 1.90, -13.58, 2.00, 1.60, 7.04, repro,
2007-07-10,0.80, 2.99, -13.75, 2.02, 1.60, 7.07, repro,
2007-07-11,1.84, 0.52, -14.16, 2.02, 1.60, 7.13, repro,
2007-07-12,0.92, -0.85, -29.05, 2.06, 1.66, 7.32, repro,
2007-07-13,1.19, 1.09, -14.56, 2.08, 1.71, 7.52, repro,
2007-07-14,1.96, -0.28, -14.33, 2.05, 1.64, 7.21, repro,
2007-07-15,1.01, 0.98, -14.13, 2.09, 1.73, 7.45, repro,
2007-07-16,0.14, -0.03, -7.34, 2.10, 1.74, 7.48, repro,
2007-07-17,0.97, -1.57, -10.95, 2.02, 1.60, 7.13, repro,
2007-07-18,0.94, 0.20, -12.22, 2.03, 1.61, 7.18, repro,
2007-07-19,0.90, 1.80, -10.09, 2.10, 1.74, 7.60, repro,
2007-07-20,1.12, 0.53, 0.55, 2.06, 1.66, 7.29, repro,
2007-07-21,0.61, 2.15, -9.59, 2.10, 1.71, 7.44, repro,
2007-07-22,0.77, 1.65, -14.39, 2.05, 1.65, 7.27, repro,
2007-07-23,1.41, 0.53, -8.80, 2.06, 1.68, 7.41, repro,
2007-07-24,0.94, 0.44, -3.39, 2.10, 1.71, 7.57, repro,
2007-07-25,1.84, 1.61, -22.47, 2.07, 1.69, 7.41, repro,
2007-07-26,0.90, 4.29, -18.57, 2.25, 2.01, 8.08, repro,
2007-07-27,0.14, 0.86, -17.01, 2.02, 1.62, 7.17, repro,
2007-07-28,-0.15, 1.50, -9.31, 2.14, 1.81, 7.86, repro,
2007-07-29,-0.35, 0.34, -3.64, 2.07, 1.69, 7.42, repro,
2007-07-30,1.01, 0.84, -6.32, 2.02, 1.61, 7.16, repro,
2007-07-31,-1.57, 1.99, -18.04, 2.07, 1.69, 7.45, repro,
2007-08-01,0.47, 1.34, -9.35, 2.01, 1.61, 7.14, repro,
2007-08-02,1.79, 2.02, -2.72, 2.09, 1.71, 7.40, repro,
2007-08-03,1.29, 1.01, -7.39, 2.07, 1.72, 7.46, repro,
2007-08-04,1.83, 1.28, -9.62, 2.01, 1.59, 7.07, repro,
2007-08-05,1.06, 1.56, -0.64, 2.01, 1.59, 7.08, repro,
2007-08-06,0.79, 0.95, 0.08, 2.04, 1.62, 7.22, repro,
2007-08-07,1.34, 0.75, -11.69, 2.03, 1.64, 7.24, repro,
2007-08-08,1.12, 1.33, -4.84, 2.01, 1.60, 7.07, repro,
2007-08-09,0.90, 1.19, -3.92, 2.00, 1.59, 7.05, repro,
2007-08-10,2.07, 1.04, -2.32, 2.05, 1.65, 7.27, repro,
2007-08-11,0.75, 0.65, -6.24, 2.00, 1.58, 7.05, repro,
2007-08-12,1.58, 1.29, -7.20, 2.00, 1.58, 7.00, repro,
2007-08-13,1.64, 0.22, -10.66, 2.04, 1.65, 7.18, repro,
2007-08-14,1.67, 0.21, -10.56, 2.18, 1.79, 7.73, repro,
2007-08-15,0.26, 0.24, -1.69, 2.14, 1.74, 7.60, repro,
2007-08-16,1.27, 1.31, -0.20, 2.10, 1.64, 7.45, repro,
2007-08-17,2.87, 1.66, -4.14, 2.18, 1.77, 7.92, repro,
2007-08-18,1.39, 1.58, -7.82, 2.13, 1.73, 7.73, repro,
2007-08-19,0.49, 0.51, -4.39, 2.12, 1.69, 7.62, repro,
2007-08-20,2.27, -0.11, -14.99, 2.14, 1.71, 7.57, repro,
2007-08-21,0.10, 0.72, -2.21, 2.14, 1.71, 7.56, repro,
2007-08-22,0.87, -0.05, -9.09, 2.09, 1.63, 7.29, repro,
2007-08-23,2.96, 0.27, 9.92, 2.06, 1.60, 7.19, repro,
2007-08-24,0.70, 2.29, -1.06, 2.20, 1.73, 7.61, repro,
2007-08-25,1.54, 0.73, -6.88, 2.20, 1.82, 7.97, repro,
2007-08-26,1.61, 1.39, -0.51, 2.15, 1.73, 7.64, repro,
2007-08-27,4.28, 0.30, -18.77, 2.16, 1.73, 7.69, repro,
2007-08-28,1.83, 2.85, -3.13, 2.12, 1.70, 7.51, repro,
2007-08-29,1.13, 2.57, -5.75, 2.11, 1.69, 7.48, repro,
2007-08-30,2.12, 0.61, -14.28, 2.12, 1.68, 7.49, repro,
2007-08-31,0.37, 0.33, -12.27, 2.17, 1.76, 7.69, repro,
2007-09-01,0.87, 2.29, -6.13, 2.11, 1.67, 7.40, repro,
2007-09-02,0.42, -0.19, -3.78, 2.15, 1.73, 7.71, repro,
2007-09-03,3.40, 1.61, -9.35, 2.16, 1.72, 7.62, repro,
2007-09-04,1.17, -1.81, -6.81, 2.15, 1.74, 7.63, repro,
