PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EGAN
Station name,EGAN_BRGN_NV1997
Begin Date, 1997-03-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3452434881 North Latitude, -114.9388551882 East Longitude, 1998.27622 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-03-26,0.00, 0.00, -25.09, 16.32, 14.10, 90.42, repro,
1997-03-27,10.08, -0.52, 0.00, 3.41, 2.57, 12.32, repro,
1997-03-28,4.07, -1.65, -5.63, 3.22, 2.46, 11.57, repro,
1997-03-29,4.79, -2.08, -7.31, 3.22, 2.49, 11.60, repro,
1997-03-30,3.47, -1.04, -13.97, 3.23, 2.49, 11.62, repro,
1997-03-31,4.66, -0.58, -15.42, 3.28, 2.72, 12.22, repro,
1997-04-01,5.41, -3.33, -10.96, 3.44, 2.84, 12.86, repro,
1997-04-02,10.43, 0.96, 5.92, 3.56, 2.61, 12.56, repro,
1997-04-04,2.89, -1.37, 1.35, 3.27, 2.50, 11.91, repro,
1997-04-05,4.21, -2.21, 3.55, 3.78, 2.96, 13.90, repro,
1997-04-06,7.29, -0.46, -2.16, 3.28, 2.56, 11.79, repro,
1997-04-07,4.19, 0.32, -12.95, 3.47, 2.61, 12.09, repro,
1997-04-08,5.55, 1.61, -10.85, 3.42, 2.56, 11.72, repro,
1997-04-09,4.77, -0.97, -6.60, 3.09, 2.53, 11.46, repro,
1997-04-10,6.64, -0.14, -7.93, 2.66, 2.08, 9.36, repro,
1997-04-11,5.33, -2.75, -13.94, 3.37, 2.56, 12.26, repro,
1997-04-12,5.04, -0.84, -9.18, 3.58, 2.62, 12.38, repro,
1997-04-13,4.17, -0.51, -6.91, 2.88, 2.28, 10.44, repro,
1997-04-14,4.46, -0.97, -8.72, 2.94, 2.39, 10.86, repro,
1997-04-15,5.26, 0.42, -0.53, 3.91, 2.81, 13.40, repro,
1997-04-16,6.48, -1.86, -6.70, 3.01, 2.55, 11.16, repro,
1997-04-17,4.98, -2.20, -9.93, 2.83, 2.33, 10.47, repro,
1997-04-18,6.78, -0.49, -6.76, 2.67, 2.22, 9.85, repro,
1997-04-19,5.73, -2.34, -5.50, 2.47, 1.99, 9.26, repro,
1997-04-20,2.13, -2.05, -4.24, 2.48, 1.97, 9.11, repro,
1997-04-21,4.91, -2.84, -14.87, 2.52, 1.99, 9.25, repro,
1997-04-22,4.62, -1.55, -5.94, 2.50, 2.02, 9.38, repro,
1997-04-23,7.77, -1.37, 2.73, 2.59, 2.05, 9.37, repro,
1997-04-24,5.32, 0.98, -1.79, 2.54, 1.98, 9.21, repro,
1997-04-25,5.43, -1.07, 2.94, 2.62, 2.05, 9.43, repro,
1997-04-26,5.91, -1.34, -1.34, 2.68, 2.24, 9.89, repro,
1997-04-27,3.84, -0.85, -13.60, 2.41, 1.95, 9.04, repro,
1997-04-28,4.23, -1.87, -6.89, 2.52, 1.97, 9.11, repro,
1997-04-29,4.25, -4.19, -9.47, 2.59, 2.03, 9.56, repro,
1997-04-30,4.63, -1.65, -5.21, 2.53, 1.98, 9.43, repro,
1997-05-01,5.91, -3.74, -8.90, 2.54, 2.03, 9.49, repro,
1997-05-02,4.96, -2.04, -7.61, 2.39, 1.92, 8.96, repro,
1997-05-03,7.20, -1.03, -8.56, 2.52, 2.04, 9.48, repro,
1997-05-04,5.93, 0.44, 5.70, 2.51, 2.20, 9.23, repro,
1997-05-05,4.11, -0.20, -26.47, 8.23, 7.55, 30.93, repro,
1997-05-06,5.01, -1.46, -10.13, 2.49, 1.96, 9.23, repro,
1997-05-07,7.92, 0.11, -1.94, 2.56, 2.25, 9.45, repro,
1997-05-08,3.66, -2.82, -12.70, 2.42, 2.15, 9.03, repro,
1997-05-09,3.77, -2.39, -3.78, 2.40, 2.01, 9.23, repro,
1997-05-10,9.66, -3.89, -8.87, 11.07, 11.12, 45.17, repro,
1997-05-11,3.81, -1.91, -4.40, 2.54, 2.12, 9.65, repro,
1997-05-12,4.92, -0.35, -7.24, 2.45, 2.15, 9.31, repro,
1997-05-13,5.18, -2.47, 2.12, 2.40, 2.05, 9.18, repro,
1997-05-14,4.67, -2.75, 3.53, 2.36, 1.91, 8.97, repro,
1997-05-15,5.88, -1.36, -1.87, 2.45, 2.20, 9.13, repro,
1997-05-16,4.56, -1.46, -1.90, 2.42, 2.19, 9.30, repro,
1997-05-17,3.53, -1.79, -6.30, 2.49, 2.09, 9.59, repro,
