PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P552
Station name,Long_Lake_CS2008
Begin Date, 2008-02-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6867261313 North Latitude, -120.2449617140 East Longitude, 581.66888 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-16,0.00, 0.00, 0.00, 1.91, 1.61, 7.26, repro,
2008-02-17,-0.21, 0.02, -4.12, 1.91, 1.61, 7.27, repro,
2008-02-18,-0.70, 0.09, 0.81, 1.91, 1.62, 7.32, repro,
2008-02-19,-1.05, -0.62, -5.59, 1.95, 1.66, 7.41, repro,
2008-02-20,-1.40, 1.27, -6.67, 1.97, 1.68, 7.51, repro,
2008-02-21,-0.10, -2.02, -1.94, 1.94, 1.65, 7.44, repro,
2008-02-22,-4.55, -2.16, 5.95, 1.94, 1.66, 7.53, repro,
2008-02-23,-0.62, -0.19, -5.93, 1.96, 1.66, 7.48, repro,
2008-02-24,-2.22, -0.76, 4.25, 1.96, 1.71, 7.57, repro,
2008-02-25,-0.40, 0.24, -2.44, 1.93, 1.61, 7.33, repro,
2008-02-26,0.57, 0.67, -16.51, 1.93, 1.62, 7.35, repro,
2008-02-27,-0.54, -0.29, -11.67, 1.94, 1.64, 7.43, repro,
2008-02-28,0.07, -1.09, -6.55, 1.98, 1.72, 7.78, repro,
2008-02-29,0.28, -1.08, -4.75, 1.96, 1.67, 7.53, repro,
2008-03-01,0.96, -1.95, 1.42, 1.96, 1.65, 7.51, repro,
2008-03-02,0.07, 0.06, -6.70, 2.01, 1.75, 7.93, repro,
2008-03-03,0.76, -0.27, -9.31, 1.91, 1.61, 7.25, repro,
2008-03-04,1.39, -0.52, -2.90, 1.94, 1.65, 7.53, repro,
2008-03-05,-0.79, -2.02, -1.00, 1.97, 1.71, 7.69, repro,
2008-03-06,0.96, -1.28, -7.53, 1.92, 1.62, 7.33, repro,
2008-03-07,1.12, -0.87, -4.66, 1.92, 1.61, 7.33, repro,
2008-03-08,0.08, 0.55, -4.28, 1.95, 1.63, 7.49, repro,
2008-03-09,1.74, -1.25, -2.93, 1.94, 1.64, 7.50, repro,
2008-03-10,1.41, 0.58, -9.08, 1.96, 1.67, 7.46, repro,
2008-03-11,0.12, -0.94, -8.41, 1.98, 1.69, 7.68, repro,
2008-03-12,0.74, -1.43, -3.29, 1.95, 1.65, 7.52, repro,
2008-03-13,1.59, -1.03, 2.40, 1.94, 1.64, 7.51, repro,
2008-03-14,-0.49, 0.33, -2.96, 1.94, 1.63, 7.44, repro,
2008-03-15,0.27, -1.69, -11.64, 2.00, 1.70, 7.66, repro,
2008-03-16,-0.37, -3.35, -0.83, 1.98, 1.68, 7.65, repro,
2008-03-17,1.13, -2.24, -2.06, 2.05, 1.79, 8.10, repro,
2008-03-18,0.74, -1.72, -0.76, 2.01, 1.74, 7.84, repro,
2008-03-19,0.84, -0.36, -5.05, 1.95, 1.63, 7.44, repro,
2008-03-20,1.92, -1.02, -9.36, 1.98, 1.68, 7.62, repro,
2008-03-21,0.15, -1.85, -7.48, 1.98, 1.67, 7.54, repro,
2008-03-22,0.26, -1.14, -7.74, 1.95, 1.64, 7.48, repro,
2008-03-23,0.62, -0.77, -11.05, 1.96, 1.64, 7.46, repro,
2008-03-24,1.49, -1.80, -3.59, 1.96, 1.65, 7.48, repro,
2008-03-25,1.08, -2.12, -1.20, 1.97, 1.66, 7.46, repro,
2008-03-26,0.17, -0.77, -3.81, 1.97, 1.67, 7.46, repro,
2008-03-27,1.53, -1.24, -8.72, 1.98, 1.66, 7.50, repro,
2008-03-28,0.48, -1.60, -1.07, 1.96, 1.65, 7.43, repro,
2008-03-29,1.19, -1.20, 1.53, 1.94, 1.60, 7.37, repro,
2008-03-30,0.75, -2.22, -1.20, 1.94, 1.60, 7.36, repro,
2008-03-31,1.45, -1.39, -4.92, 1.92, 1.59, 7.26, repro,
2008-04-01,1.14, -0.67, -3.35, 1.93, 1.58, 7.27, repro,
2008-04-02,1.29, -0.58, -8.91, 2.00, 1.61, 7.56, repro,
2008-04-03,0.63, -1.64, -9.39, 1.94, 1.60, 7.34, repro,
2008-04-04,2.20, -0.55, -5.76, 1.94, 1.60, 7.35, repro,
2008-04-05,0.83, -1.58, -0.16, 1.94, 1.60, 7.36, repro,
2008-04-06,0.64, -1.35, -0.28, 1.94, 1.59, 7.34, repro,
2008-04-07,0.50, -0.71, -2.36, 1.94, 1.60, 7.35, repro,
2008-04-08,0.96, -1.36, -5.72, 1.94, 1.60, 7.35, repro,
2008-04-09,1.62, -1.91, -1.85, 1.94, 1.60, 7.37, repro,
2008-04-10,0.59, -1.07, -4.47, 1.93, 1.59, 7.32, repro,
2008-04-11,0.94, -1.98, -0.20, 1.99, 1.69, 7.59, repro,
2008-04-12,1.59, -1.25, -5.11, 1.94, 1.59, 7.37, repro,
2008-04-13,1.34, -1.32, -5.13, 1.94, 1.59, 7.35, repro,
2008-04-14,1.18, -1.55, -1.74, 1.94, 1.59, 7.32, repro,
2008-04-15,1.02, -1.41, 1.34, 1.97, 1.65, 7.47, repro,
2008-04-16,0.81, -2.40, 0.41, 1.97, 1.65, 7.44, repro,
2008-04-17,1.19, -1.44, -3.50, 1.95, 1.59, 7.35, repro,
2008-04-18,0.93, -0.98, -1.59, 1.96, 1.59, 7.39, repro,
2008-04-19,1.28, -0.52, -2.36, 1.94, 1.59, 7.36, repro,
2008-04-20,1.03, -0.52, 1.23, 1.93, 1.58, 7.29, repro,
2008-04-21,1.13, -0.71, -0.91, 1.93, 1.58, 7.28, repro,
2008-04-22,0.55, -1.02, -1.68, 1.95, 1.59, 7.37, repro,
2008-04-23,1.28, -1.61, -4.01, 2.02, 1.66, 7.67, repro,
2008-04-24,1.06, -1.53, -4.43, 1.98, 1.63, 7.56, repro,
2008-04-25,2.02, -0.51, -8.20, 1.95, 1.59, 7.35, repro,
2008-04-26,1.31, -0.76, -5.71, 2.02, 1.61, 7.56, repro,
2008-04-27,0.01, -0.66, -6.17, 2.05, 1.63, 7.65, repro,
2008-04-28,0.44, -2.49, 1.60, 2.08, 1.67, 7.82, repro,
2008-04-29,1.25, -2.30, 4.88, 2.10, 1.64, 7.81, repro,
2008-04-30,1.13, -0.88, 0.26, 2.04, 1.65, 7.63, repro,
2008-05-01,1.41, -0.64, -2.70, 2.03, 1.65, 7.60, repro,
2008-05-02,1.46, -1.80, 1.08, 2.04, 1.65, 7.60, repro,
2008-05-03,0.97, -2.33, -0.30, 2.01, 1.63, 7.57, repro,
2008-05-04,0.67, -1.21, -1.88, 1.98, 1.60, 7.47, repro,
2008-05-05,0.22, -1.69, -5.29, 2.02, 1.62, 7.58, repro,
2008-05-06,1.40, -1.25, -3.36, 2.00, 1.63, 7.49, repro,
2008-05-07,2.39, -2.16, 2.44, 2.00, 1.62, 7.52, repro,
2008-05-08,1.02, -1.59, -1.13, 2.16, 1.72, 7.98, repro,
2008-05-09,0.59, -1.09, 0.98, 2.00, 1.61, 7.49, repro,
2008-05-10,1.08, -0.77, -4.72, 2.06, 1.67, 7.78, repro,
2008-05-11,0.81, -1.23, 1.05, 2.00, 1.62, 7.52, repro,
2008-05-12,-0.03, -1.69, 5.36, 1.99, 1.63, 7.53, repro,
2008-05-13,1.00, -1.32, 1.46, 2.02, 1.62, 7.55, repro,
2008-05-14,1.22, -0.74, -4.32, 1.97, 1.58, 7.38, repro,
2008-05-15,0.98, -1.50, -3.51, 1.98, 1.59, 7.48, repro,
2008-05-16,1.96, 0.56, -4.61, 1.99, 1.60, 7.42, repro,
2008-05-17,1.62, -0.49, 7.43, 2.01, 1.64, 7.57, repro,
2008-05-18,0.16, -0.85, 4.85, 2.02, 1.65, 7.68, repro,
2008-05-19,0.15, -1.04, 2.69, 1.97, 1.60, 7.46, repro,
2008-05-20,2.18, -1.04, 5.04, 1.99, 1.61, 7.48, repro,
2008-05-21,0.73, -1.05, 7.95, 1.98, 1.61, 7.48, repro,
2008-05-22,0.55, -0.53, 9.71, 1.97, 1.64, 7.56, repro,
2008-05-23,1.10, -0.02, 2.79, 1.98, 1.65, 7.66, repro,
2008-05-24,1.48, -1.24, 0.97, 2.00, 1.65, 7.72, repro,
2008-05-25,0.50, -0.33, 0.44, 1.96, 1.59, 7.40, repro,
2008-05-26,0.34, -0.68, -1.01, 2.03, 1.69, 7.69, repro,
2008-05-27,0.41, -0.87, -1.05, 1.97, 1.61, 7.49, repro,
2008-05-28,0.36, -2.36, -9.44, 2.00, 1.66, 7.63, repro,
2008-05-29,1.88, -0.85, 3.48, 2.02, 1.66, 7.59, repro,
2008-05-30,2.72, 0.64, -1.53, 1.98, 1.67, 7.63, repro,
2008-05-31,1.53, 0.65, -4.98, 1.97, 1.63, 7.49, repro,
2008-06-01,1.42, -0.60, -2.03, 1.97, 1.61, 7.48, repro,
2008-06-02,0.46, -0.49, -0.51, 1.97, 1.60, 7.48, repro,
2008-06-03,0.38, 0.14, -2.02, 2.04, 1.67, 7.78, repro,
2008-06-04,0.87, -1.60, 15.76, 1.97, 1.59, 7.45, repro,
