PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CJMS
Station name,Cajon_MaintSCIGN
Begin Date, 1998-12-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3137992497 North Latitude, -117.4793836002 East Longitude, 933.35593 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-12-16,0.00, 0.00, 0.00, 2.21, 1.97, 8.38, repro,
1998-12-17,-2.05, -0.11, 3.37, 2.08, 1.85, 8.01, repro,
1998-12-18,-3.27, -2.39, -1.38, 2.26, 2.03, 9.09, repro,
1998-12-19,-2.19, -1.79, 0.01, 2.15, 1.92, 8.25, repro,
1998-12-20,-2.14, -2.06, 17.94, 2.22, 1.93, 8.50, repro,
1998-12-21,-1.23, -4.40, 7.42, 2.25, 2.09, 8.68, repro,
1998-12-22,-2.46, 0.27, 0.40, 2.28, 2.01, 8.76, repro,
1998-12-23,-2.63, -2.69, -5.29, 2.17, 1.94, 8.24, repro,
1998-12-24,-2.57, 0.29, 0.07, 2.28, 2.04, 8.75, repro,
1998-12-25,-2.86, -0.50, -2.92, 2.33, 2.16, 9.28, repro,
1998-12-26,-1.51, -2.96, 7.49, 2.24, 2.05, 8.56, repro,
1998-12-27,-4.93, 0.30, -8.23, 2.30, 2.06, 8.80, repro,
1998-12-28,-3.26, -2.95, 4.92, 2.31, 2.09, 9.00, repro,
1998-12-29,-2.83, 0.39, -14.20, 2.26, 2.03, 8.84, repro,
1998-12-30,-3.46, -0.94, 2.23, 2.51, 2.36, 9.82, repro,
1998-12-31,-3.36, -2.26, 5.96, 2.22, 1.98, 8.46, repro,
1999-01-01,-2.30, -2.06, 3.21, 2.25, 1.99, 8.67, repro,
1999-01-02,-0.48, -0.53, 5.98, 2.38, 2.19, 9.09, repro,
1999-01-03,-4.30, -0.41, -5.20, 2.18, 1.95, 8.45, repro,
