PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P722
Station name,YNPBassRchMT2005
Begin Date, 2005-10-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4572240127 North Latitude, -109.5710111367 East Longitude, 1452.79387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-08,0.00, 0.00, 0.00, 2.24, 1.56, 7.07, repro,
2005-10-09,0.27, 0.92, -10.93, 2.21, 1.56, 6.99, repro,
2005-10-10,-0.96, 1.47, -18.34, 2.21, 1.56, 6.99, repro,
2005-10-11,-0.54, 1.99, -14.51, 2.25, 1.61, 7.18, repro,
2005-10-12,-0.60, 1.57, -14.67, 2.25, 1.61, 7.22, repro,
2005-10-13,-0.87, 3.02, -9.70, 2.26, 1.61, 7.23, repro,
2005-10-14,-0.20, 0.55, -10.48, 2.20, 1.56, 6.98, repro,
2005-10-15,-0.76, 1.54, -10.91, 2.25, 1.60, 7.19, repro,
2005-10-16,-2.48, 1.46, -11.36, 2.26, 1.61, 7.22, repro,
2005-10-17,1.33, -1.07, -6.86, 2.28, 1.62, 7.28, repro,
2005-10-18,-2.08, -2.69, 4.65, 2.41, 1.71, 7.75, repro,
2005-10-19,-0.67, 1.29, -13.52, 2.34, 1.63, 7.45, repro,
2005-10-20,0.53, 0.75, -18.44, 2.39, 1.60, 7.43, repro,
2005-10-21,0.16, 1.43, -15.55, 2.36, 1.68, 7.57, repro,
2005-10-22,-0.45, 1.72, -15.24, 2.24, 1.58, 7.13, repro,
2005-10-23,-0.66, 1.93, -12.37, 2.26, 1.63, 7.31, repro,
2005-10-24,-1.13, 1.83, -14.72, 2.31, 1.69, 7.48, repro,
2005-10-25,-0.39, 1.29, -9.55, 2.24, 1.61, 7.16, repro,
2005-10-26,-0.18, 1.89, -9.94, 2.31, 1.68, 7.43, repro,
2005-10-27,-1.78, 2.62, -13.63, 2.23, 1.57, 7.03, repro,
2005-10-28,0.22, 1.34, -16.38, 2.24, 1.58, 7.09, repro,
2005-10-29,-0.87, 1.52, -17.03, 2.27, 1.63, 7.34, repro,
2005-10-30,-0.38, 0.25, -13.75, 2.25, 1.62, 7.23, repro,
2005-10-31,-1.01, 0.87, -18.59, 2.33, 1.65, 7.34, repro,
2005-11-01,-0.07, 2.39, -13.21, 2.41, 1.76, 7.76, repro,
2005-11-02,5.12, 3.07, -13.11, 2.31, 1.74, 7.51, repro,
2005-11-03,-1.31, 1.17, -12.49, 2.27, 1.65, 7.24, repro,
2005-11-04,-1.09, 0.94, -1.03, 2.33, 1.75, 7.53, repro,
2005-11-05,0.72, 0.45, -10.80, 2.35, 1.75, 7.52, repro,
2005-11-06,0.64, 2.42, -5.60, 2.38, 1.76, 7.65, repro,
2005-11-07,-0.24, 1.75, -11.11, 2.37, 1.75, 7.60, repro,
2005-11-08,2.80, 2.02, -13.71, 2.34, 1.75, 7.70, repro,
2005-11-09,-0.14, 1.66, -18.09, 2.58, 1.88, 8.26, repro,
2005-11-10,-1.55, 1.41, -6.36, 2.40, 1.80, 7.83, repro,
2005-11-11,-2.42, -4.87, 5.57, 2.29, 1.70, 7.40, repro,
2005-11-12,-0.69, 0.97, -8.91, 2.29, 1.68, 7.30, repro,
2005-11-13,-1.56, 0.92, -12.80, 2.30, 1.71, 7.48, repro,
2005-11-14,-0.36, 0.36, -20.38, 2.28, 1.65, 7.24, repro,
2005-11-15,-0.27, 0.71, -22.51, 2.23, 1.59, 7.07, repro,
2005-11-16,0.26, 0.59, -22.01, 2.25, 1.66, 7.37, repro,
2005-11-17,1.02, -0.01, -25.19, 2.20, 1.57, 6.99, repro,
2005-11-18,0.36, -0.13, -22.37, 2.23, 1.59, 7.12, repro,
2005-11-19,-0.61, 0.25, -18.41, 2.22, 1.59, 7.13, repro,
2005-11-20,0.24, 0.83, -17.84, 2.25, 1.63, 7.27, repro,
2005-11-21,1.11, 0.79, -24.91, 2.40, 1.76, 7.79, repro,
2005-11-22,0.30, 2.27, -19.70, 2.30, 1.68, 7.41, repro,
2005-11-23,0.28, 0.64, -13.64, 2.27, 1.66, 7.40, repro,
2005-11-24,0.53, 1.31, -15.09, 2.25, 1.62, 7.29, repro,
2005-11-25,0.74, 1.03, -9.51, 2.27, 1.62, 7.27, repro,
2005-11-26,0.09, 1.70, -7.23, 2.34, 1.69, 7.54, repro,
2005-11-27,1.03, 0.43, -14.85, 2.23, 1.58, 7.08, repro,
2005-11-28,1.54, 1.22, -15.54, 2.26, 1.64, 7.31, repro,
2005-11-29,0.56, 0.81, -8.60, 2.29, 1.64, 7.34, repro,
2005-11-30,1.06, 1.65, -15.22, 2.25, 1.60, 7.23, repro,
2005-12-01,1.02, 1.96, -16.06, 2.30, 1.61, 7.32, repro,
2005-12-02,0.69, 1.94, -15.38, 2.23, 1.57, 7.07, repro,
2005-12-03,1.18, 0.01, -13.14, 2.22, 1.58, 7.08, repro,
2005-12-04,0.99, 0.92, -20.63, 2.24, 1.58, 7.11, repro,
2005-12-05,-0.93, 1.35, -12.24, 2.25, 1.59, 7.17, repro,
2005-12-06,-1.02, 1.74, -23.97, 2.26, 1.59, 7.20, repro,
2005-12-07,-0.52, 1.74, -20.61, 2.35, 1.62, 7.45, repro,
2005-12-08,-0.91, 1.43, -20.08, 2.37, 1.63, 7.38, repro,
2005-12-09,0.16, 0.32, -13.64, 2.23, 1.59, 7.12, repro,
2005-12-10,-1.48, -0.12, -17.21, 2.24, 1.58, 7.11, repro,
2005-12-11,0.37, 0.24, -14.39, 2.22, 1.56, 7.07, repro,
2005-12-12,-1.62, 1.22, -14.58, 2.24, 1.57, 7.10, repro,
2005-12-13,-0.20, 1.31, -13.17, 2.19, 1.55, 6.96, repro,
